createdAt,value
2022-08-10T00:00:38.377Z,2.20
2022-08-10T00:03:07.650Z,2.50
2022-08-10T00:05:43.394Z,2.35
2022-08-10T00:08:12.456Z,2.47
2022-08-10T00:10:51.177Z,2.70
2022-08-10T00:13:18.806Z,2.30
2022-08-10T00:15:53.767Z,2.50
2022-08-10T00:18:34.626Z,2.42
2022-08-10T00:21:04.695Z,2.45
2022-08-10T00:23:32.345Z,2.53
2022-08-10T00:25:59.969Z,2.30
2022-08-10T00:28:27.578Z,2.30
2022-08-10T00:30:55.224Z,2.30
2022-08-10T00:33:24.231Z,2.40
2022-08-10T00:35:52.253Z,2.63
2022-08-10T00:38:19.921Z,2.35
2022-08-10T00:40:47.518Z,2.47
2022-08-10T00:43:15.102Z,2.58
2022-08-10T00:45:58.859Z,2.88
2022-08-10T00:48:29.913Z,2.60
2022-08-10T00:50:58.195Z,2.50
2022-08-10T00:53:26.248Z,2.70
2022-08-10T00:57:12.168Z,2.40
2022-08-10T00:58:41.595Z,2.38
2022-08-10T01:01:30.639Z,2.50
2022-08-10T01:04:36.174Z,2.80
2022-08-10T01:06:48.772Z,2.60
2022-08-10T01:09:18.637Z,2.70
2022-08-10T01:12:37.735Z,2.50
2022-08-10T01:14:39.777Z,2.63
2022-08-10T01:17:09.064Z,2.63
2022-08-10T01:19:45.674Z,2.70
2022-08-10T01:22:26.840Z,2.80
2022-08-10T01:25:10.689Z,2.78
2022-08-10T01:27:41.641Z,2.65
2022-08-10T01:30:10.652Z,2.40
2022-08-10T01:32:49.086Z,2.40
2022-08-10T01:35:21.308Z,2.60
2022-08-10T01:37:53.677Z,2.80
2022-08-10T01:40:25.013Z,2.55
2022-08-10T01:42:52.630Z,2.65
2022-08-10T01:45:21.653Z,2.70
2022-08-10T01:48:16.512Z,2.90
2022-08-10T01:50:59.573Z,2.70
2022-08-10T01:53:41.247Z,2.80
2022-08-10T01:56:12.467Z,2.90
2022-08-10T01:58:40.310Z,2.75
2022-08-10T02:01:10.784Z,2.80
2022-08-10T02:04:03.830Z,3.10
2022-08-10T02:06:35.397Z,2.85
2022-08-10T02:09:05.802Z,2.63
2022-08-10T02:12:06.755Z,3.05
2022-08-10T02:14:21.408Z,2.35
2022-08-10T02:16:51.885Z,2.88
2022-08-10T02:19:21.042Z,3.05
2022-08-10T02:22:35.319Z,2.70
2022-08-10T02:24:36.622Z,2.65
2022-08-10T02:27:06.737Z,2.85
2022-08-10T02:29:34.448Z,2.80
2022-08-10T02:32:03.521Z,2.60
2022-08-10T02:34:31.562Z,2.92
2022-08-10T02:36:59.670Z,2.67
2022-08-10T02:39:27.317Z,2.70
2022-08-10T02:42:18.646Z,2.72
2022-08-10T02:45:18.086Z,2.55
2022-08-10T02:47:50.927Z,2.90
2022-08-10T02:50:25.445Z,2.88
2022-08-10T02:52:56.524Z,2.85
2022-08-10T02:55:31.646Z,3.00
2022-08-10T02:58:15.228Z,2.80
2022-08-10T03:00:48.253Z,3.00
2022-08-10T03:03:20.328Z,2.80
2022-08-10T03:05:49.237Z,2.80
2022-08-10T03:08:17.636Z,2.70
2022-08-10T03:10:45.240Z,2.80
2022-08-10T03:13:12.882Z,3.20
2022-08-10T03:15:40.518Z,2.72
2022-08-10T03:18:08.205Z,2.60
2022-08-10T03:20:39.905Z,2.70
2022-08-10T03:23:11.761Z,2.80
2022-08-10T03:25:39.483Z,2.85
2022-08-10T03:28:07.217Z,2.67
2022-08-10T03:30:35.049Z,2.90
2022-08-10T03:33:03.858Z,3.30
2022-08-10T03:35:31.618Z,2.80
2022-08-10T03:38:00.825Z,3.35
2022-08-10T03:40:35.860Z,3.08
2022-08-10T03:43:14.761Z,2.72
2022-08-10T03:45:54.377Z,2.80
2022-08-10T03:48:24.197Z,2.90
2022-08-10T03:50:52.691Z,2.97
2022-08-10T03:54:02.217Z,2.95
2022-08-10T03:56:28.674Z,2.85
2022-08-10T03:58:57.746Z,2.90
2022-08-10T04:02:45.460Z,2.90
2022-08-10T04:04:15.485Z,2.80
2022-08-10T04:06:46.734Z,2.70
2022-08-10T04:09:20.381Z,2.72
2022-08-10T04:11:48.040Z,2.65
2022-08-10T04:14:38.864Z,2.92
2022-08-10T04:17:03.448Z,3.15
2022-08-10T04:19:31.262Z,2.70
2022-08-10T04:22:03.689Z,4.80
2022-08-10T04:24:33.584Z,5.00
2022-08-10T04:27:01.280Z,4.53
2022-08-10T04:29:28.916Z,3.97
2022-08-10T04:31:56.534Z,4.25
2022-08-10T04:34:24.162Z,3.72
2022-08-10T04:36:52.029Z,3.72
2022-08-10T04:39:19.769Z,3.67
2022-08-10T04:41:48.777Z,3.58
2022-08-10T04:44:16.618Z,3.20
2022-08-10T04:46:58.414Z,3.53
2022-08-10T04:49:54.098Z,3.30
2022-08-10T04:52:14.814Z,3.20
2022-08-10T04:54:42.534Z,3.13
2022-08-10T04:57:11.680Z,3.22
2022-08-10T04:59:39.306Z,3.17
2022-08-10T05:02:28.178Z,3.10
2022-08-10T05:04:54.554Z,3.00
2022-08-10T05:07:22.225Z,2.90
2022-08-10T05:10:03.701Z,3.15
2022-08-10T05:12:36.357Z,2.92
2022-08-10T05:15:06.901Z,3.00
2022-08-10T05:17:34.770Z,3.20
2022-08-10T05:20:06.407Z,3.10
2022-08-10T05:22:39.276Z,2.78
2022-08-10T05:25:08.163Z,2.95
2022-08-10T05:27:37.087Z,3.40
2022-08-10T05:30:05.357Z,3.28
2022-08-10T05:32:56.534Z,2.90
2022-08-10T05:35:20.834Z,3.30
2022-08-10T05:38:12.192Z,3.13
2022-08-10T05:40:37.614Z,2.88
2022-08-10T05:43:06.637Z,3.25
2022-08-10T05:45:34.245Z,3.20
2022-08-10T05:48:57.296Z,3.30
2022-08-10T05:51:09.702Z,3.58
2022-08-10T05:54:03.208Z,3.08
2022-08-10T05:56:26.305Z,3.20
2022-08-10T05:58:55.262Z,3.30
2022-08-10T06:01:24.829Z,3.17
2022-08-10T06:03:53.494Z,3.30
2022-08-10T06:06:24.852Z,3.17
2022-08-10T06:08:52.689Z,3.30
2022-08-10T06:12:28.314Z,3.30
2022-08-10T06:14:28.373Z,3.38
2022-08-10T06:16:56.801Z,3.40
2022-08-10T06:19:24.416Z,3.47
2022-08-10T06:22:00.442Z,3.63
2022-08-10T06:24:30.932Z,3.53
2022-08-10T06:26:58.896Z,3.35
2022-08-10T06:29:27.813Z,3.30
2022-08-10T06:31:55.440Z,3.65
2022-08-10T06:34:27.029Z,3.40
2022-08-10T06:36:54.994Z,3.20
2022-08-10T06:39:34.076Z,3.80
2022-08-10T06:42:16.800Z,3.67
2022-08-10T06:44:54.647Z,3.17
2022-08-10T06:47:24.741Z,3.30
2022-08-10T06:49:53.826Z,3.60
2022-08-10T06:52:28.882Z,3.47
2022-08-10T06:54:56.486Z,3.53
2022-08-10T06:57:24.129Z,3.30
2022-08-10T06:59:53.100Z,3.80
2022-08-10T07:02:26.459Z,3.80
2022-08-10T07:04:57.125Z,3.47
2022-08-10T07:07:26.281Z,3.45
2022-08-10T07:09:55.893Z,3.40
2022-08-10T07:12:23.857Z,3.42
2022-08-10T07:14:52.947Z,3.40
2022-08-10T07:17:22.031Z,3.80
2022-08-10T07:19:52.112Z,3.65
2022-08-10T07:23:05.930Z,3.70
2022-08-10T07:25:09.822Z,3.85
2022-08-10T07:27:40.705Z,3.45
2022-08-10T07:30:28.232Z,4.10
2022-08-10T07:32:55.904Z,3.75
2022-08-10T07:35:23.664Z,3.55
2022-08-10T07:37:52.307Z,3.78
2022-08-10T07:40:21.010Z,3.92
2022-08-10T07:42:49.406Z,3.50
2022-08-10T07:45:17.021Z,3.42
2022-08-10T07:47:54.376Z,3.90
2022-08-10T07:50:24.313Z,3.65
2022-08-10T07:52:52.437Z,3.60
2022-08-10T07:56:02.161Z,3.63
2022-08-10T07:58:08.454Z,3.47
2022-08-10T08:00:36.112Z,3.13
2022-08-10T08:03:07.190Z,3.17
2022-08-10T08:05:58.566Z,3.40
2022-08-10T08:08:22.628Z,3.38
2022-08-10T08:10:50.283Z,3.35
2022-08-10T08:13:18.089Z,3.17
2022-08-10T08:16:17.941Z,2.85
2022-08-10T08:18:36.942Z,3.30
2022-08-10T08:21:16.043Z,2.70
2022-08-10T08:24:31.991Z,3.15
2022-08-10T08:26:40.470Z,3.10
2022-08-10T08:29:08.061Z,2.90
2022-08-10T08:31:35.795Z,2.80
2022-08-10T08:34:06.690Z,2.70
2022-08-10T08:36:34.322Z,3.05
2022-08-10T08:39:01.973Z,3.05
2022-08-10T08:41:41.753Z,2.95
2022-08-10T08:44:12.643Z,2.85
2022-08-10T08:46:45.569Z,2.58
2022-08-10T08:50:08.449Z,2.80
2022-08-10T08:52:31.340Z,2.75
2022-08-10T08:55:49.650Z,2.80
2022-08-10T08:58:04.341Z,3.00
2022-08-10T09:00:35.786Z,2.80
2022-08-10T09:03:37.966Z,3.45
2022-08-10T09:06:17.058Z,3.00
2022-08-10T09:09:20.169Z,2.70
2022-08-10T09:11:55.133Z,2.63
2022-08-10T09:14:25.930Z,2.95
2022-08-10T09:16:57.576Z,2.78
2022-08-10T09:19:34.892Z,2.60
2022-08-10T09:22:17.252Z,2.15
2022-08-10T09:24:46.428Z,2.70
2022-08-10T09:27:19.254Z,2.80
2022-08-10T09:29:53.041Z,2.80
2022-08-10T09:33:06.165Z,2.50
2022-08-10T09:36:26.785Z,2.30
2022-08-10T09:38:19.732Z,2.15
2022-08-10T09:40:59.376Z,2.50
2022-08-10T09:43:42.103Z,2.42
2022-08-10T09:46:23.624Z,2.40
2022-08-10T09:48:59.752Z,2.20
2022-08-10T09:51:47.761Z,2.60
2022-08-10T09:54:40.460Z,2.50
2022-08-10T09:57:45.072Z,2.15
2022-08-10T10:00:10.890Z,2.10
2022-08-10T10:02:47.242Z,2.33
2022-08-10T10:05:26.556Z,2.40
2022-08-10T10:07:56.568Z,2.30
2022-08-10T10:10:27.754Z,2.22
2022-08-10T10:12:58.140Z,2.40
2022-08-10T10:15:31.209Z,2.30
2022-08-10T10:18:05.096Z,2.42
2022-08-10T10:20:36.730Z,2.15
2022-08-10T10:23:09.018Z,2.20
2022-08-10T10:25:50.152Z,2.15
2022-08-10T10:28:57.460Z,2.35
2022-08-10T10:31:22.504Z,2.20
2022-08-10T10:33:59.459Z,2.40
2022-08-10T10:36:27.257Z,2.50
2022-08-10T10:38:56.555Z,2.70
2022-08-10T10:41:56.146Z,2.30
2022-08-10T10:44:30.933Z,2.30
2022-08-10T10:47:08.336Z,2.13
2022-08-10T10:49:44.041Z,2.40
2022-08-10T10:52:18.786Z,2.47
2022-08-10T10:54:48.588Z,2.47
2022-08-10T10:57:20.587Z,2.15
2022-08-10T10:59:57.398Z,2.22
2022-08-10T11:02:39.827Z,2.40
2022-08-10T11:05:14.845Z,2.42
2022-08-10T11:07:53.137Z,2.28
2022-08-10T11:10:31.997Z,2.28
2022-08-10T11:14:25.482Z,2.40
2022-08-10T11:16:11.945Z,2.40
2022-08-10T11:18:49.989Z,2.30
2022-08-10T11:21:21.938Z,2.40
2022-08-10T11:24:42.611Z,2.25
2022-08-10T11:26:46.293Z,2.10
2022-08-10T11:29:18.755Z,2.30
2022-08-10T11:31:48.863Z,2.40
2022-08-10T11:34:47.757Z,2.20
2022-08-10T11:37:11.948Z,2.45
2022-08-10T11:39:49.439Z,2.30
2022-08-10T11:42:31.618Z,2.20
2022-08-10T11:45:06.720Z,2.08
2022-08-10T11:47:39.159Z,2.17
2022-08-10T11:50:10.866Z,2.20
2022-08-10T11:52:41.925Z,2.35
2022-08-10T11:55:13.054Z,2.10
2022-08-10T11:57:53.050Z,2.08
2022-08-10T12:00:22.951Z,2.22
2022-08-10T12:02:53.551Z,1.90
2022-08-10T12:05:23.881Z,2.20
2022-08-10T12:10:02.023Z,2.20
2022-08-10T12:10:58.847Z,2.20
2022-08-10T12:13:27.614Z,2.20
2022-08-10T12:16:05.148Z,2.53
2022-08-10T12:18:35.016Z,2.08
2022-08-10T12:21:04.517Z,2.15
2022-08-10T12:23:39.312Z,2.47
2022-08-10T12:26:09.756Z,2.20
2022-08-10T12:28:49.319Z,2.50
2022-08-10T12:31:22.390Z,2.58
2022-08-10T12:34:02.461Z,2.13
2022-08-10T12:36:34.737Z,2.20
2022-08-10T12:39:03.969Z,2.33
2022-08-10T12:41:43.514Z,2.53
2022-08-10T12:44:14.281Z,2.20
2022-08-10T12:46:50.615Z,2.20
2022-08-10T12:49:20.405Z,2.30
2022-08-10T12:51:51.693Z,2.05
2022-08-10T12:54:32.013Z,2.35
2022-08-10T12:57:01.494Z,2.53
2022-08-10T12:59:29.438Z,2.33
2022-08-10T13:02:06.514Z,2.60
2022-08-10T13:04:38.156Z,2.20
2022-08-10T13:07:06.277Z,2.00
2022-08-10T13:09:34.603Z,2.05
2022-08-10T13:12:35.267Z,2.33
2022-08-10T13:15:25.248Z,2.10
2022-08-10T13:18:02.133Z,2.08
2022-08-10T13:20:31.862Z,2.28
2022-08-10T13:23:00.754Z,2.08
2022-08-10T13:25:30.745Z,2.50
2022-08-10T13:28:34.816Z,2.10
2022-08-10T13:30:50.891Z,2.20
2022-08-10T13:34:35.880Z,1.98
2022-08-10T13:36:08.004Z,2.20
2022-08-10T13:38:35.631Z,2.20
2022-08-10T13:41:03.291Z,2.00
2022-08-10T13:43:30.898Z,2.08
2022-08-10T13:45:58.492Z,1.90
2022-08-10T13:48:27.430Z,2.22
2022-08-10T13:50:58.228Z,2.10
2022-08-10T13:53:29.857Z,2.13
2022-08-10T13:55:57.677Z,2.15
2022-08-10T13:58:27.507Z,2.28
2022-08-10T14:00:55.520Z,2.10
2022-08-10T14:03:23.254Z,2.00
2022-08-10T14:05:53.855Z,2.10
2022-08-10T14:08:26.421Z,2.00
2022-08-10T14:11:08.918Z,2.00
2022-08-10T14:13:40.617Z,1.88
2022-08-10T14:16:09.237Z,1.90
2022-08-10T14:18:36.923Z,2.10
2022-08-10T14:21:06.580Z,1.90
2022-08-10T14:23:35.281Z,1.90
2022-08-10T14:26:08.758Z,1.80
2022-08-10T14:28:38.313Z,2.15
2022-08-10T14:31:07.374Z,1.98
2022-08-10T14:33:36.848Z,2.00
2022-08-10T14:36:20.314Z,2.10
2022-08-10T14:38:51.266Z,2.00
2022-08-10T14:42:01.529Z,1.98
2022-08-10T14:44:14.885Z,2.00
2022-08-10T14:46:45.192Z,2.17
2022-08-10T14:49:25.543Z,2.20
2022-08-10T14:51:59.664Z,2.10
2022-08-10T14:54:29.547Z,2.00
2022-08-10T14:56:57.803Z,1.92
2022-08-10T14:59:45.877Z,1.90
2022-08-10T15:02:40.560Z,1.80
2022-08-10T15:05:09.035Z,1.80
2022-08-10T15:07:38.510Z,2.20
2022-08-10T15:10:07.901Z,2.00
2022-08-10T15:12:36.185Z,2.03
2022-08-10T15:15:05.328Z,2.10
2022-08-10T15:17:35.789Z,2.17
2022-08-10T15:20:13.457Z,2.00
2022-08-10T15:22:46.632Z,2.17
2022-08-10T15:25:18.647Z,1.98
2022-08-10T15:27:54.565Z,1.90
2022-08-10T15:30:30.070Z,1.92
2022-08-10T15:33:15.611Z,1.90
2022-08-10T15:36:06.837Z,1.80
2022-08-10T15:38:37.344Z,2.10
2022-08-10T15:41:07.844Z,2.10
2022-08-10T15:43:44.733Z,2.00
2022-08-10T15:46:17.084Z,2.00
2022-08-10T15:48:48.264Z,2.10
2022-08-10T15:51:22.796Z,1.90
2022-08-10T15:54:02.077Z,1.80
2022-08-10T15:56:31.896Z,1.88
2022-08-10T15:59:08.396Z,1.80
2022-08-10T16:02:04.336Z,1.90
2022-08-10T16:04:31.952Z,1.92
2022-08-10T16:07:01.520Z,2.20
2022-08-10T16:10:22.412Z,2.35
2022-08-10T16:12:29.178Z,2.20
2022-08-10T16:14:57.934Z,1.77
2022-08-10T16:17:25.627Z,2.00
2022-08-10T16:19:55.861Z,2.00
2022-08-10T16:22:36.466Z,1.80
2022-08-10T16:25:12.936Z,2.03
2022-08-10T16:27:40.571Z,2.03
2022-08-10T16:30:08.769Z,1.90
2022-08-10T16:32:36.389Z,2.20
2022-08-10T16:35:09.230Z,1.95
2022-08-10T16:37:57.732Z,2.00
2022-08-10T16:40:27.991Z,2.03
2022-08-10T16:42:55.674Z,2.00
2022-08-10T16:45:29.534Z,2.10
2022-08-10T16:47:57.157Z,1.90
2022-08-10T16:50:26.580Z,2.08
2022-08-10T16:52:54.221Z,1.98
2022-08-10T16:55:24.580Z,2.10
2022-08-10T16:58:13.156Z,2.00
2022-08-10T17:00:41.075Z,1.83
2022-08-10T17:03:22.430Z,1.98
2022-08-10T17:06:10.015Z,1.73
2022-08-10T17:08:40.566Z,1.83
2022-08-10T17:11:16.656Z,2.00
2022-08-10T17:13:45.610Z,1.92
2022-08-10T17:16:13.242Z,1.90
2022-08-10T17:18:42.042Z,2.08
2022-08-10T17:21:16.719Z,1.80
2022-08-10T17:23:46.850Z,2.03
2022-08-10T17:26:16.720Z,1.90
2022-08-10T17:28:52.593Z,1.85
2022-08-10T17:31:53.863Z,1.98
2022-08-10T17:34:11.315Z,2.00
2022-08-10T17:36:39.034Z,1.88
2022-08-10T17:39:06.683Z,1.70
2022-08-10T17:41:34.675Z,1.90
2022-08-10T17:44:04.663Z,2.00
2022-08-10T17:46:33.430Z,1.80
2022-08-10T17:49:01.481Z,1.90
2022-08-10T17:51:30.986Z,1.83
2022-08-10T17:53:59.385Z,1.85
2022-08-10T17:56:27.006Z,1.83
2022-08-10T17:59:07.204Z,1.90
2022-08-10T18:01:38.788Z,2.15
2022-08-10T18:04:25.290Z,1.88
2022-08-10T18:06:53.620Z,1.92
2022-08-10T18:09:26.218Z,1.80
2022-08-10T18:11:57.206Z,2.00
2022-08-10T18:14:26.209Z,1.90
2022-08-10T18:16:54.461Z,2.20
2022-08-10T18:19:22.185Z,2.00
2022-08-10T18:21:49.882Z,2.00
2022-08-10T18:24:18.799Z,2.03
2022-08-10T18:26:50.734Z,2.20
2022-08-10T18:29:19.662Z,2.00
2022-08-10T18:31:49.268Z,1.90
2022-08-10T18:34:19.182Z,2.25
2022-08-10T18:36:47.468Z,2.10
2022-08-10T18:39:16.080Z,2.00
2022-08-10T18:42:00.353Z,2.08
2022-08-10T18:44:34.504Z,2.05
2022-08-10T18:47:05.459Z,2.22
2022-08-10T18:49:34.721Z,2.15
2022-08-10T18:52:03.192Z,2.10
2022-08-10T18:54:44.103Z,2.25
2022-08-10T18:57:17.106Z,2.00
2022-08-10T19:00:03.932Z,1.80
2022-08-10T19:02:47.161Z,2.00
2022-08-10T19:05:30.210Z,2.20
2022-08-10T19:08:13.407Z,2.38
2022-08-10T19:11:01.751Z,1.90
2022-08-10T19:13:32.439Z,2.00
2022-08-10T19:16:02.098Z,1.98
2022-08-10T19:18:33.519Z,2.22
2022-08-10T19:21:06.072Z,2.08
2022-08-10T19:23:47.651Z,2.25
2022-08-10T19:26:44.933Z,2.08
2022-08-10T19:30:11.636Z,2.10
2022-08-10T19:32:18.350Z,2.10
2022-08-10T19:34:53.574Z,2.17
2022-08-10T19:37:32.615Z,2.28
2022-08-10T19:40:11.983Z,2.13
2022-08-10T19:42:41.394Z,2.08
2022-08-10T19:46:01.031Z,2.10
2022-08-10T19:48:10.389Z,2.05
2022-08-10T19:50:52.291Z,2.15
2022-08-10T19:53:36.671Z,2.10
2022-08-10T19:56:31.052Z,2.20
2022-08-10T19:59:03.901Z,2.30
2022-08-10T20:01:54.440Z,2.15
2022-08-10T20:04:28.852Z,2.28
2022-08-10T20:07:02.256Z,2.15
2022-08-10T20:09:34.852Z,2.30
2022-08-10T20:12:03.363Z,2.10
2022-08-10T20:14:35.639Z,1.98
2022-08-10T20:17:07.098Z,2.03
2022-08-10T20:19:52.876Z,2.08
2022-08-10T20:22:29.172Z,2.28
2022-08-10T20:25:01.365Z,2.10
2022-08-10T20:27:59.169Z,1.92
2022-08-10T20:30:18.486Z,2.13
2022-08-10T20:32:50.039Z,2.17
2022-08-10T20:35:23.966Z,2.30
2022-08-10T20:38:04.367Z,2.20
2022-08-10T20:40:35.250Z,2.00
2022-08-10T20:43:11.010Z,2.00
2022-08-10T20:46:06.973Z,2.15
2022-08-10T20:48:38.092Z,2.10
2022-08-10T20:51:10.661Z,2.10
2022-08-10T20:53:45.647Z,2.20
2022-08-10T20:56:17.502Z,2.45
2022-08-10T20:59:04.894Z,2.17
2022-08-10T21:02:06.465Z,2.38
2022-08-10T21:04:44.533Z,2.10
2022-08-10T21:07:33.039Z,2.35
2022-08-10T21:10:20.976Z,2.13
2022-08-10T21:12:56.459Z,2.40
2022-08-10T21:15:32.844Z,2.28
2022-08-10T21:18:36.851Z,2.20
2022-08-10T21:21:09.289Z,2.20
2022-08-10T21:23:42.166Z,2.25
2022-08-10T21:26:11.170Z,2.35
2022-08-10T21:29:23.531Z,2.08
2022-08-10T21:32:16.095Z,2.03
2022-08-10T21:35:02.181Z,2.20
2022-08-10T21:37:42.304Z,2.15
2022-08-10T21:40:32.108Z,1.92
2022-08-10T21:43:44.042Z,2.20
2022-08-10T21:46:37.221Z,2.20
2022-08-10T21:49:26.238Z,2.28
2022-08-10T21:52:27.348Z,2.08
2022-08-10T21:55:14.442Z,2.10
2022-08-10T21:58:04.893Z,2.17
2022-08-10T22:00:51.289Z,2.20
2022-08-10T22:06:52.336Z,2.42
2022-08-10T22:09:47.184Z,2.38
2022-08-10T22:12:32.884Z,2.40
2022-08-10T22:15:23.042Z,2.13
2022-08-10T22:18:09.585Z,2.10
2022-08-10T22:20:55.963Z,2.30
2022-08-10T22:23:53.413Z,2.20
2022-08-10T22:26:44.732Z,2.10
2022-08-10T22:29:52.366Z,2.20
2022-08-10T22:31:28.110Z,2.40
2022-08-10T22:32:43.811Z,2.20
2022-08-10T22:35:48.753Z,2.10
2022-08-10T22:38:38.648Z,2.15
2022-08-10T22:41:27.944Z,2.33
2022-08-10T22:44:17.162Z,2.25
2022-08-10T22:47:02.166Z,2.20
2022-08-10T22:49:28.672Z,2.60
2022-08-10T22:51:59.194Z,2.25
2022-08-10T22:54:55.001Z,2.28
2022-08-10T22:57:40.109Z,2.22
2022-08-10T23:00:14.103Z,2.60
2022-08-10T23:02:43.149Z,2.38
2022-08-10T23:05:12.600Z,2.63
2022-08-10T23:07:47.353Z,2.30
2022-08-10T23:10:15.898Z,2.38
2022-08-10T23:12:47.253Z,2.50
2022-08-10T23:15:35.922Z,2.30
2022-08-10T23:18:21.118Z,2.33
2022-08-10T23:20:48.746Z,2.50
2022-08-10T23:23:23.450Z,2.42
2022-08-10T23:25:57.547Z,2.40
2022-08-10T23:28:38.780Z,2.60
2022-08-10T23:31:14.435Z,2.13
2022-08-10T23:33:42.498Z,2.50
2022-08-10T23:36:34.398Z,2.40
2022-08-10T23:39:25.941Z,2.50
2022-08-10T23:41:53.134Z,2.45
2022-08-10T23:44:21.330Z,2.47
2022-08-10T23:46:49.090Z,2.55
2022-08-10T23:49:16.694Z,2.38
2022-08-10T23:51:55.659Z,2.60
2022-08-10T23:54:25.693Z,2.40
2022-08-10T23:57:01.450Z,2.33
2022-08-10T23:59:29.434Z,2.80
