createdAt,value
2017-10-11T00:00:48.182Z,100742.58
2017-10-11T00:03:16.526Z,100734.57
2017-10-11T00:05:44.871Z,100732.88
2017-10-11T00:08:13.943Z,100736.95
2017-10-11T00:10:42.250Z,100726.89
2017-10-11T00:13:10.575Z,100737.86
2017-10-11T00:15:38.934Z,100732.73
2017-10-11T00:18:07.259Z,100724.84
2017-10-11T00:20:35.573Z,100725.69
2017-10-11T00:23:03.897Z,100724.19
2017-10-11T00:25:32.209Z,100723.75
2017-10-11T00:28:00.555Z,100718.69
2017-10-11T00:30:28.864Z,100720.00
2017-10-11T00:32:57.951Z,100726.17
2017-10-11T00:35:27.039Z,100722.38
2017-10-11T00:37:55.363Z,100724.62
2017-10-11T00:40:23.686Z,100719.28
2017-10-11T00:42:51.986Z,100722.73
2017-10-11T00:45:21.111Z,100714.83
2017-10-11T00:47:49.424Z,100716.22
2017-10-11T00:50:17.774Z,100714.42
2017-10-11T00:52:46.098Z,100711.66
2017-10-11T00:55:14.402Z,100708.45
2017-10-11T00:57:42.716Z,100712.40
2017-10-11T01:00:11.022Z,100711.30
2017-10-11T01:02:39.345Z,100710.59
2017-10-11T01:05:07.662Z,100713.98
2017-10-11T01:07:36.008Z,100707.39
2017-10-11T01:10:04.309Z,100708.19
2017-10-11T01:12:32.635Z,100707.75
2017-10-11T01:15:01.707Z,100710.95
2017-10-11T01:17:30.035Z,100709.17
2017-10-11T01:19:58.362Z,100705.63
2017-10-11T01:22:26.669Z,100714.13
2017-10-11T01:24:55.750Z,100700.31
2017-10-11T01:27:24.838Z,100700.64
2017-10-11T01:29:53.156Z,100698.20
2017-10-11T01:32:21.479Z,100695.74
2017-10-11T01:34:49.798Z,100703.73
2017-10-11T01:37:18.154Z,100704.13
2017-10-11T01:39:47.282Z,100704.82
2017-10-11T01:42:15.584Z,100704.52
2017-10-11T01:44:44.655Z,100702.11
2017-10-11T01:47:13.122Z,100699.65
2017-10-11T01:49:41.436Z,100701.27
2017-10-11T01:52:09.759Z,100700.00
2017-10-11T01:54:38.866Z,100691.50
2017-10-11T01:57:07.945Z,100700.20
2017-10-11T01:59:36.261Z,100695.70
2017-10-11T02:02:04.583Z,100702.50
2017-10-11T02:04:32.900Z,100701.69
2017-10-11T02:07:01.246Z,100701.19
2017-10-11T02:09:29.550Z,100706.93
2017-10-11T02:11:57.867Z,100701.48
2017-10-11T02:14:26.190Z,100699.81
2017-10-11T02:16:55.265Z,100697.46
2017-10-11T02:19:23.609Z,100702.11
2017-10-11T02:21:51.919Z,100696.99
2017-10-11T02:24:20.256Z,100708.73
2017-10-11T02:26:48.562Z,100706.86
2017-10-11T02:29:16.918Z,100703.90
2017-10-11T02:31:45.217Z,100704.41
2017-10-11T02:34:14.302Z,100700.17
2017-10-11T02:36:42.629Z,100695.16
2017-10-11T02:39:11.728Z,100700.72
2017-10-11T02:41:40.804Z,100694.41
2017-10-11T02:44:09.108Z,100700.80
2017-10-11T02:46:38.190Z,100701.34
2017-10-11T02:49:07.261Z,100702.27
2017-10-11T02:51:35.607Z,100703.02
2017-10-11T02:54:03.924Z,100701.95
2017-10-11T02:56:32.242Z,100704.09
2017-10-11T02:59:00.553Z,100693.80
2017-10-11T03:01:28.860Z,100693.72
2017-10-11T03:03:57.950Z,100689.34
2017-10-11T03:06:26.278Z,100683.44
2017-10-11T03:08:54.585Z,100683.67
2017-10-11T03:11:23.654Z,100682.66
2017-10-11T03:13:51.957Z,100684.27
2017-10-11T03:16:20.257Z,100688.88
2017-10-11T03:18:48.565Z,100679.37
2017-10-11T03:21:16.878Z,100683.19
2017-10-11T03:23:45.197Z,100685.30
2017-10-11T03:26:14.273Z,100685.50
2017-10-11T03:28:42.577Z,100689.97
2017-10-11T03:31:11.649Z,100690.25
2017-10-11T03:33:39.964Z,100695.58
2017-10-11T03:36:08.333Z,100694.67
2017-10-11T03:38:37.400Z,100694.94
2017-10-11T03:41:05.714Z,100689.89
2017-10-11T03:43:34.018Z,100688.66
2017-10-11T03:46:02.325Z,100698.33
2017-10-11T03:48:30.656Z,100696.11
2017-10-11T03:50:58.959Z,100693.65
2017-10-11T03:53:27.267Z,100692.21
2017-10-11T03:55:56.346Z,100694.67
2017-10-11T03:58:24.681Z,100692.27
2017-10-11T04:00:52.981Z,100694.76
2017-10-11T04:03:21.446Z,100692.91
2017-10-11T04:05:49.745Z,100693.59
2017-10-11T04:08:18.039Z,100695.56
2017-10-11T04:10:46.389Z,100694.30
2017-10-11T04:13:14.691Z,100698.84
2017-10-11T04:15:43.001Z,100695.86
2017-10-11T04:18:12.066Z,100696.41
2017-10-11T04:20:40.387Z,100699.95
2017-10-11T04:23:08.686Z,100699.16
2017-10-11T04:25:37.017Z,100699.59
2017-10-11T04:28:05.329Z,100696.73
2017-10-11T04:30:33.621Z,100705.88
2017-10-11T04:33:01.929Z,100700.74
2017-10-11T04:35:30.223Z,100704.11
2017-10-11T04:37:58.531Z,100698.13
2017-10-11T04:40:26.942Z,100688.14
2017-10-11T04:42:55.268Z,100685.16
2017-10-11T04:45:24.349Z,100689.00
2017-10-11T04:47:52.675Z,100685.40
2017-10-11T04:50:20.969Z,100684.11
2017-10-11T04:52:49.295Z,100694.88
2017-10-11T04:55:18.418Z,100691.05
2017-10-11T04:57:46.723Z,100688.12
2017-10-11T05:00:15.030Z,100685.34
2017-10-11T05:02:43.338Z,100686.14
2017-10-11T05:05:11.645Z,100684.33
2017-10-11T05:07:39.960Z,100691.69
2017-10-11T05:10:08.289Z,100693.15
2017-10-11T05:12:36.603Z,100698.09
2017-10-11T05:15:04.949Z,100693.28
2017-10-11T05:17:33.250Z,100693.36
2017-10-11T05:20:01.553Z,100693.74
2017-10-11T05:22:29.874Z,100696.45
2017-10-11T05:24:58.166Z,100698.72
2017-10-11T05:27:26.474Z,100708.31
2017-10-11T05:29:54.768Z,100704.84
2017-10-11T05:32:23.845Z,100707.48
2017-10-11T05:34:52.136Z,100706.01
2017-10-11T05:37:20.457Z,100703.78
2017-10-11T05:39:48.769Z,100713.80
2017-10-11T05:42:17.073Z,100714.47
2017-10-11T05:44:46.154Z,100711.11
2017-10-11T05:47:14.446Z,100705.37
2017-10-11T05:49:43.518Z,100709.20
2017-10-11T05:52:11.819Z,100712.11
2017-10-11T05:54:40.884Z,100719.09
2017-10-11T05:57:09.177Z,100710.77
2017-10-11T05:59:37.511Z,100709.41
2017-10-11T06:02:05.800Z,100718.00
2017-10-11T06:04:34.104Z,100723.67
2017-10-11T06:07:02.422Z,100724.95
2017-10-11T06:09:30.717Z,100724.20
2017-10-11T06:11:59.026Z,100719.14
2017-10-11T06:14:27.316Z,100722.17
2017-10-11T06:16:55.629Z,100721.14
2017-10-11T06:19:23.921Z,100728.83
2017-10-11T06:21:52.264Z,100730.50
2017-10-11T06:24:20.573Z,100737.98
2017-10-11T06:26:48.871Z,100741.38
2017-10-11T06:29:17.188Z,100731.92
2017-10-11T06:31:46.251Z,100732.70
2017-10-11T06:34:14.570Z,100737.63
2017-10-11T06:36:43.661Z,100731.56
2017-10-11T06:39:12.751Z,100734.53
2017-10-11T06:41:41.823Z,100742.89
2017-10-11T06:44:10.142Z,100737.97
2017-10-11T06:46:38.442Z,100744.67
2017-10-11T06:49:06.741Z,100731.77
2017-10-11T06:51:35.062Z,100736.19
2017-10-11T06:54:04.133Z,100741.44
2017-10-11T06:56:32.440Z,100730.72
2017-10-11T06:59:01.542Z,100731.38
2017-10-11T07:01:30.645Z,100732.06
2017-10-11T07:03:58.946Z,100726.54
2017-10-11T07:06:27.259Z,100727.20
2017-10-11T07:08:55.565Z,100742.74
2017-10-11T07:11:23.898Z,100752.69
2017-10-11T07:13:52.193Z,100762.56
2017-10-11T07:16:20.508Z,100764.52
2017-10-11T07:18:48.821Z,100763.04
2017-10-11T07:21:17.117Z,100773.35
2017-10-11T07:23:45.429Z,100766.02
2017-10-11T07:26:13.730Z,100765.58
2017-10-11T07:28:42.037Z,100771.44
2017-10-11T07:31:10.338Z,100768.69
2017-10-11T07:33:40.221Z,100760.25
2017-10-11T07:36:08.530Z,100756.42
2017-10-11T07:38:36.825Z,100757.95
2017-10-11T07:41:05.899Z,100756.88
2017-10-11T07:43:34.194Z,100753.73
2017-10-11T07:46:03.289Z,100763.07
2017-10-11T07:48:32.367Z,100753.34
2017-10-11T07:51:00.679Z,100760.98
2017-10-11T07:53:28.969Z,100758.41
2017-10-11T07:55:57.296Z,100769.89
2017-10-11T07:58:25.606Z,100767.38
2017-10-11T08:00:53.913Z,100779.24
2017-10-11T08:03:22.227Z,100773.07
2017-10-11T08:05:50.531Z,100768.75
2017-10-11T08:08:18.858Z,100771.20
2017-10-11T08:10:47.163Z,100766.95
2017-10-11T08:13:15.472Z,100761.19
2017-10-11T08:15:43.777Z,100766.08
2017-10-11T08:18:12.121Z,100765.60
2017-10-11T08:20:40.414Z,100761.48
2017-10-11T08:23:08.708Z,100762.47
2017-10-11T08:25:37.009Z,100765.63
2017-10-11T08:28:05.475Z,100769.73
2017-10-11T08:30:34.050Z,100768.66
2017-10-11T08:33:02.354Z,100775.95
2017-10-11T08:35:30.658Z,100767.77
2017-10-11T08:37:59.808Z,100770.19
2017-10-11T08:40:28.120Z,100774.44
2017-10-11T08:42:56.421Z,100771.95
2017-10-11T08:45:24.725Z,100777.06
2017-10-11T08:47:53.024Z,100774.67
2017-10-11T08:50:21.328Z,100777.84
2017-10-11T08:52:50.409Z,100782.20
2017-10-11T08:55:18.705Z,100780.95
2017-10-11T08:57:47.782Z,100789.75
2017-10-11T09:00:16.082Z,100787.86
2017-10-11T09:02:45.167Z,100782.77
2017-10-11T09:05:14.237Z,100783.88
2017-10-11T09:07:42.599Z,100785.78
2017-10-11T09:10:10.901Z,100786.73
2017-10-11T09:12:39.197Z,100787.30
2017-10-11T09:15:08.286Z,100783.58
2017-10-11T09:17:36.586Z,100787.84
2017-10-11T09:20:04.906Z,100783.72
2017-10-11T09:22:33.210Z,100782.48
2017-10-11T09:25:01.530Z,100786.19
2017-10-11T09:27:29.830Z,100792.50
2017-10-11T09:29:58.158Z,100784.27
2017-10-11T09:32:27.230Z,100780.55
2017-10-11T09:34:55.559Z,100784.94
2017-10-11T09:37:23.873Z,100790.00
2017-10-11T09:39:52.167Z,100777.86
2017-10-11T09:42:20.466Z,100779.45
2017-10-11T09:44:49.533Z,100783.70
2017-10-11T09:47:17.842Z,100791.22
2017-10-11T09:49:46.913Z,100790.26
2017-10-11T09:52:15.221Z,100780.70
2017-10-11T09:54:44.284Z,100782.13
2017-10-11T09:57:12.621Z,100789.00
2017-10-11T09:59:40.926Z,100795.49
2017-10-11T10:02:09.240Z,100791.63
2017-10-11T10:04:38.558Z,100793.56
2017-10-11T10:07:06.862Z,100790.84
2017-10-11T10:09:35.170Z,100791.39
2017-10-11T10:12:03.466Z,100789.06
2017-10-11T10:14:32.545Z,100795.80
2017-10-11T10:17:00.845Z,100794.56
2017-10-11T10:19:29.917Z,100792.06
2017-10-11T10:21:58.215Z,100789.97
2017-10-11T10:24:27.323Z,100796.33
2017-10-11T10:26:55.625Z,100794.95
2017-10-11T10:29:23.913Z,100797.60
2017-10-11T10:31:52.237Z,100790.35
2017-10-11T10:34:21.312Z,100793.19
2017-10-11T10:36:49.633Z,100792.84
2017-10-11T10:39:17.948Z,100790.37
2017-10-11T10:41:46.257Z,100795.85
2017-10-11T10:44:15.333Z,100802.64
2017-10-11T10:46:43.669Z,100797.08
2017-10-11T10:49:11.965Z,100798.06
2017-10-11T10:51:40.325Z,100800.14
2017-10-11T10:54:08.637Z,100804.29
2017-10-11T10:56:36.936Z,100800.30
2017-10-11T10:59:05.250Z,100803.97
2017-10-11T11:01:33.550Z,100799.44
2017-10-11T11:04:01.862Z,100802.23
2017-10-11T11:06:30.943Z,100800.45
2017-10-11T11:08:59.269Z,100801.36
2017-10-11T11:11:27.585Z,100796.94
2017-10-11T11:13:55.925Z,100798.56
2017-10-11T11:16:24.221Z,100797.95
2017-10-11T11:18:52.846Z,100796.67
2017-10-11T11:21:21.174Z,100798.06
2017-10-11T11:23:49.476Z,100794.23
2017-10-11T11:26:17.794Z,100790.77
2017-10-11T11:28:46.873Z,100789.66
2017-10-11T11:31:15.209Z,100795.54
2017-10-11T11:33:43.516Z,100796.00
2017-10-11T11:36:11.845Z,100787.50
2017-10-11T11:38:40.147Z,100789.61
2017-10-11T11:41:08.438Z,100789.86
2017-10-11T11:43:36.741Z,100789.55
2017-10-11T11:46:05.040Z,100789.77
2017-10-11T11:48:34.122Z,100787.16
2017-10-11T11:51:03.185Z,100784.67
2017-10-11T11:53:31.485Z,100781.00
2017-10-11T11:55:59.774Z,100777.53
2017-10-11T11:58:28.111Z,100777.59
2017-10-11T12:00:56.409Z,100790.05
2017-10-11T12:03:29.649Z,100786.65
2017-10-11T12:05:57.957Z,100792.45
2017-10-11T12:08:26.250Z,100791.48
2017-10-11T12:10:54.557Z,100785.73
2017-10-11T12:13:23.626Z,100783.98
2017-10-11T12:15:51.937Z,100790.14
2017-10-11T12:18:21.005Z,100789.90
2017-10-11T12:20:49.331Z,100784.50
2017-10-11T12:23:17.621Z,100789.87
2017-10-11T12:25:45.925Z,100777.52
2017-10-11T12:28:14.333Z,100779.68
2017-10-11T12:30:43.433Z,100780.91
2017-10-11T12:33:12.593Z,100782.13
2017-10-11T12:35:40.909Z,100782.58
2017-10-11T12:38:09.977Z,100784.41
2017-10-11T12:40:38.268Z,100778.80
2017-10-11T12:43:06.573Z,100784.06
2017-10-11T12:45:34.862Z,100780.34
2017-10-11T12:48:03.168Z,100781.56
2017-10-11T12:50:31.464Z,100785.58
2017-10-11T12:52:59.777Z,100781.98
2017-10-11T12:55:28.076Z,100781.31
2017-10-11T12:57:56.380Z,100780.61
2017-10-11T13:00:24.674Z,100783.64
2017-10-11T13:02:53.007Z,100777.75
2017-10-11T13:05:21.301Z,100785.40
2017-10-11T13:07:49.588Z,100778.01
2017-10-11T13:10:17.890Z,100784.02
2017-10-11T13:12:46.957Z,100777.59
2017-10-11T13:15:16.053Z,100779.09
2017-10-11T13:17:44.381Z,100779.37
2017-10-11T13:20:12.693Z,100779.63
2017-10-11T13:22:40.986Z,100773.47
2017-10-11T13:25:09.284Z,100781.98
2017-10-11T13:27:37.588Z,100774.41
2017-10-11T13:30:06.649Z,100774.86
2017-10-11T13:32:34.945Z,100777.34
2017-10-11T13:35:04.022Z,100775.16
2017-10-11T13:37:32.332Z,100776.81
2017-10-11T13:40:00.633Z,100772.95
2017-10-11T13:42:28.951Z,100769.51
2017-10-11T13:44:57.262Z,100769.66
2017-10-11T13:47:25.568Z,100767.88
2017-10-11T13:49:53.853Z,100775.30
2017-10-11T13:52:22.201Z,100771.41
2017-10-11T13:54:50.498Z,100769.69
2017-10-11T13:57:18.795Z,100769.13
2017-10-11T13:59:47.095Z,100767.23
2017-10-11T14:02:15.405Z,100771.35
2017-10-11T14:04:43.711Z,100762.41
2017-10-11T14:07:12.001Z,100772.02
2017-10-11T14:09:40.305Z,100763.78
2017-10-11T14:12:09.377Z,100760.62
2017-10-11T14:14:37.685Z,100765.06
2017-10-11T14:17:06.750Z,100764.36
2017-10-11T14:19:35.054Z,100760.25
2017-10-11T14:22:04.125Z,100760.80
2017-10-11T14:24:32.416Z,100758.05
2017-10-11T14:27:00.723Z,100761.73
2017-10-11T14:29:29.781Z,100756.39
2017-10-11T14:31:58.094Z,100756.97
2017-10-11T14:34:27.174Z,100757.64
2017-10-11T14:36:56.251Z,100761.63
2017-10-11T14:39:24.556Z,100760.13
2017-10-11T14:41:53.669Z,100756.83
2017-10-11T14:44:21.978Z,100751.87
2017-10-11T14:46:50.844Z,100758.20
2017-10-11T14:49:19.153Z,100757.11
2017-10-11T14:51:47.442Z,100760.39
2017-10-11T14:54:15.749Z,100759.84
2017-10-11T14:56:44.827Z,100759.84
2017-10-11T14:59:13.158Z,100754.63
2017-10-11T15:01:41.464Z,100764.92
2017-10-11T15:04:09.784Z,100762.45
2017-10-11T15:06:38.089Z,100764.77
2017-10-11T15:09:06.410Z,100765.05
2017-10-11T15:11:34.732Z,100760.95
2017-10-11T15:14:03.055Z,100765.75
2017-10-11T15:16:31.378Z,100771.11
2017-10-11T15:18:59.707Z,100761.78
2017-10-11T15:21:28.022Z,100763.13
2017-10-11T15:23:57.080Z,100760.54
2017-10-11T15:26:25.385Z,100765.41
2017-10-11T15:28:54.449Z,100764.06
2017-10-11T15:31:22.756Z,100771.45
2017-10-11T15:33:51.837Z,100768.99
2017-10-11T15:36:20.189Z,100768.44
2017-10-11T15:38:48.486Z,100764.86
2017-10-11T15:41:16.804Z,100768.27
2017-10-11T15:43:45.100Z,100769.12
2017-10-11T15:46:13.429Z,100770.73
2017-10-11T15:48:41.721Z,100766.46
2017-10-11T15:51:10.785Z,100773.73
2017-10-11T15:53:39.093Z,100773.45
2017-10-11T15:56:08.155Z,100774.28
2017-10-11T15:58:36.471Z,100771.12
2017-10-11T16:01:05.538Z,100775.23
2017-10-11T16:03:33.848Z,100767.16
2017-10-11T16:06:02.148Z,100766.48
2017-10-11T16:08:30.457Z,100768.11
2017-10-11T16:10:58.753Z,100769.21
2017-10-11T16:13:27.077Z,100769.08
2017-10-11T16:15:55.368Z,100771.23
2017-10-11T16:18:23.665Z,100766.02
2017-10-11T16:20:51.974Z,100765.34
2017-10-11T16:23:21.034Z,100771.77
2017-10-11T16:25:49.342Z,100773.41
2017-10-11T16:28:18.401Z,100763.25
2017-10-11T16:30:46.722Z,100768.58
2017-10-11T16:33:15.798Z,100770.38
2017-10-11T16:35:44.115Z,100768.81
2017-10-11T16:38:12.415Z,100771.30
2017-10-11T16:40:40.717Z,100779.24
2017-10-11T16:43:09.018Z,100773.66
2017-10-11T16:45:38.134Z,100774.45
2017-10-11T16:48:06.425Z,100772.39
2017-10-11T16:50:34.714Z,100771.45
2017-10-11T16:53:03.024Z,100770.45
2017-10-11T16:55:31.328Z,100779.66
2017-10-11T16:58:00.406Z,100772.27
2017-10-11T17:00:28.699Z,100781.01
2017-10-11T17:02:57.768Z,100784.47
2017-10-11T17:05:26.056Z,100774.81
2017-10-11T17:07:54.368Z,100781.95
2017-10-11T17:10:22.673Z,100777.01
2017-10-11T17:12:51.017Z,100774.94
2017-10-11T17:15:19.353Z,100768.78
2017-10-11T17:17:47.684Z,100773.59
2017-10-11T17:20:16.071Z,100770.56
2017-10-11T17:22:44.398Z,100763.16
2017-10-11T17:25:12.708Z,100773.53
2017-10-11T17:27:40.997Z,100772.55
2017-10-11T17:30:09.295Z,100771.59
2017-10-11T17:32:37.594Z,100773.63
2017-10-11T17:35:05.894Z,100776.11
2017-10-11T17:37:34.975Z,100770.81
2017-10-11T17:40:03.304Z,100775.16
2017-10-11T17:42:31.605Z,100776.68
2017-10-11T17:44:59.925Z,100776.93
2017-10-11T17:47:28.989Z,100773.25
2017-10-11T17:49:57.293Z,100776.08
2017-10-11T17:52:26.350Z,100771.58
2017-10-11T17:54:54.662Z,100775.13
2017-10-11T17:57:22.976Z,100780.59
2017-10-11T17:59:51.281Z,100782.14
2017-10-11T18:02:19.594Z,100775.23
2017-10-11T18:04:48.656Z,100778.52
2017-10-11T18:07:16.958Z,100776.59
2017-10-11T18:09:46.021Z,100782.91
2017-10-11T18:12:14.351Z,100780.88
2017-10-11T18:14:42.647Z,100780.16
2017-10-11T18:17:10.958Z,100779.53
2017-10-11T18:19:39.265Z,100788.83
2017-10-11T18:22:08.369Z,100793.07
2017-10-11T18:24:37.458Z,100785.23
2017-10-11T18:27:06.538Z,100741.13
2017-10-11T18:29:34.868Z,100789.33
2017-10-11T18:32:03.170Z,100786.30
2017-10-11T18:34:31.483Z,100789.84
2017-10-11T18:37:00.557Z,100771.16
2017-10-11T18:39:28.879Z,100788.17
2017-10-11T18:41:57.169Z,100787.20
2017-10-11T18:44:25.479Z,100792.81
2017-10-11T18:46:53.791Z,100791.88
2017-10-11T18:49:22.894Z,100794.59
2017-10-11T18:51:51.193Z,100785.92
2017-10-11T18:54:19.480Z,100789.59
2017-10-11T18:56:48.592Z,100786.75
2017-10-11T18:59:16.906Z,100790.51
2017-10-11T19:01:45.214Z,100789.85
2017-10-11T19:04:13.505Z,100783.01
2017-10-11T19:06:41.887Z,100780.41
2017-10-11T19:09:10.189Z,100784.62
2017-10-11T19:11:38.510Z,100781.75
2017-10-11T19:14:07.585Z,100779.13
2017-10-11T19:16:36.727Z,100778.77
2017-10-11T19:19:05.018Z,100785.45
2017-10-11T19:21:33.355Z,100782.69
2017-10-11T19:24:02.410Z,100780.31
2017-10-11T19:26:30.715Z,100775.94
2017-10-11T19:28:59.799Z,100774.20
2017-10-11T19:31:28.108Z,100772.11
2017-10-11T19:33:56.408Z,100769.25
2017-10-11T19:36:24.714Z,100769.25
2017-10-11T19:38:53.042Z,100777.62
2017-10-11T19:41:21.351Z,100777.22
2017-10-11T19:43:49.690Z,100772.79
2017-10-11T19:46:18.001Z,100771.72
2017-10-11T19:48:46.312Z,100768.14
2017-10-11T19:51:14.612Z,100770.46
2017-10-11T19:53:43.718Z,100767.41
2017-10-11T19:56:12.801Z,100774.70
2017-10-11T19:58:41.869Z,100778.38
2017-10-11T20:01:10.181Z,100770.72
2017-10-11T20:03:39.247Z,100772.30
2017-10-11T20:06:07.551Z,100776.81
2017-10-11T20:08:35.850Z,100770.80
2017-10-11T20:11:04.163Z,100766.45
2017-10-11T20:13:33.233Z,100771.89
2017-10-11T20:16:01.553Z,100767.92
2017-10-11T20:18:29.854Z,100766.73
2017-10-11T20:20:58.937Z,100764.38
2017-10-11T20:26:01.819Z,100777.27
2017-10-11T20:28:30.811Z,100779.61
2017-10-11T20:30:59.104Z,100767.91
2017-10-11T20:33:27.414Z,100765.86
2017-10-11T20:35:55.710Z,100772.86
2017-10-11T20:38:24.019Z,100762.49
2017-10-11T20:40:52.326Z,100752.78
2017-10-11T20:43:21.400Z,100756.50
2017-10-11T20:45:49.698Z,100750.02
2017-10-11T20:48:18.823Z,100746.96
2017-10-11T20:50:47.125Z,100756.28
2017-10-11T20:53:15.428Z,100753.44
2017-10-11T20:55:43.765Z,100751.64
2017-10-11T20:58:12.069Z,100745.84
2017-10-11T21:00:40.386Z,100747.62
2017-10-11T21:03:09.461Z,100750.05
2017-10-11T21:05:38.554Z,100752.09
2017-10-11T21:08:06.849Z,100744.97
2017-10-11T21:10:35.940Z,100744.86
2017-10-11T21:13:05.031Z,100736.68
2017-10-11T21:15:34.100Z,100739.27
2017-10-11T21:18:02.409Z,100741.30
2017-10-11T21:20:31.473Z,100738.67
2017-10-11T21:22:59.777Z,100740.86
2017-10-11T21:25:28.862Z,100740.88
2017-10-11T21:27:57.944Z,100737.56
2017-10-11T21:30:26.257Z,100730.67
2017-10-11T21:32:55.329Z,100732.11
2017-10-11T21:35:23.626Z,100736.48
2017-10-11T21:37:52.728Z,100730.50
2017-10-11T21:40:21.060Z,100725.86
2017-10-11T21:42:49.357Z,100727.22
2017-10-11T21:45:17.669Z,100723.73
2017-10-11T21:47:45.970Z,100723.95
2017-10-11T21:50:14.281Z,100720.92
2017-10-11T21:52:42.588Z,100713.81
2017-10-11T21:55:11.661Z,100705.34
2017-10-11T21:57:39.952Z,100705.13
2017-10-11T22:00:09.021Z,100699.25
2017-10-11T22:02:37.314Z,100700.25
2017-10-11T22:05:06.391Z,100700.81
2017-10-11T22:07:34.681Z,100702.77
2017-10-11T22:10:03.014Z,100695.61
2017-10-11T22:12:31.322Z,100695.02
2017-10-11T22:14:59.621Z,100685.95
2017-10-11T22:17:28.698Z,100681.23
2017-10-11T22:19:56.992Z,100681.55
2017-10-11T22:22:26.071Z,100685.54
2017-10-11T22:24:54.367Z,100675.40
2017-10-11T22:27:23.451Z,100667.03
2017-10-11T22:29:51.753Z,100667.99
2017-10-11T22:32:20.089Z,100659.94
2017-10-11T22:34:48.385Z,100661.51
2017-10-11T22:37:17.465Z,100656.59
2017-10-11T22:39:45.784Z,100654.37
2017-10-11T22:42:14.086Z,100647.89
2017-10-11T22:44:42.406Z,100642.32
2017-10-11T22:47:10.745Z,100639.25
2017-10-11T22:49:39.056Z,100640.23
2017-10-11T22:52:07.353Z,100632.79
2017-10-11T22:54:36.434Z,100632.32
2017-10-11T22:57:04.743Z,100631.64
2017-10-11T22:59:33.061Z,100632.84
2017-10-11T23:02:01.379Z,100633.34
2017-10-11T23:04:29.691Z,100641.09
2017-10-11T23:06:58.040Z,100631.59
2017-10-11T23:09:27.104Z,100632.33
2017-10-11T23:11:55.417Z,100626.38
2017-10-11T23:14:23.733Z,100629.49
2017-10-11T23:16:52.039Z,100621.98
2017-10-11T23:19:20.331Z,100627.02
2017-10-11T23:21:48.640Z,100630.89
2017-10-11T23:24:16.940Z,100620.06
2017-10-11T23:26:45.237Z,100624.20
2017-10-11T23:29:13.553Z,100628.91
2017-10-11T23:31:42.637Z,100622.30
2017-10-11T23:34:11.712Z,100618.12
2017-10-11T23:36:40.013Z,100614.53
2017-10-11T23:39:08.321Z,100618.83
2017-10-11T23:41:36.757Z,100625.66
2017-10-11T23:44:05.065Z,100621.33
2017-10-11T23:46:33.380Z,100624.51
2017-10-11T23:49:01.734Z,100623.90
2017-10-11T23:51:30.045Z,100627.17
2017-10-11T23:53:58.333Z,100629.73
2017-10-11T23:56:26.633Z,100632.59
2017-10-11T23:58:55.701Z,100627.81
