createdAt,value
2022-08-18T00:01:31.623Z,19.14
2022-08-18T00:04:03.094Z,19.11
2022-08-18T00:06:31.044Z,19.01
2022-08-18T00:08:59.641Z,19.03
2022-08-18T00:11:28.162Z,18.95
2022-08-18T00:14:08.863Z,18.88
2022-08-18T00:16:35.437Z,18.82
2022-08-18T00:19:07.111Z,18.82
2022-08-18T00:21:36.113Z,18.83
2022-08-18T00:24:03.077Z,18.92
2022-08-18T00:26:33.474Z,19.64
2022-08-18T00:29:03.119Z,20.06
2022-08-18T00:31:29.656Z,20.40
2022-08-18T00:33:56.200Z,20.89
2022-08-18T00:36:22.760Z,20.95
2022-08-18T00:38:49.288Z,21.07
2022-08-18T00:41:15.924Z,21.08
2022-08-18T00:43:45.893Z,21.08
2022-08-18T00:46:35.003Z,21.21
2022-08-18T00:49:01.922Z,21.03
2022-08-18T00:51:44.908Z,20.98
2022-08-18T00:54:33.239Z,20.90
2022-08-18T00:57:04.938Z,21.09
2022-08-18T00:59:49.337Z,21.07
2022-08-18T01:02:21.662Z,21.06
2022-08-18T01:04:53.895Z,21.06
2022-08-18T01:07:26.272Z,21.23
2022-08-18T01:09:53.075Z,21.17
2022-08-18T01:12:44.483Z,21.02
2022-08-18T01:15:07.312Z,20.87
2022-08-18T01:18:03.063Z,20.85
2022-08-18T01:20:54.073Z,20.64
2022-08-18T01:23:22.507Z,20.52
2022-08-18T01:26:00.677Z,20.56
2022-08-18T01:28:32.061Z,20.53
2022-08-18T01:31:00.821Z,20.52
2022-08-18T01:33:33.707Z,20.43
2022-08-18T01:36:05.693Z,20.32
2022-08-18T01:38:32.256Z,20.17
2022-08-18T01:41:26.256Z,20.07
2022-08-18T01:43:46.873Z,19.97
2022-08-18T01:46:20.176Z,19.83
2022-08-18T01:48:48.753Z,19.84
2022-08-18T01:51:19.732Z,19.78
2022-08-18T01:53:46.630Z,19.76
2022-08-18T01:56:17.593Z,19.67
2022-08-18T01:58:46.157Z,19.55
2022-08-18T02:01:13.256Z,19.59
2022-08-18T02:03:45.668Z,19.56
2022-08-18T02:06:14.801Z,19.64
2022-08-18T02:08:43.533Z,19.69
2022-08-18T02:11:10.967Z,19.62
2022-08-18T02:13:37.568Z,19.64
2022-08-18T02:16:04.873Z,19.49
2022-08-18T02:18:47.731Z,19.37
2022-08-18T02:21:18.900Z,19.29
2022-08-18T02:23:52.757Z,19.16
2022-08-18T02:26:20.407Z,19.19
2022-08-18T02:28:47.116Z,19.14
2022-08-18T02:31:20.382Z,19.06
2022-08-18T02:33:51.945Z,19.03
2022-08-18T02:36:19.795Z,18.98
2022-08-18T02:38:56.641Z,18.91
2022-08-18T02:41:29.391Z,18.88
2022-08-18T02:43:56.906Z,18.87
2022-08-18T02:46:23.656Z,18.83
2022-08-18T02:48:56.834Z,18.85
2022-08-18T02:51:23.421Z,18.91
2022-08-18T02:53:53.664Z,18.85
2022-08-18T02:56:39.981Z,18.73
2022-08-18T02:59:17.010Z,18.63
2022-08-18T03:01:48.599Z,18.59
2022-08-18T03:04:22.034Z,18.54
2022-08-18T03:06:52.337Z,18.46
2022-08-18T03:09:19.403Z,18.44
2022-08-18T03:11:46.612Z,18.38
2022-08-18T03:14:14.556Z,18.35
2022-08-18T03:16:45.675Z,18.31
2022-08-18T03:19:21.081Z,18.31
2022-08-18T03:21:48.098Z,18.23
2022-08-18T03:24:22.205Z,18.21
2022-08-18T03:26:49.737Z,18.22
2022-08-18T03:29:16.698Z,18.11
2022-08-18T03:31:44.536Z,18.09
2022-08-18T03:34:12.232Z,18.11
2022-08-18T03:36:39.625Z,18.12
2022-08-18T03:39:11.013Z,18.00
2022-08-18T03:41:44.467Z,17.98
2022-08-18T03:44:27.867Z,17.96
2022-08-18T03:46:54.460Z,18.00
2022-08-18T03:49:21.037Z,17.97
2022-08-18T03:51:48.730Z,17.98
2022-08-18T03:54:17.840Z,17.87
2022-08-18T03:56:46.188Z,17.76
2022-08-18T03:59:17.935Z,17.68
2022-08-18T04:01:46.918Z,17.59
2022-08-18T04:04:19.226Z,17.61
2022-08-18T04:06:54.053Z,17.67
2022-08-18T04:09:22.064Z,17.61
2022-08-18T04:11:49.723Z,17.56
2022-08-18T04:14:22.103Z,17.45
2022-08-18T04:16:49.224Z,17.42
2022-08-18T04:19:26.231Z,17.47
2022-08-18T04:21:55.827Z,17.37
2022-08-18T04:24:22.444Z,17.25
2022-08-18T04:26:49.969Z,17.25
2022-08-18T04:29:18.826Z,17.23
2022-08-18T04:31:45.470Z,17.28
2022-08-18T04:34:12.509Z,17.18
2022-08-18T04:36:41.063Z,17.42
2022-08-18T04:39:10.449Z,17.76
2022-08-18T04:41:38.773Z,17.92
2022-08-18T04:44:08.667Z,18.51
2022-08-18T04:46:40.623Z,19.41
2022-08-18T04:49:09.357Z,20.33
2022-08-18T04:52:37.140Z,21.17
2022-08-18T04:54:25.213Z,21.66
2022-08-18T04:56:51.877Z,21.93
2022-08-18T04:59:19.051Z,22.27
2022-08-18T05:01:47.661Z,23.11
2022-08-18T05:04:16.632Z,23.29
2022-08-18T05:06:45.380Z,23.77
2022-08-18T05:09:16.601Z,23.52
2022-08-18T05:11:50.778Z,24.54
2022-08-18T05:14:18.175Z,24.98
2022-08-18T05:16:48.801Z,25.82
2022-08-18T05:19:26.032Z,25.56
2022-08-18T05:21:59.909Z,25.88
2022-08-18T05:24:34.233Z,26.53
2022-08-18T05:27:05.030Z,27.13
2022-08-18T05:29:36.674Z,27.06
2022-08-18T05:32:08.731Z,27.70
2022-08-18T05:34:36.105Z,27.53
2022-08-18T05:37:18.202Z,27.75
2022-08-18T05:40:11.115Z,26.96
2022-08-18T05:42:40.357Z,26.41
2022-08-18T05:45:15.441Z,25.95
2022-08-18T05:47:42.142Z,25.90
2022-08-18T05:50:16.582Z,27.11
2022-08-18T05:52:56.949Z,28.19
2022-08-18T05:55:56.018Z,27.05
2022-08-18T05:58:33.547Z,25.33
2022-08-18T06:01:15.891Z,24.53
2022-08-18T06:03:55.576Z,25.74
2022-08-18T06:06:27.891Z,27.17
2022-08-18T06:09:18.362Z,27.51
2022-08-18T06:11:45.620Z,27.79
2022-08-18T06:14:13.528Z,26.85
2022-08-18T06:17:02.874Z,28.13
2022-08-18T06:19:49.023Z,29.34
2022-08-18T06:22:36.421Z,30.55
2022-08-18T06:25:38.851Z,30.52
2022-08-18T06:28:14.182Z,29.88
2022-08-18T06:30:50.989Z,29.01
2022-08-18T06:33:47.150Z,28.51
2022-08-18T06:36:28.631Z,27.87
2022-08-18T06:39:16.407Z,27.60
2022-08-18T06:41:48.850Z,27.12
2022-08-18T06:44:32.444Z,27.17
2022-08-18T06:47:37.429Z,26.87
2022-08-18T06:50:28.416Z,27.04
2022-08-18T06:53:04.518Z,26.75
2022-08-18T06:55:44.548Z,27.21
2022-08-18T06:58:17.618Z,27.23
2022-08-18T07:00:56.955Z,26.91
2022-08-18T07:03:35.632Z,27.71
2022-08-18T07:06:07.594Z,27.87
2022-08-18T07:08:43.776Z,27.35
2022-08-18T07:11:43.132Z,28.05
2022-08-18T07:14:16.829Z,27.32
2022-08-18T07:16:58.382Z,27.39
2022-08-18T07:19:29.631Z,27.66
2022-08-18T07:22:17.334Z,27.99
2022-08-18T07:24:54.425Z,29.27
2022-08-18T07:27:42.894Z,27.85
2022-08-18T07:30:32.651Z,26.51
2022-08-18T07:33:05.280Z,25.88
2022-08-18T07:35:39.551Z,26.01
2022-08-18T07:38:40.822Z,27.02
2022-08-18T07:41:21.554Z,28.07
2022-08-18T07:44:13.552Z,28.81
2022-08-18T07:46:59.618Z,29.01
2022-08-18T07:49:31.450Z,29.21
2022-08-18T07:52:06.283Z,29.55
2022-08-18T07:55:03.558Z,29.44
2022-08-18T07:57:35.354Z,29.55
2022-08-18T08:00:20.735Z,30.07
2022-08-18T08:03:14.940Z,31.19
2022-08-18T08:05:58.165Z,31.46
2022-08-18T08:08:49.439Z,32.31
2022-08-18T08:11:44.576Z,31.47
2022-08-18T08:14:40.537Z,31.69
2022-08-18T08:17:19.306Z,31.50
2022-08-18T08:20:11.291Z,31.45
2022-08-18T08:22:52.667Z,32.01
2022-08-18T08:25:54.641Z,32.66
2022-08-18T08:28:33.279Z,32.77
2022-08-18T08:31:18.968Z,32.68
2022-08-18T08:33:53.957Z,32.52
2022-08-18T08:36:29.924Z,32.29
2022-08-18T08:39:04.969Z,31.26
2022-08-18T08:41:43.773Z,31.93
2022-08-18T08:44:23.788Z,32.67
2022-08-18T08:47:03.033Z,32.80
2022-08-18T08:49:59.016Z,33.74
2022-08-18T08:52:40.479Z,33.61
2022-08-18T08:55:34.072Z,34.74
2022-08-18T08:58:24.729Z,35.22
2022-08-18T09:00:52.855Z,35.18
2022-08-18T09:03:19.323Z,36.09
2022-08-18T09:06:11.549Z,35.55
2022-08-18T09:08:50.320Z,33.88
2022-08-18T09:11:58.309Z,31.76
2022-08-18T09:14:42.971Z,31.32
2022-08-18T09:17:39.733Z,31.29
2022-08-18T09:20:16.618Z,32.96
2022-08-18T09:22:59.723Z,33.76
2022-08-18T09:25:44.067Z,34.04
2022-08-18T09:28:40.108Z,34.65
2022-08-18T09:31:08.546Z,35.35
2022-08-18T09:33:43.568Z,36.34
2022-08-18T09:36:10.609Z,36.70
2022-08-18T09:39:11.008Z,36.18
2022-08-18T09:41:51.691Z,36.36
2022-08-18T09:44:46.157Z,36.10
2022-08-18T09:47:33.791Z,36.81
2022-08-18T09:50:04.456Z,37.01
2022-08-18T09:52:34.018Z,36.01
2022-08-18T09:55:16.522Z,36.91
2022-08-18T09:57:44.713Z,37.37
2022-08-18T10:00:13.387Z,37.78
2022-08-18T10:02:50.935Z,37.47
2022-08-18T10:05:21.058Z,36.21
2022-08-18T10:07:48.926Z,36.72
2022-08-18T10:11:00.502Z,37.06
2022-08-18T10:13:50.878Z,34.80
2022-08-18T10:17:21.684Z,34.47
2022-08-18T10:20:09.623Z,35.34
2022-08-18T10:22:54.559Z,33.51
2022-08-18T10:25:55.130Z,33.09
2022-08-18T10:29:03.597Z,32.40
2022-08-18T10:31:54.200Z,32.36
2022-08-18T10:34:51.947Z,33.37
2022-08-18T10:37:43.485Z,35.09
2022-08-18T10:40:13.089Z,36.31
2022-08-18T10:42:53.942Z,37.92
2022-08-18T10:45:34.187Z,37.68
2022-08-18T10:51:31.343Z,37.17
2022-08-18T10:54:27.545Z,35.49
2022-08-18T10:57:08.140Z,34.96
2022-08-18T10:59:54.468Z,35.10
2022-08-18T11:02:37.004Z,34.62
2022-08-18T11:05:12.754Z,35.63
2022-08-18T11:10:57.922Z,36.34
2022-08-18T11:13:39.937Z,35.59
2022-08-18T11:16:22.563Z,36.32
2022-08-18T11:18:58.642Z,35.26
2022-08-18T11:21:34.196Z,36.73
2022-08-18T11:24:11.681Z,35.91
2022-08-18T11:26:53.394Z,36.77
2022-08-18T11:29:29.144Z,38.32
2022-08-18T11:32:27.943Z,37.28
2022-08-18T11:35:10.695Z,36.97
2022-08-18T11:37:53.530Z,37.04
2022-08-18T11:41:02.186Z,36.86
2022-08-18T11:43:10.462Z,37.34
2022-08-18T11:45:43.769Z,37.17
2022-08-18T11:48:36.038Z,37.41
2022-08-18T11:51:23.397Z,36.22
2022-08-18T11:54:00.169Z,35.64
2022-08-18T11:56:32.220Z,35.81
2022-08-18T11:59:02.237Z,34.73
2022-08-18T12:01:41.794Z,35.81
2022-08-18T12:04:16.685Z,35.82
2022-08-18T12:06:55.923Z,34.20
2022-08-18T12:12:24.301Z,34.25
2022-08-18T12:15:36.573Z,35.12
2022-08-18T12:18:11.422Z,34.69
2022-08-18T12:20:53.086Z,34.21
2022-08-18T12:23:19.608Z,34.16
2022-08-18T12:25:48.037Z,34.86
2022-08-18T12:28:19.690Z,35.19
2022-08-18T12:30:56.046Z,35.96
2022-08-18T12:33:25.620Z,35.39
2022-08-18T12:36:02.130Z,36.42
2022-08-18T12:38:32.597Z,35.92
2022-08-18T12:41:03.388Z,35.45
2022-08-18T12:43:32.118Z,35.21
2022-08-18T12:46:00.108Z,36.14
2022-08-18T12:48:29.961Z,35.66
2022-08-18T12:50:59.721Z,35.52
2022-08-18T12:53:29.676Z,35.93
2022-08-18T12:56:07.212Z,35.75
2022-08-18T12:58:36.299Z,35.56
2022-08-18T13:01:03.833Z,35.73
2022-08-18T13:03:31.340Z,35.22
2022-08-18T13:06:02.401Z,34.12
2022-08-18T13:08:33.407Z,33.72
2022-08-18T13:11:15.070Z,33.92
2022-08-18T13:13:52.719Z,33.67
2022-08-18T13:16:30.745Z,32.85
2022-08-18T13:19:10.614Z,32.33
2022-08-18T13:21:41.131Z,32.55
2022-08-18T13:24:09.611Z,31.78
2022-08-18T13:26:41.580Z,31.48
2022-08-18T13:29:10.179Z,31.36
2022-08-18T13:31:38.435Z,31.12
2022-08-18T13:34:07.697Z,31.04
2022-08-18T13:36:48.273Z,30.56
2022-08-18T13:39:17.718Z,30.37
2022-08-18T13:41:47.697Z,30.45
2022-08-18T13:44:18.643Z,30.28
2022-08-18T13:46:47.096Z,30.34
2022-08-18T13:49:15.399Z,30.54
2022-08-18T13:51:46.239Z,30.67
2022-08-18T13:54:31.483Z,30.43
2022-08-18T13:57:01.098Z,30.43
2022-08-18T13:59:31.679Z,30.25
2022-08-18T14:01:59.995Z,29.89
2022-08-18T14:04:27.774Z,29.37
2022-08-18T14:06:57.146Z,29.28
2022-08-18T14:09:27.952Z,29.42
2022-08-18T14:12:15.445Z,29.67
2022-08-18T14:14:48.645Z,29.51
2022-08-18T14:17:18.515Z,29.62
2022-08-18T14:20:04.925Z,29.75
2022-08-18T14:22:55.678Z,29.50
2022-08-18T14:25:41.242Z,29.70
2022-08-18T14:28:09.282Z,29.41
2022-08-18T14:30:39.381Z,29.51
2022-08-18T14:33:07.924Z,29.46
2022-08-18T14:36:06.105Z,29.37
2022-08-18T14:38:24.973Z,29.32
2022-08-18T14:40:51.895Z,29.08
2022-08-18T14:43:25.048Z,29.16
2022-08-18T14:45:53.873Z,29.03
2022-08-18T14:48:27.365Z,29.15
2022-08-18T14:50:56.461Z,29.08
2022-08-18T14:53:26.398Z,29.18
2022-08-18T14:55:54.714Z,29.20
2022-08-18T14:58:28.807Z,29.41
2022-08-18T15:01:00.970Z,29.79
2022-08-18T15:03:31.401Z,29.89
2022-08-18T15:06:00.431Z,30.00
2022-08-18T15:08:28.263Z,30.01
2022-08-18T15:10:55.882Z,29.92
2022-08-18T15:13:26.460Z,29.76
2022-08-18T15:15:55.793Z,30.21
2022-08-18T15:18:29.306Z,30.23
2022-08-18T15:21:19.571Z,30.00
2022-08-18T15:24:20.170Z,30.11
2022-08-18T15:26:51.532Z,29.92
2022-08-18T15:29:18.952Z,29.89
2022-08-18T15:31:50.350Z,29.85
2022-08-18T15:34:20.809Z,29.77
2022-08-18T15:36:47.843Z,29.58
2022-08-18T15:39:14.468Z,29.46
2022-08-18T15:41:48.661Z,29.50
2022-08-18T15:44:18.731Z,29.55
2022-08-18T15:46:47.246Z,29.44
2022-08-18T15:49:19.590Z,29.47
2022-08-18T15:51:48.424Z,29.29
2022-08-18T15:54:16.467Z,29.43
2022-08-18T15:56:46.412Z,29.46
2022-08-18T15:59:32.992Z,29.50
2022-08-18T16:02:05.560Z,29.28
2022-08-18T16:04:32.557Z,29.12
2022-08-18T16:06:59.101Z,29.06
2022-08-18T16:09:25.918Z,29.15
2022-08-18T16:11:52.460Z,29.37
2022-08-18T16:14:19.539Z,29.46
2022-08-18T16:16:46.153Z,29.28
2022-08-18T16:19:12.762Z,29.15
2022-08-18T16:21:40.166Z,29.17
2022-08-18T16:24:08.351Z,28.91
2022-08-18T16:26:34.928Z,28.61
2022-08-18T16:29:02.131Z,28.41
2022-08-18T16:31:29.381Z,28.27
2022-08-18T16:33:57.190Z,28.20
2022-08-18T16:36:27.611Z,28.22
2022-08-18T16:38:58.046Z,28.03
2022-08-18T16:41:26.475Z,27.89
2022-08-18T16:43:53.083Z,27.68
2022-08-18T16:46:26.233Z,27.67
2022-08-18T16:48:57.896Z,27.58
2022-08-18T16:51:27.340Z,27.38
2022-08-18T16:53:54.543Z,27.17
2022-08-18T16:56:23.657Z,27.20
2022-08-18T16:59:09.103Z,27.07
2022-08-18T17:01:55.627Z,27.02
2022-08-18T17:04:26.103Z,26.99
2022-08-18T17:06:52.704Z,26.88
2022-08-18T17:09:20.120Z,26.83
2022-08-18T17:11:51.777Z,26.76
2022-08-18T17:14:23.014Z,26.66
2022-08-18T17:16:55.386Z,26.55
2022-08-18T17:19:30.005Z,26.31
2022-08-18T17:21:56.857Z,26.15
2022-08-18T17:24:31.902Z,26.06
2022-08-18T17:27:11.950Z,25.94
2022-08-18T17:30:08.862Z,25.73
2022-08-18T17:32:44.186Z,25.37
2022-08-18T17:35:26.908Z,25.42
2022-08-18T17:38:04.748Z,25.06
2022-08-18T17:40:39.092Z,24.94
2022-08-18T17:43:22.403Z,24.85
2022-08-18T17:46:00.449Z,24.68
2022-08-18T17:48:28.668Z,24.56
2022-08-18T17:51:20.368Z,24.46
2022-08-18T17:53:47.383Z,24.31
2022-08-18T17:56:35.380Z,24.14
2022-08-18T17:59:42.899Z,24.06
2022-08-18T18:02:29.194Z,23.77
2022-08-18T18:04:58.439Z,23.74
2022-08-18T18:07:38.535Z,23.64
2022-08-18T18:10:20.291Z,23.39
2022-08-18T18:12:47.640Z,23.36
2022-08-18T18:15:20.784Z,23.19
2022-08-18T18:17:47.821Z,22.97
2022-08-18T18:20:40.542Z,22.87
2022-08-18T18:23:20.186Z,22.82
2022-08-18T18:25:47.274Z,22.81
2022-08-18T18:28:28.022Z,22.65
2022-08-18T18:31:00.269Z,22.60
2022-08-18T18:33:30.353Z,22.51
2022-08-18T18:35:59.519Z,22.47
2022-08-18T18:38:33.481Z,22.39
2022-08-18T18:41:10.332Z,22.26
2022-08-18T18:43:41.159Z,22.17
2022-08-18T18:46:19.151Z,22.09
2022-08-18T18:49:10.327Z,22.06
2022-08-18T18:51:36.795Z,21.94
2022-08-18T18:54:15.739Z,21.92
2022-08-18T18:56:52.228Z,22.02
2022-08-18T18:59:40.690Z,21.99
2022-08-18T19:02:34.229Z,21.94
2022-08-18T19:05:08.950Z,21.86
2022-08-18T19:07:56.998Z,21.93
2022-08-18T19:10:46.765Z,21.93
2022-08-18T19:13:32.335Z,22.09
2022-08-18T19:16:11.745Z,22.07
2022-08-18T19:18:57.932Z,22.08
2022-08-18T19:22:03.828Z,22.06
2022-08-18T19:24:26.523Z,22.02
2022-08-18T19:27:00.177Z,21.97
2022-08-18T19:29:40.420Z,22.19
2022-08-18T19:32:14.550Z,22.36
2022-08-18T19:34:52.570Z,22.48
2022-08-18T19:40:14.577Z,22.43
2022-08-18T19:43:01.105Z,22.43
2022-08-18T19:45:49.758Z,22.32
2022-08-18T19:48:27.096Z,22.23
2022-08-18T19:51:13.145Z,22.18
2022-08-18T19:54:06.888Z,22.22
2022-08-18T19:56:51.416Z,22.06
2022-08-18T19:59:26.368Z,22.01
2022-08-18T20:02:28.400Z,21.88
2022-08-18T20:05:16.989Z,21.86
2022-08-18T20:08:06.749Z,21.82
2022-08-18T20:10:42.252Z,21.75
2022-08-18T20:13:08.711Z,21.70
2022-08-18T20:15:57.466Z,21.65
2022-08-18T20:18:34.370Z,21.58
2022-08-18T20:21:15.941Z,21.57
2022-08-18T20:24:04.891Z,21.47
2022-08-18T20:26:40.195Z,21.47
2022-08-18T20:29:38.768Z,21.31
2022-08-18T20:32:18.068Z,21.26
2022-08-18T20:34:49.769Z,21.15
2022-08-18T20:37:28.028Z,21.15
2022-08-18T20:39:55.663Z,21.15
2022-08-18T20:42:22.209Z,20.98
2022-08-18T20:44:57.826Z,20.86
2022-08-18T20:47:55.564Z,20.92
2022-08-18T20:50:39.290Z,20.86
2022-08-18T20:53:30.621Z,20.78
2022-08-18T20:56:32.620Z,20.87
2022-08-18T20:59:20.514Z,20.75
2022-08-18T21:01:57.694Z,20.66
2022-08-18T21:04:59.091Z,20.66
2022-08-18T21:07:36.331Z,20.73
2022-08-18T21:10:20.361Z,20.62
2022-08-18T21:12:59.234Z,20.57
2022-08-18T21:15:32.715Z,20.44
2022-08-18T21:18:26.915Z,20.41
2022-08-18T21:20:57.260Z,20.40
2022-08-18T21:23:29.776Z,20.52
2022-08-18T21:26:02.427Z,20.52
2022-08-18T21:28:36.202Z,20.62
2022-08-18T21:31:29.218Z,20.58
2022-08-18T21:34:00.487Z,20.54
2022-08-18T21:36:31.725Z,20.56
2022-08-18T21:39:10.454Z,20.58
2022-08-18T21:41:46.312Z,20.56
2022-08-18T21:44:35.679Z,20.67
2022-08-18T21:47:05.760Z,20.54
2022-08-18T21:49:33.903Z,20.53
2022-08-18T21:52:00.952Z,20.34
2022-08-18T21:54:34.333Z,20.22
2022-08-18T21:57:39.683Z,20.17
2022-08-18T22:00:31.062Z,20.12
2022-08-18T22:03:20.577Z,20.08
2022-08-18T22:06:20.412Z,19.98
2022-08-18T22:08:55.657Z,19.90
2022-08-18T22:12:00.384Z,19.81
2022-08-18T22:14:36.211Z,19.69
2022-08-18T22:17:31.352Z,19.69
2022-08-18T22:20:34.924Z,19.62
2022-08-18T22:23:25.506Z,19.50
2022-08-18T22:25:52.502Z,19.45
2022-08-18T22:28:24.204Z,19.51
2022-08-18T22:30:53.982Z,19.52
2022-08-18T22:33:20.495Z,19.48
2022-08-18T22:35:56.894Z,19.50
2022-08-18T22:38:27.712Z,19.50
2022-08-18T22:40:54.272Z,19.53
2022-08-18T22:43:20.807Z,19.47
2022-08-18T22:45:47.442Z,19.51
2022-08-18T22:48:16.216Z,19.53
2022-08-18T22:50:45.977Z,19.58
2022-08-18T22:53:14.559Z,19.57
2022-08-18T22:55:41.506Z,19.59
2022-08-18T22:58:08.719Z,19.51
2022-08-18T23:00:37.780Z,19.40
2022-08-18T23:03:06.799Z,19.35
2022-08-18T23:05:33.334Z,19.34
2022-08-18T23:07:59.898Z,19.32
2022-08-18T23:10:26.631Z,19.32
2022-08-18T23:12:53.366Z,19.26
2022-08-18T23:15:20.292Z,19.22
2022-08-18T23:17:46.897Z,19.10
2022-08-18T23:20:19.240Z,19.07
2022-08-18T23:22:47.727Z,19.04
2022-08-18T23:25:14.779Z,19.05
2022-08-18T23:27:42.947Z,19.04
2022-08-18T23:30:10.832Z,19.15
2022-08-18T23:32:37.471Z,19.12
2022-08-18T23:35:05.011Z,19.08
2022-08-18T23:37:31.683Z,19.12
2022-08-18T23:39:58.751Z,19.19
2022-08-18T23:42:25.435Z,19.19
2022-08-18T23:44:51.949Z,19.22
2022-08-18T23:47:20.662Z,19.17
2022-08-18T23:49:47.390Z,19.27
2022-08-18T23:52:13.968Z,19.21
2022-08-18T23:54:40.642Z,19.12
2022-08-18T23:57:07.217Z,19.24
2022-08-18T23:59:33.753Z,19.26
