createdAt,value
2016-09-14T03:01:03.760Z,0
2016-09-14T03:01:29.333Z,0
2016-09-14T03:02:42.725Z,0
2016-09-14T03:03:08.282Z,0
2016-09-14T03:03:33.873Z,0
2016-09-14T03:03:59.436Z,0
2016-09-14T03:04:25.019Z,0
2016-09-14T03:04:50.579Z,0
2016-09-14T03:05:16.178Z,0
2016-09-14T03:06:39.837Z,0
2016-09-14T03:07:05.409Z,0
2016-09-14T03:07:30.976Z,0
2016-09-14T03:07:56.536Z,0
2016-09-14T03:08:22.127Z,0
2016-09-14T03:08:47.707Z,0
2016-09-14T03:09:13.365Z,0
2016-09-14T03:09:38.933Z,0
2016-09-14T03:10:04.495Z,0
2016-09-14T03:10:30.080Z,0
2016-09-14T03:10:55.671Z,0
2016-09-14T03:11:21.239Z,0
2016-09-14T03:11:46.815Z,0
2016-09-14T03:12:12.379Z,0
2016-09-14T03:12:37.957Z,0
2016-09-14T03:13:03.514Z,0
2016-09-14T03:13:29.086Z,0
2016-09-14T03:13:54.753Z,0
2016-09-14T03:14:20.357Z,0
2016-09-14T03:14:45.915Z,0
2016-09-14T03:15:11.569Z,0
2016-09-14T03:15:37.149Z,0
2016-09-14T03:16:02.709Z,0
2016-09-14T03:16:28.344Z,0
2016-09-14T03:16:53.891Z,0
2016-09-14T03:17:19.471Z,0
2016-09-14T03:17:45.037Z,0
2016-09-14T03:18:10.614Z,0
2016-09-14T03:18:36.166Z,0
2016-09-14T03:19:01.746Z,0
2016-09-14T03:19:27.320Z,0
2016-09-14T03:19:52.876Z,0
2016-09-14T03:20:18.466Z,0
2016-09-14T03:20:44.024Z,0
2016-09-14T03:21:09.673Z,0
2016-09-14T03:21:35.238Z,0
2016-09-14T03:22:00.988Z,0
2016-09-14T03:22:26.577Z,0
2016-09-14T03:22:52.140Z,0
2016-09-14T03:23:17.757Z,0
2016-09-14T03:23:44.133Z,0
2016-09-14T03:24:09.693Z,0
2016-09-14T03:24:35.265Z,0
2016-09-14T03:25:00.837Z,0
2016-09-14T03:25:26.476Z,0
2016-09-14T03:25:52.151Z,0
2016-09-14T03:26:17.707Z,0
2016-09-14T03:26:43.285Z,0
2016-09-14T03:27:08.841Z,0
2016-09-14T03:27:34.385Z,0
2016-09-14T03:27:59.989Z,0
2016-09-14T03:28:25.573Z,0
2016-09-14T03:28:51.164Z,0
2016-09-14T03:29:16.759Z,0
2016-09-14T03:29:42.423Z,0
2016-09-14T03:30:07.970Z,0
2016-09-14T03:30:33.552Z,0
2016-09-14T03:30:59.139Z,0
2016-09-14T03:31:24.644Z,0
2016-09-14T03:31:50.284Z,0
2016-09-14T03:32:15.854Z,0
2016-09-14T03:32:41.399Z,0
2016-09-14T03:33:06.971Z,0
2016-09-14T03:33:32.531Z,0
2016-09-14T03:34:45.949Z,0
2016-09-14T03:35:11.642Z,0
2016-09-14T03:35:37.290Z,0
2016-09-14T03:36:02.869Z,0
2016-09-14T03:36:28.431Z,0
2016-09-14T03:36:54.086Z,0
2016-09-14T03:37:19.685Z,0
2016-09-14T03:37:45.251Z,0
2016-09-14T03:38:10.852Z,0
2016-09-14T03:38:36.417Z,0
2016-09-14T03:39:01.981Z,0
2016-09-14T03:39:27.562Z,0
2016-09-14T03:39:53.131Z,0
2016-09-14T03:40:18.689Z,0
2016-09-14T03:40:44.232Z,0
2016-09-14T03:41:09.793Z,0
2016-09-14T03:41:35.377Z,0
2016-09-14T03:42:00.939Z,0
2016-09-14T03:42:26.513Z,0
2016-09-14T03:42:52.058Z,0
2016-09-14T03:43:17.596Z,0
2016-09-14T03:43:43.162Z,0
2016-09-14T03:44:08.765Z,0
2016-09-14T03:44:34.287Z,0
2016-09-14T03:44:59.852Z,0
2016-09-14T03:45:25.581Z,0
2016-09-14T03:45:51.170Z,0
2016-09-14T03:46:16.732Z,0
2016-09-14T03:46:42.307Z,0
2016-09-14T03:47:07.880Z,0
2016-09-14T03:47:33.445Z,0
2016-09-14T03:47:59.013Z,0
2016-09-14T03:48:24.604Z,0
2016-09-14T03:48:50.163Z,0
2016-09-14T03:49:15.725Z,0
2016-09-14T03:49:41.275Z,0
2016-09-14T03:50:06.827Z,0
2016-09-14T03:50:32.407Z,0
2016-09-14T03:50:57.981Z,0
2016-09-14T03:51:23.526Z,0
2016-09-14T03:51:49.098Z,0
2016-09-14T03:52:14.666Z,0
2016-09-14T03:52:40.245Z,0
2016-09-14T03:53:05.928Z,0
2016-09-14T03:53:31.487Z,0
2016-09-14T03:53:57.062Z,0
2016-09-14T03:54:22.691Z,0
2016-09-14T03:54:48.301Z,0
2016-09-14T03:55:13.855Z,0
2016-09-14T03:55:39.456Z,0
2016-09-14T03:56:05.170Z,0
2016-09-14T03:56:30.733Z,0
2016-09-14T03:56:56.296Z,0
2016-09-14T03:58:04.582Z,0
2016-09-14T03:58:30.140Z,0
2016-09-14T03:58:55.784Z,0
2016-09-14T03:59:21.346Z,0
2016-09-14T03:59:46.928Z,0
2016-09-14T04:00:12.475Z,0
2016-09-14T04:00:38.030Z,0
2016-09-14T04:01:03.656Z,0
2016-09-14T04:01:29.247Z,0
2016-09-14T04:01:54.818Z,0
2016-09-14T04:02:20.383Z,0
2016-09-14T04:02:45.938Z,0
2016-09-14T04:03:11.501Z,0
2016-09-14T04:03:37.079Z,0
2016-09-14T04:04:02.637Z,0
2016-09-14T04:04:28.188Z,0
2016-09-14T04:04:53.768Z,0
2016-09-14T04:05:19.324Z,0
2016-09-14T04:05:44.947Z,0
2016-09-14T04:06:10.512Z,0
2016-09-14T04:06:36.082Z,0
2016-09-14T04:07:01.670Z,0
2016-09-14T04:07:27.241Z,0
2016-09-14T04:11:06.425Z,0
2016-09-14T04:11:31.981Z,0
2016-09-14T04:11:57.551Z,0
2016-09-14T04:12:23.177Z,0
2016-09-14T04:12:48.791Z,0
2016-09-14T04:13:14.383Z,0
2016-09-14T04:13:39.946Z,0
2016-09-14T04:14:05.513Z,0
2016-09-14T04:14:31.102Z,0
2016-09-14T04:14:56.687Z,0
2016-09-14T04:15:22.251Z,0
2016-09-14T04:15:47.891Z,0
2016-09-14T04:16:13.435Z,0
2016-09-14T04:16:39.022Z,0
2016-09-14T04:17:04.587Z,0
2016-09-14T04:17:30.182Z,0
2016-09-14T04:17:55.742Z,0
2016-09-14T04:18:21.302Z,0
2016-09-14T04:18:46.866Z,0
2016-09-14T04:20:10.571Z,0
2016-09-14T04:20:36.176Z,0
2016-09-14T04:21:01.733Z,0
2016-09-14T04:21:27.290Z,0
2016-09-14T04:21:52.991Z,0
2016-09-14T04:22:18.556Z,0
2016-09-14T04:22:44.128Z,0
2016-09-14T04:23:09.810Z,0
2016-09-14T04:23:35.390Z,0
2016-09-14T04:24:00.954Z,0
2016-09-14T04:24:26.519Z,0
2016-09-14T04:24:52.182Z,0
2016-09-14T04:25:17.753Z,0
2016-09-14T04:25:43.321Z,0
2016-09-14T04:26:09.004Z,0
2016-09-14T04:26:34.683Z,0
2016-09-14T04:27:00.355Z,0
2016-09-14T04:27:25.935Z,0
2016-09-14T04:27:51.503Z,0
2016-09-14T04:28:17.213Z,0
2016-09-14T04:28:42.784Z,0
2016-09-14T04:29:08.369Z,0
2016-09-14T04:29:33.930Z,0
2016-09-14T04:29:59.474Z,0
2016-09-14T04:30:25.032Z,0
2016-09-14T04:30:50.604Z,0
2016-09-14T04:31:16.165Z,0
2016-09-14T04:31:41.827Z,0
2016-09-14T04:32:07.409Z,0
2016-09-14T04:32:32.990Z,0
2016-09-14T04:32:58.575Z,0
2016-09-14T04:33:24.176Z,0
2016-09-14T04:33:49.728Z,0
2016-09-14T04:34:15.342Z,0
2016-09-14T04:34:40.918Z,0
2016-09-14T04:35:06.555Z,0
2016-09-14T04:35:32.122Z,0
2016-09-14T04:35:57.687Z,0
2016-09-14T04:36:23.272Z,0
2016-09-14T04:36:48.844Z,0
2016-09-14T04:37:15.031Z,0
2016-09-14T04:37:40.627Z,0
2016-09-14T04:38:06.186Z,0
2016-09-14T04:38:31.840Z,0
2016-09-14T04:38:57.414Z,0
2016-09-14T04:39:22.989Z,4
2016-09-14T04:39:48.600Z,4
2016-09-14T04:40:14.167Z,4
2016-09-14T04:40:39.738Z,0
2016-09-14T04:41:05.324Z,0
2016-09-14T04:41:30.914Z,0
2016-09-14T04:41:56.462Z,0
2016-09-14T04:42:22.096Z,0
2016-09-14T04:42:47.673Z,0
2016-09-14T04:43:13.247Z,4
2016-09-14T04:43:38.883Z,4
2016-09-14T04:44:47.222Z,0
2016-09-14T04:45:12.800Z,0
2016-09-14T04:45:38.353Z,0
2016-09-14T04:46:03.921Z,4
2016-09-14T04:46:29.504Z,4
2016-09-14T04:46:55.062Z,4
2016-09-14T04:47:20.646Z,4
2016-09-14T04:47:46.217Z,4
2016-09-14T04:48:11.790Z,4
2016-09-14T04:48:37.391Z,4
2016-09-14T04:49:02.966Z,4
2016-09-14T04:49:28.522Z,4
2016-09-14T04:49:54.212Z,4
2016-09-14T04:50:19.792Z,8
2016-09-14T04:50:45.372Z,4
2016-09-14T04:51:10.936Z,4
2016-09-14T04:51:36.501Z,4
2016-09-14T04:52:02.083Z,8
2016-09-14T04:52:27.714Z,8
2016-09-14T04:52:53.357Z,4
2016-09-14T04:53:18.921Z,4
2016-09-14T04:53:44.491Z,8
2016-09-14T04:54:10.076Z,8
2016-09-14T04:54:35.631Z,4
2016-09-14T04:55:01.192Z,8
2016-09-14T04:55:26.761Z,8
2016-09-14T04:55:52.417Z,8
2016-09-14T04:56:17.984Z,12
2016-09-14T04:56:43.527Z,8
2016-09-14T04:57:09.112Z,8
2016-09-14T04:57:34.690Z,12
2016-09-14T04:58:00.269Z,12
2016-09-14T04:58:25.864Z,8
2016-09-14T04:58:51.433Z,12
2016-09-14T04:59:17.012Z,12
2016-09-14T04:59:42.582Z,8
2016-09-14T05:00:08.147Z,12
2016-09-14T05:00:33.717Z,12
2016-09-14T05:00:59.287Z,16
2016-09-14T05:01:24.892Z,12
2016-09-14T05:01:50.514Z,16
2016-09-14T05:02:16.093Z,16
2016-09-14T05:02:41.771Z,12
2016-09-14T05:03:07.345Z,16
2016-09-14T05:03:33.130Z,16
2016-09-14T05:03:58.712Z,16
2016-09-14T05:04:24.302Z,16
2016-09-14T05:04:49.910Z,20
2016-09-14T05:05:15.458Z,16
2016-09-14T05:05:41.046Z,20
2016-09-14T05:06:06.611Z,16
2016-09-14T05:06:32.177Z,20
2016-09-14T05:06:57.836Z,20
2016-09-14T05:07:23.398Z,20
2016-09-14T05:07:48.964Z,20
2016-09-14T05:08:14.519Z,20
2016-09-14T05:08:40.118Z,24
2016-09-14T05:09:05.705Z,24
2016-09-14T05:09:31.261Z,24
2016-09-14T05:09:56.813Z,24
2016-09-14T05:10:22.381Z,24
2016-09-14T05:10:47.961Z,24
2016-09-14T05:11:13.533Z,24
2016-09-14T05:11:39.112Z,28
2016-09-14T05:12:04.681Z,24
2016-09-14T05:12:30.312Z,28
2016-09-14T05:12:55.927Z,28
2016-09-14T05:13:21.497Z,28
2016-09-14T05:13:47.061Z,28
2016-09-14T05:14:12.799Z,32
2016-09-14T05:14:38.361Z,28
2016-09-14T05:15:03.940Z,32
2016-09-14T05:15:29.526Z,32
2016-09-14T05:15:55.320Z,32
2016-09-14T05:16:20.875Z,32
2016-09-14T05:16:46.430Z,36
2016-09-14T05:17:12.102Z,32
2016-09-14T05:17:37.674Z,36
2016-09-14T05:18:03.235Z,36
2016-09-14T05:18:28.863Z,36
2016-09-14T05:18:54.416Z,36
2016-09-14T05:19:20.023Z,36
2016-09-14T05:19:45.569Z,40
2016-09-14T05:20:11.120Z,40
2016-09-14T05:20:36.680Z,40
2016-09-14T05:21:02.269Z,40
2016-09-14T05:21:27.817Z,40
2016-09-14T05:21:53.394Z,44
2016-09-14T05:22:18.970Z,40
2016-09-14T05:22:44.547Z,44
2016-09-14T05:23:10.120Z,44
2016-09-14T05:23:35.693Z,48
2016-09-14T05:24:01.316Z,44
2016-09-14T05:24:26.923Z,44
2016-09-14T05:24:52.496Z,48
2016-09-14T05:25:18.080Z,48
2016-09-14T05:25:43.661Z,52
2016-09-14T05:26:09.233Z,48
2016-09-14T05:26:34.780Z,48
2016-09-14T05:27:00.352Z,52
2016-09-14T05:27:25.971Z,52
2016-09-14T05:27:51.565Z,52
2016-09-14T05:28:17.122Z,56
2016-09-14T05:28:42.692Z,52
2016-09-14T05:29:08.242Z,52
2016-09-14T05:29:33.815Z,56
2016-09-14T05:29:59.425Z,56
2016-09-14T05:30:25.070Z,56
2016-09-14T05:30:50.646Z,60
2016-09-14T05:31:16.213Z,60
2016-09-14T05:31:41.772Z,60
2016-09-14T05:32:07.346Z,60
2016-09-14T05:32:33.042Z,60
2016-09-14T05:32:58.630Z,60
2016-09-14T05:33:24.221Z,64
2016-09-14T05:35:46.387Z,64
2016-09-14T05:36:11.943Z,68
2016-09-14T05:36:37.628Z,68
2016-09-14T05:37:03.204Z,68
2016-09-14T05:37:28.752Z,68
2016-09-14T05:37:54.312Z,72
2016-09-14T05:38:19.874Z,72
2016-09-14T05:38:45.533Z,72
2016-09-14T05:39:53.834Z,72
2016-09-14T05:40:19.406Z,76
2016-09-14T05:40:44.983Z,76
2016-09-14T05:41:10.580Z,72
2016-09-14T05:41:36.143Z,76
2016-09-14T05:42:01.705Z,76
2016-09-14T05:42:27.280Z,80
2016-09-14T05:43:40.733Z,80
2016-09-14T05:44:06.398Z,80
2016-09-14T05:44:31.983Z,80
2016-09-14T05:44:57.631Z,84
2016-09-14T05:45:23.205Z,80
2016-09-14T05:45:48.823Z,84
2016-09-14T05:46:14.394Z,84
2016-09-14T05:46:39.961Z,84
2016-09-14T05:47:05.570Z,84
2016-09-14T05:47:31.165Z,88
2016-09-14T05:47:56.733Z,84
2016-09-14T05:48:22.295Z,88
2016-09-14T05:48:47.862Z,88
2016-09-14T05:49:13.425Z,88
2016-09-14T05:49:39.001Z,88
2016-09-14T05:50:04.568Z,92
2016-09-14T05:50:30.112Z,88
2016-09-14T05:50:55.668Z,92
2016-09-14T05:51:21.231Z,92
2016-09-14T05:51:46.789Z,92
2016-09-14T05:52:12.350Z,92
2016-09-14T05:52:37.900Z,92
2016-09-14T05:53:03.451Z,96
2016-09-14T05:53:29.015Z,96
2016-09-14T05:53:54.582Z,96
2016-09-14T05:54:20.202Z,96
2016-09-14T05:54:45.772Z,96
2016-09-14T05:55:11.410Z,96
2016-09-14T05:55:36.983Z,96
2016-09-14T05:56:02.550Z,100
2016-09-14T05:56:28.103Z,100
2016-09-14T05:56:53.682Z,100
2016-09-14T05:57:19.258Z,100
2016-09-14T05:57:44.814Z,104
2016-09-14T05:58:10.373Z,100
2016-09-14T05:58:35.915Z,104
2016-09-14T05:59:01.494Z,100
2016-09-14T05:59:27.176Z,104
2016-09-14T05:59:52.777Z,104
2016-09-14T06:00:18.375Z,104
2016-09-14T06:01:36.977Z,108
2016-09-14T06:02:02.573Z,108
2016-09-14T06:02:28.147Z,108
2016-09-14T06:02:53.746Z,108
2016-09-14T06:03:19.319Z,108
2016-09-14T06:03:44.903Z,112
2016-09-14T06:04:10.482Z,108
2016-09-14T06:04:36.054Z,112
2016-09-14T06:05:01.663Z,108
2016-09-14T06:05:27.226Z,112
2016-09-14T06:05:52.900Z,112
2016-09-14T06:06:18.439Z,112
2016-09-14T06:06:43.988Z,116
2016-09-14T06:07:09.531Z,112
2016-09-14T06:08:28.131Z,116
2016-09-14T06:08:53.704Z,116
2016-09-14T06:09:19.261Z,116
2016-09-14T06:09:44.804Z,116
2016-09-14T06:10:10.357Z,116
2016-09-14T06:10:35.909Z,120
2016-09-14T06:11:01.463Z,116
2016-09-14T06:11:27.022Z,120
2016-09-14T06:11:52.592Z,120
2016-09-14T06:12:18.172Z,120
2016-09-14T06:12:43.771Z,120
2016-09-14T06:13:09.318Z,124
2016-09-14T06:13:34.923Z,120
2016-09-14T06:14:00.496Z,124
2016-09-14T06:14:26.176Z,124
2016-09-14T06:14:51.796Z,120
2016-09-14T06:15:17.349Z,124
2016-09-14T06:15:42.921Z,128
2016-09-14T06:16:08.497Z,124
2016-09-14T06:16:34.058Z,124
2016-09-14T06:16:59.626Z,124
2016-09-14T06:17:25.214Z,128
2016-09-14T06:17:50.782Z,128
2016-09-14T06:18:16.339Z,124
2016-09-14T06:18:41.958Z,128
2016-09-14T06:19:07.513Z,124
2016-09-14T06:19:33.071Z,128
2016-09-14T06:19:58.616Z,132
2016-09-14T06:20:24.192Z,128
2016-09-14T06:20:49.748Z,128
2016-09-14T06:21:15.311Z,132
2016-09-14T06:21:40.912Z,128
2016-09-14T06:22:06.455Z,132
2016-09-14T06:22:32.082Z,132
2016-09-14T06:22:57.653Z,132
2016-09-14T06:23:23.331Z,132
2016-09-14T06:23:48.893Z,136
2016-09-14T06:24:14.456Z,132
2016-09-14T06:24:40.119Z,132
2016-09-14T06:25:05.734Z,136
2016-09-14T06:25:31.311Z,132
2016-09-14T06:25:56.896Z,136
2016-09-14T06:26:22.503Z,136
2016-09-14T06:26:48.040Z,136
2016-09-14T06:27:13.653Z,136
2016-09-14T06:27:39.222Z,136
2016-09-14T06:28:04.795Z,136
2016-09-14T06:28:30.336Z,136
2016-09-14T06:28:55.915Z,136
2016-09-14T06:29:21.505Z,140
2016-09-14T06:29:47.068Z,136
2016-09-14T06:30:12.636Z,140
2016-09-14T06:30:38.200Z,140
2016-09-14T06:31:03.755Z,140
2016-09-14T06:31:29.342Z,140
2016-09-14T06:31:54.989Z,140
2016-09-14T06:32:20.589Z,140
2016-09-14T06:32:46.159Z,140
2016-09-14T06:33:11.740Z,140
2016-09-14T06:33:37.307Z,140
2016-09-14T06:34:02.878Z,144
2016-09-14T06:34:28.419Z,140
2016-09-14T06:34:54.003Z,144
2016-09-14T06:35:19.548Z,144
2016-09-14T06:35:45.129Z,140
2016-09-14T06:36:10.726Z,144
2016-09-14T06:36:36.406Z,144
2016-09-14T06:37:01.995Z,144
2016-09-14T06:37:27.579Z,144
2016-09-14T06:37:53.139Z,144
2016-09-14T06:38:18.707Z,148
2016-09-14T06:38:44.313Z,144
2016-09-14T06:39:09.895Z,144
2016-09-14T06:39:35.475Z,148
2016-09-14T06:40:01.064Z,148
2016-09-14T06:40:26.667Z,148
2016-09-14T06:40:52.239Z,144
2016-09-14T06:41:17.809Z,148
2016-09-14T06:41:43.385Z,148
2016-09-14T06:42:08.938Z,148
2016-09-14T06:42:34.501Z,148
2016-09-14T06:43:00.074Z,148
2016-09-14T06:43:25.632Z,148
2016-09-14T06:43:51.228Z,152
2016-09-14T06:44:16.831Z,148
2016-09-14T06:44:42.411Z,148
2016-09-14T06:45:07.976Z,152
2016-09-14T06:45:33.544Z,152
2016-09-14T06:45:59.114Z,152
2016-09-14T06:46:24.805Z,152
2016-09-14T06:46:50.473Z,152
2016-09-14T06:47:16.036Z,152
2016-09-14T06:47:41.687Z,152
2016-09-14T06:48:07.239Z,152
2016-09-14T06:48:32.816Z,156
2016-09-14T06:48:58.391Z,156
2016-09-14T06:49:24.015Z,156
2016-09-14T06:49:49.592Z,152
2016-09-14T06:50:15.160Z,156
2016-09-14T06:50:40.729Z,152
2016-09-14T06:51:06.514Z,156
2016-09-14T06:51:32.068Z,156
2016-09-14T06:51:57.651Z,156
2016-09-14T06:52:23.253Z,156
2016-09-14T06:52:48.812Z,160
2016-09-14T06:53:14.376Z,156
2016-09-14T06:53:39.941Z,156
2016-09-14T06:54:48.275Z,160
2016-09-14T06:55:13.845Z,160
2016-09-14T06:55:39.400Z,160
2016-09-14T06:56:04.993Z,160
2016-09-14T06:56:30.556Z,156
2016-09-14T06:56:56.114Z,160
2016-09-14T06:57:21.702Z,160
2016-09-14T06:57:47.273Z,160
2016-09-14T06:58:12.840Z,160
2016-09-14T06:58:38.497Z,160
2016-09-14T06:59:04.064Z,164
2016-09-14T06:59:29.721Z,160
2016-09-14T06:59:55.282Z,160
2016-09-14T07:00:20.821Z,164
2016-09-14T07:00:46.411Z,160
2016-09-14T07:01:11.994Z,160
2016-09-14T07:01:37.575Z,164
2016-09-14T07:02:03.143Z,164
2016-09-14T07:02:28.754Z,164
2016-09-14T07:02:54.319Z,164
2016-09-14T07:03:19.888Z,164
2016-09-14T07:03:45.438Z,168
2016-09-14T07:04:11.013Z,168
2016-09-14T07:04:36.570Z,168
2016-09-14T07:05:02.127Z,168
2016-09-14T07:05:27.719Z,168
2016-09-14T07:05:53.276Z,168
2016-09-14T07:06:18.833Z,168
2016-09-14T07:06:44.411Z,168
2016-09-14T07:07:10.020Z,168
2016-09-14T07:07:35.598Z,168
2016-09-14T07:08:01.159Z,168
2016-09-14T07:08:26.711Z,164
2016-09-14T07:08:52.290Z,168
2016-09-14T07:09:17.839Z,168
2016-09-14T07:09:43.414Z,168
2016-09-14T07:10:09.007Z,168
2016-09-14T07:10:34.574Z,172
2016-09-14T07:11:00.130Z,172
2016-09-14T07:11:25.721Z,168
2016-09-14T07:11:51.273Z,172
2016-09-14T07:12:16.867Z,172
2016-09-14T07:12:42.444Z,168
2016-09-14T07:13:08.093Z,168
2016-09-14T07:13:33.636Z,168
2016-09-14T07:13:59.216Z,168
2016-09-14T07:14:24.897Z,168
2016-09-14T07:14:50.458Z,172
2016-09-14T07:15:16.020Z,172
2016-09-14T07:15:41.582Z,172
2016-09-14T07:16:07.161Z,172
2016-09-14T07:16:32.768Z,172
2016-09-14T07:16:58.331Z,172
2016-09-14T07:17:23.906Z,176
2016-09-14T07:17:49.460Z,172
2016-09-14T07:18:15.026Z,176
2016-09-14T07:18:40.766Z,176
2016-09-14T07:19:06.330Z,172
2016-09-14T07:19:31.870Z,176
2016-09-14T07:19:57.428Z,176
2016-09-14T07:20:22.996Z,172
2016-09-14T07:20:48.713Z,176
2016-09-14T07:21:14.297Z,176
2016-09-14T07:21:40.014Z,176
2016-09-14T07:22:05.605Z,176
2016-09-14T07:22:31.211Z,176
2016-09-14T07:22:56.889Z,176
2016-09-14T07:23:22.447Z,176
2016-09-14T07:23:48.197Z,176
2016-09-14T07:24:13.815Z,176
2016-09-14T07:24:39.365Z,176
2016-09-14T07:25:05.025Z,180
2016-09-14T07:25:30.612Z,180
2016-09-14T07:26:49.159Z,180
2016-09-14T07:27:14.818Z,180
2016-09-14T07:27:40.380Z,180
2016-09-14T07:28:05.944Z,180
2016-09-14T07:28:31.600Z,180
2016-09-14T07:28:57.169Z,180
2016-09-14T07:29:22.749Z,180
2016-09-14T07:29:48.332Z,180
2016-09-14T07:30:14.000Z,184
2016-09-14T07:30:39.576Z,184
2016-09-14T07:31:05.169Z,184
2016-09-14T07:31:30.741Z,184
2016-09-14T07:32:49.347Z,184
2016-09-14T07:33:14.911Z,184
2016-09-14T07:33:40.463Z,188
2016-09-14T07:35:52.095Z,188
2016-09-14T07:36:17.670Z,188
2016-09-14T07:36:43.243Z,184
2016-09-14T07:37:08.808Z,184
2016-09-14T07:37:34.450Z,192
2016-09-14T07:38:00.008Z,188
2016-09-14T07:38:25.579Z,192
2016-09-14T07:38:51.145Z,192
2016-09-14T07:39:16.700Z,188
2016-09-14T07:39:42.292Z,188
2016-09-14T07:40:07.865Z,192
2016-09-14T07:40:33.509Z,192
2016-09-14T07:40:59.079Z,192
2016-09-14T07:41:24.628Z,192
2016-09-14T07:41:50.184Z,192
2016-09-14T07:42:15.752Z,196
2016-09-14T07:42:41.305Z,192
2016-09-14T07:43:06.897Z,192
2016-09-14T07:43:32.561Z,196
2016-09-14T07:43:58.108Z,192
2016-09-14T07:44:23.697Z,196
2016-09-14T07:44:49.271Z,196
2016-09-14T07:45:14.827Z,196
2016-09-14T07:45:40.430Z,196
2016-09-14T07:46:06.004Z,196
2016-09-14T07:46:31.586Z,196
2016-09-14T07:46:57.255Z,200
2016-09-14T07:47:22.816Z,196
2016-09-14T07:47:48.444Z,196
2016-09-14T07:48:14.032Z,200
2016-09-14T07:48:39.632Z,200
2016-09-14T07:49:05.270Z,196
2016-09-14T07:49:30.845Z,200
2016-09-14T07:49:56.400Z,200
2016-09-14T07:50:21.972Z,200
2016-09-14T07:50:47.544Z,200
2016-09-14T07:51:13.166Z,200
2016-09-14T07:51:38.748Z,204
2016-09-14T07:52:04.307Z,200
2016-09-14T07:52:29.905Z,204
2016-09-14T07:52:55.498Z,200
2016-09-14T07:53:21.062Z,204
2016-09-14T07:53:46.626Z,204
2016-09-14T07:54:12.199Z,200
2016-09-14T07:54:37.776Z,204
2016-09-14T07:55:03.467Z,204
2016-09-14T07:55:29.032Z,204
2016-09-14T07:55:54.604Z,204
2016-09-14T07:56:20.179Z,204
2016-09-14T07:56:45.740Z,208
2016-09-14T07:57:11.312Z,204
2016-09-14T07:57:36.858Z,204
2016-09-14T07:58:02.425Z,208
2016-09-14T07:58:28.040Z,204
2016-09-14T07:58:53.641Z,208
2016-09-14T07:59:19.222Z,208
2016-09-14T07:59:44.793Z,208
2016-09-14T08:00:10.428Z,208
2016-09-14T08:00:36.000Z,208
2016-09-14T08:01:01.591Z,212
2016-09-14T08:01:27.261Z,212
2016-09-14T08:01:52.838Z,208
2016-09-14T08:02:18.480Z,212
2016-09-14T08:02:44.061Z,212
2016-09-14T08:03:09.671Z,212
2016-09-14T08:03:35.236Z,212
2016-09-14T08:04:00.807Z,212
2016-09-14T08:04:26.399Z,212
2016-09-14T08:04:51.988Z,212
2016-09-14T08:05:17.655Z,216
2016-09-14T08:05:43.238Z,216
2016-09-14T08:06:08.868Z,212
2016-09-14T08:06:34.439Z,216
2016-09-14T08:07:00.059Z,216
2016-09-14T08:07:25.620Z,216
2016-09-14T08:07:51.187Z,220
2016-09-14T08:08:16.878Z,216
2016-09-14T08:08:42.557Z,220
2016-09-14T08:09:08.116Z,220
2016-09-14T08:09:33.798Z,216
2016-09-14T08:09:59.381Z,220
2016-09-14T08:10:24.948Z,216
2016-09-14T08:10:50.507Z,216
2016-09-14T08:11:16.085Z,220
2016-09-14T08:11:41.764Z,220
2016-09-14T08:12:07.329Z,220
2016-09-14T08:12:32.916Z,220
2016-09-14T08:12:58.508Z,220
2016-09-14T08:13:24.221Z,224
2016-09-14T08:13:49.784Z,224
2016-09-14T08:14:15.337Z,224
2016-09-14T08:14:40.910Z,224
2016-09-14T08:15:06.465Z,224
2016-09-14T08:15:32.148Z,224
2016-09-14T08:15:57.721Z,224
2016-09-14T08:16:23.287Z,224
2016-09-14T08:16:48.847Z,224
2016-09-14T08:17:14.520Z,228
2016-09-14T08:17:40.126Z,228
2016-09-14T08:18:05.687Z,228
2016-09-14T08:18:31.221Z,228
2016-09-14T08:18:56.778Z,224
2016-09-14T08:19:22.316Z,228
2016-09-14T08:19:47.909Z,224
2016-09-14T08:20:13.472Z,232
2016-09-14T08:20:39.045Z,228
2016-09-14T08:21:04.688Z,228
2016-09-14T08:21:30.246Z,228
2016-09-14T08:21:55.818Z,228
2016-09-14T08:22:22.076Z,228
2016-09-14T08:22:47.628Z,232
2016-09-14T08:23:13.867Z,232
2016-09-14T08:23:39.432Z,232
2016-09-14T08:24:05.623Z,232
2016-09-14T08:24:31.185Z,232
2016-09-14T08:24:56.745Z,228
2016-09-14T08:25:23.057Z,232
2016-09-14T08:25:48.644Z,232
2016-09-14T08:26:14.755Z,232
2016-09-14T08:26:40.319Z,232
2016-09-14T08:27:05.887Z,232
2016-09-14T08:27:32.142Z,232
2016-09-14T08:27:57.719Z,232
2016-09-14T08:28:23.946Z,236
2016-09-14T08:28:49.516Z,232
2016-09-14T08:29:15.709Z,236
2016-09-14T08:29:41.255Z,236
2016-09-14T08:30:06.815Z,232
2016-09-14T08:30:33.052Z,232
2016-09-14T08:30:58.599Z,236
2016-09-14T08:31:24.833Z,236
2016-09-14T08:31:50.412Z,236
2016-09-14T08:32:15.972Z,236
2016-09-14T08:32:42.208Z,236
2016-09-14T08:33:55.682Z,236
2016-09-14T08:34:21.369Z,236
2016-09-14T08:34:46.933Z,236
2016-09-14T08:35:12.488Z,236
2016-09-14T08:35:38.100Z,240
2016-09-14T08:36:03.692Z,236
2016-09-14T08:36:29.266Z,236
2016-09-14T08:36:54.839Z,240
2016-09-14T08:37:20.500Z,240
2016-09-14T08:37:46.146Z,240
2016-09-14T08:38:17.870Z,236
2016-09-14T08:38:43.455Z,240
2016-09-14T08:39:09.022Z,240
2016-09-14T08:39:35.194Z,240
2016-09-14T08:40:00.754Z,236
2016-09-14T08:40:26.987Z,240
2016-09-14T08:40:52.546Z,240
2016-09-14T08:41:18.211Z,240
2016-09-14T08:41:44.372Z,240
2016-09-14T08:42:09.946Z,240
2016-09-14T08:42:36.151Z,244
2016-09-14T08:43:01.729Z,240
2016-09-14T08:43:27.924Z,244
2016-09-14T08:43:53.488Z,240
2016-09-14T08:44:19.138Z,240
2016-09-14T08:44:45.337Z,240
2016-09-14T08:45:10.935Z,244
2016-09-14T08:45:37.039Z,240
2016-09-14T08:46:02.645Z,244
2016-09-14T08:46:28.298Z,248
2016-09-14T08:46:54.492Z,244
2016-09-14T08:47:20.114Z,244
2016-09-14T08:47:46.213Z,248
2016-09-14T08:48:11.787Z,248
2016-09-14T08:48:37.985Z,244
2016-09-14T08:49:51.455Z,248
2016-09-14T08:50:17.031Z,248
2016-09-14T08:51:25.383Z,248
2016-09-14T08:51:50.952Z,248
2016-09-14T08:52:16.523Z,252
2016-09-14T08:52:42.217Z,248
2016-09-14T08:53:07.778Z,252
2016-09-14T08:53:33.383Z,252
2016-09-14T08:53:58.946Z,252
2016-09-14T08:54:24.491Z,256
2016-09-14T08:54:50.052Z,252
2016-09-14T08:55:15.674Z,256
2016-09-14T08:55:41.321Z,256
2016-09-14T08:56:06.869Z,256
2016-09-14T08:56:32.436Z,252
2016-09-14T08:56:58.012Z,252
2016-09-14T08:57:23.599Z,256
2016-09-14T08:57:49.184Z,252
2016-09-14T08:58:14.755Z,256
2016-09-14T08:58:40.340Z,256
2016-09-14T08:59:05.938Z,256
2016-09-14T08:59:31.493Z,256
2016-09-14T08:59:57.068Z,260
2016-09-14T09:00:22.751Z,260
2016-09-14T09:00:48.326Z,260
2016-09-14T09:01:13.882Z,260
2016-09-14T09:01:39.469Z,260
2016-09-14T09:02:05.030Z,260
2016-09-14T09:02:30.672Z,264
2016-09-14T09:02:56.230Z,260
2016-09-14T09:03:21.812Z,264
2016-09-14T09:03:47.375Z,264
2016-09-14T09:04:12.941Z,264
2016-09-14T09:04:38.491Z,264
2016-09-14T09:05:04.055Z,260
2016-09-14T09:05:29.647Z,264
2016-09-14T09:05:55.248Z,264
2016-09-14T09:06:20.759Z,264
2016-09-14T09:06:46.328Z,264
2016-09-14T09:07:11.896Z,264
2016-09-14T09:07:37.456Z,264
2016-09-14T09:08:03.046Z,268
2016-09-14T09:08:28.758Z,264
2016-09-14T09:08:54.330Z,268
2016-09-14T09:09:19.908Z,268
2016-09-14T09:09:45.472Z,268
2016-09-14T09:10:11.043Z,272
2016-09-14T09:10:36.660Z,272
2016-09-14T09:11:02.388Z,272
2016-09-14T09:11:27.863Z,272
2016-09-14T09:11:53.431Z,272
2016-09-14T09:12:19.005Z,276
2016-09-14T09:12:44.668Z,280
2016-09-14T09:13:10.249Z,280
2016-09-14T09:13:35.822Z,276
2016-09-14T09:14:01.517Z,284
2016-09-14T09:14:27.074Z,280
2016-09-14T09:14:52.642Z,284
2016-09-14T09:15:18.210Z,280
2016-09-14T09:15:43.798Z,280
2016-09-14T09:16:09.366Z,284
2016-09-14T09:16:34.955Z,284
2016-09-14T09:17:00.479Z,288
2016-09-14T09:17:26.069Z,288
2016-09-14T09:17:51.641Z,292
2016-09-14T09:18:17.230Z,292
2016-09-14T09:18:42.790Z,292
2016-09-14T09:19:08.375Z,292
2016-09-14T09:19:34.044Z,296
2016-09-14T09:19:59.581Z,296
2016-09-14T09:20:25.149Z,300
2016-09-14T09:20:50.834Z,300
2016-09-14T09:21:16.368Z,300
2016-09-14T09:21:41.987Z,300
2016-09-14T09:22:07.561Z,304
2016-09-14T09:22:33.138Z,308
2016-09-14T09:22:58.723Z,308