createdAt,value
2018-09-29T00:02:21.427Z,46.07
2018-09-29T00:04:49.755Z,46.12
2018-09-29T00:07:18.247Z,45.42
2018-09-29T00:09:46.526Z,46.14
2018-09-29T00:12:15.798Z,45.37
2018-09-29T00:14:44.263Z,45.41
2018-09-29T00:17:12.590Z,46.09
2018-09-29T00:19:40.882Z,46.50
2018-09-29T00:22:09.183Z,45.89
2018-09-29T00:24:37.534Z,45.62
2018-09-29T00:27:05.826Z,45.94
2018-09-29T00:29:34.131Z,45.42
2018-09-29T00:32:02.490Z,46.18
2018-09-29T00:34:30.782Z,46.08
2018-09-29T00:36:59.110Z,45.84
2018-09-29T00:39:27.471Z,46.01
2018-09-29T00:41:55.791Z,46.20
2018-09-29T00:44:24.127Z,46.05
2018-09-29T00:46:52.422Z,46.28
2018-09-29T00:49:20.742Z,46.39
2018-09-29T00:51:49.050Z,45.81
2018-09-29T00:54:17.375Z,45.62
2018-09-29T00:56:45.658Z,46.37
2018-09-29T00:59:13.985Z,46.52
2018-09-29T01:01:42.268Z,45.77
2018-09-29T01:04:10.574Z,45.97
2018-09-29T01:06:38.906Z,45.94
2018-09-29T01:09:07.435Z,46.26
2018-09-29T01:11:35.743Z,46.04
2018-09-29T01:14:04.075Z,45.54
2018-09-29T01:16:32.471Z,45.87
2018-09-29T01:19:00.807Z,46.11
2018-09-29T01:21:29.155Z,46.46
2018-09-29T01:23:57.550Z,46.06
2018-09-29T01:26:25.879Z,46.39
2018-09-29T01:28:54.163Z,46.31
2018-09-29T01:31:22.486Z,45.92
2018-09-29T01:33:51.532Z,45.96
2018-09-29T01:36:19.826Z,45.79
2018-09-29T01:38:48.144Z,46.70
2018-09-29T01:41:16.494Z,45.83
2018-09-29T01:43:44.898Z,46.15
2018-09-29T01:46:13.246Z,46.48
2018-09-29T01:48:41.548Z,46.61
2018-09-29T01:51:09.844Z,46.70
2018-09-29T01:53:38.115Z,46.79
2018-09-29T01:56:06.435Z,46.73
2018-09-29T01:58:34.710Z,45.97
2018-09-29T02:01:03.055Z,46.20
2018-09-29T02:03:31.371Z,45.94
2018-09-29T02:05:59.686Z,46.76
2018-09-29T02:08:27.994Z,45.88
2018-09-29T02:10:56.295Z,46.71
2018-09-29T02:13:24.588Z,46.41
2018-09-29T02:15:52.930Z,46.84
2018-09-29T02:18:21.246Z,46.59
2018-09-29T02:20:49.558Z,46.54
2018-09-29T02:23:17.846Z,46.00
2018-09-29T02:25:46.171Z,46.50
2018-09-29T02:28:14.475Z,46.31
2018-09-29T02:30:42.774Z,46.76
2018-09-29T02:33:11.064Z,46.61
2018-09-29T02:35:39.415Z,45.96
2018-09-29T02:38:07.714Z,46.84
2018-09-29T02:40:36.016Z,46.77
2018-09-29T02:43:04.305Z,46.19
2018-09-29T02:45:32.593Z,46.33
2018-09-29T02:48:00.887Z,46.59
2018-09-29T02:50:29.306Z,46.50
2018-09-29T02:52:57.747Z,45.97
2018-09-29T02:55:26.058Z,46.21
2018-09-29T02:57:54.398Z,45.97
2018-09-29T03:00:22.742Z,46.02
2018-09-29T03:02:51.066Z,46.26
2018-09-29T03:05:19.450Z,46.85
2018-09-29T03:07:48.448Z,46.22
2018-09-29T03:10:16.951Z,46.05
2018-09-29T03:12:45.334Z,46.43
2018-09-29T03:15:14.003Z,46.32
2018-09-29T03:17:42.438Z,46.32
2018-09-29T03:20:10.884Z,46.00
2018-09-29T03:22:39.182Z,46.25
2018-09-29T03:25:07.568Z,46.94
2018-09-29T03:27:35.862Z,46.42
2018-09-29T03:30:04.271Z,46.51
2018-09-29T03:32:32.561Z,46.72
2018-09-29T03:35:00.880Z,46.35
2018-09-29T03:37:30.029Z,46.41
2018-09-29T03:39:58.319Z,46.05
2018-09-29T03:42:27.106Z,46.11
2018-09-29T03:44:55.459Z,46.09
2018-09-29T03:47:23.768Z,45.99
2018-09-29T03:49:52.063Z,46.11
2018-09-29T03:52:20.343Z,46.11
2018-09-29T03:54:48.747Z,47.02
2018-09-29T03:57:17.051Z,47.01
2018-09-29T03:59:45.344Z,47.31
2018-09-29T04:02:13.667Z,46.89
2018-09-29T04:04:42.103Z,46.75
2018-09-29T04:07:10.410Z,47.67
2018-09-29T04:09:38.730Z,47.49
2018-09-29T04:12:07.117Z,47.27
2018-09-29T04:14:35.427Z,47.35
2018-09-29T04:17:03.746Z,47.74
2018-09-29T04:19:33.102Z,47.55
2018-09-29T04:22:01.506Z,47.45
2018-09-29T04:24:29.770Z,47.23
2018-09-29T04:26:58.060Z,47.28
2018-09-29T04:29:26.431Z,48.22
2018-09-29T04:31:54.742Z,47.88
2018-09-29T04:34:23.014Z,47.80
2018-09-29T04:36:51.302Z,47.99
2018-09-29T04:39:19.594Z,48.31
2018-09-29T04:41:47.894Z,48.37
2018-09-29T04:44:16.195Z,47.46
2018-09-29T04:46:44.623Z,47.84
2018-09-29T04:49:13.033Z,48.44
2018-09-29T04:51:41.243Z,48.60
2018-09-29T04:54:09.515Z,48.74
2018-09-29T04:56:38.023Z,48.81
2018-09-29T04:59:06.282Z,48.15
2018-09-29T05:06:41.236Z,48.67
2018-09-29T05:09:09.995Z,49.09
2018-09-29T05:11:38.351Z,48.79
2018-09-29T05:14:07.171Z,48.92
2018-09-29T05:16:35.770Z,49.05
2018-09-29T05:19:04.171Z,48.66
2018-09-29T05:21:32.486Z,48.87
2018-09-29T05:24:00.802Z,48.60
2018-09-29T05:26:29.103Z,49.16
2018-09-29T05:28:57.383Z,49.34
2018-09-29T05:31:25.747Z,48.87
2018-09-29T05:33:54.118Z,49.30
2018-09-29T05:36:22.399Z,48.83
2018-09-29T05:38:50.786Z,48.61
2018-09-29T05:41:19.119Z,48.32
2018-09-29T05:43:47.462Z,47.79
2018-09-29T05:46:15.799Z,48.39
2018-09-29T05:48:44.191Z,48.23
2018-09-29T05:51:12.470Z,48.11
2018-09-29T05:53:40.838Z,47.04
2018-09-29T05:56:09.107Z,47.81
2018-09-29T05:58:38.267Z,47.76
2018-09-29T06:01:06.599Z,47.17
2018-09-29T06:03:34.897Z,47.59
2018-09-29T06:06:03.178Z,47.06
2018-09-29T06:08:31.501Z,46.69
2018-09-29T06:10:59.770Z,46.66
2018-09-29T06:13:28.190Z,47.14
2018-09-29T06:15:57.528Z,46.75
2018-09-29T06:18:25.834Z,46.89
2018-09-29T06:20:54.408Z,46.48
2018-09-29T06:23:22.718Z,46.52
2018-09-29T06:25:51.169Z,46.19
2018-09-29T06:28:19.578Z,46.48
2018-09-29T06:30:47.934Z,46.21
2018-09-29T06:33:16.322Z,46.37
2018-09-29T06:35:44.715Z,46.02
2018-09-29T06:38:13.266Z,46.74
2018-09-29T06:40:41.590Z,45.87
2018-09-29T06:43:09.946Z,46.48
2018-09-29T06:45:38.267Z,46.47
2018-09-29T06:48:06.601Z,46.33
2018-09-29T06:50:34.899Z,47.10
2018-09-29T06:53:03.211Z,46.94
2018-09-29T06:55:31.576Z,46.35
2018-09-29T06:57:59.874Z,46.31
2018-09-29T07:00:28.491Z,46.44
2018-09-29T07:02:56.987Z,46.30
2018-09-29T07:05:25.347Z,46.34
2018-09-29T07:07:53.747Z,46.29
2018-09-29T07:10:22.191Z,45.70
2018-09-29T07:12:51.522Z,46.27
2018-09-29T07:15:20.074Z,46.08
2018-09-29T07:17:48.575Z,45.04
2018-09-29T07:20:16.867Z,40.92
2018-09-29T07:22:45.294Z,38.45
2018-09-29T07:25:13.674Z,37.09
2018-09-29T07:27:42.034Z,38.25
2018-09-29T07:30:11.775Z,39.12
2018-09-29T07:32:40.088Z,38.68
2018-09-29T07:35:08.616Z,38.78
2018-09-29T07:37:37.041Z,37.81
2018-09-29T07:40:05.544Z,38.61
2018-09-29T07:42:34.186Z,37.80
2018-09-29T07:45:02.646Z,38.06
2018-09-29T07:47:31.030Z,38.03
2018-09-29T07:49:59.346Z,37.64
2018-09-29T07:52:27.747Z,36.41
2018-09-29T07:54:56.168Z,37.28
2018-09-29T07:57:24.478Z,37.11
2018-09-29T07:59:52.772Z,37.01
2018-09-29T08:02:21.214Z,36.31
2018-09-29T08:04:49.639Z,36.12
2018-09-29T08:07:18.219Z,36.51
2018-09-29T08:09:46.636Z,36.02
2018-09-29T08:12:15.033Z,35.94
2018-09-29T08:14:43.307Z,35.54
2018-09-29T08:17:11.643Z,36.13
2018-09-29T08:19:39.986Z,35.84
2018-09-29T08:22:08.442Z,36.44
2018-09-29T08:24:36.835Z,36.09
2018-09-29T08:27:05.195Z,35.89
2018-09-29T08:29:33.589Z,35.53
2018-09-29T08:32:02.011Z,34.86
2018-09-29T08:34:30.366Z,35.88
2018-09-29T08:36:58.759Z,35.53
2018-09-29T08:39:27.150Z,35.93
2018-09-29T08:41:55.435Z,35.94
2018-09-29T08:44:23.755Z,35.11
2018-09-29T08:46:52.082Z,35.16
2018-09-29T08:49:20.392Z,34.89
2018-09-29T08:51:48.698Z,33.99
2018-09-29T08:54:16.990Z,34.95
2018-09-29T08:56:45.375Z,35.27
2018-09-29T08:59:13.674Z,35.06
2018-09-29T09:01:41.957Z,35.75
2018-09-29T09:04:10.307Z,35.56
2018-09-29T09:06:38.643Z,35.19
2018-09-29T09:09:08.128Z,35.97
2018-09-29T09:11:36.628Z,36.11
2018-09-29T09:14:05.166Z,35.65
2018-09-29T09:16:33.644Z,35.78
2018-09-29T09:19:01.992Z,35.56
2018-09-29T09:21:30.303Z,35.40
2018-09-29T09:23:58.766Z,34.65
2018-09-29T09:26:27.451Z,34.29
2018-09-29T09:28:55.758Z,34.42
2018-09-29T09:31:24.047Z,34.61
2018-09-29T09:33:52.363Z,35.32
2018-09-29T09:36:20.634Z,35.18
2018-09-29T09:38:48.898Z,34.70
2018-09-29T09:41:17.193Z,34.92
2018-09-29T09:43:45.482Z,34.72
2018-09-29T09:46:13.883Z,34.38
2018-09-29T09:48:42.194Z,34.31
2018-09-29T09:51:10.510Z,34.79
2018-09-29T09:53:38.797Z,34.46
2018-09-29T09:56:07.671Z,34.46
2018-09-29T09:58:36.669Z,34.33
2018-09-29T10:01:10.478Z,34.42
2018-09-29T10:03:38.846Z,34.40
2018-09-29T10:06:07.208Z,34.08
2018-09-29T10:08:35.527Z,34.04
2018-09-29T10:11:03.879Z,33.86
2018-09-29T10:13:32.183Z,34.40
2018-09-29T10:16:00.562Z,33.38
2018-09-29T10:18:29.326Z,32.75
2018-09-29T10:20:57.734Z,31.16
2018-09-29T10:23:26.135Z,31.32
2018-09-29T10:25:54.452Z,30.30
2018-09-29T10:28:22.723Z,28.14
2018-09-29T10:30:51.018Z,29.13
2018-09-29T10:33:19.316Z,27.38
2018-09-29T10:35:47.595Z,27.67
2018-09-29T10:38:15.941Z,27.09
2018-09-29T10:40:44.257Z,26.34
2018-09-29T10:43:12.530Z,25.18
2018-09-29T10:45:40.808Z,25.09
2018-09-29T10:48:09.207Z,23.36
2018-09-29T10:50:37.527Z,23.62
2018-09-29T10:53:05.974Z,22.83
2018-09-29T10:55:34.274Z,22.27
2018-09-29T10:58:02.669Z,21.50
2018-09-29T11:00:31.460Z,20.89
2018-09-29T11:02:59.969Z,20.84
2018-09-29T11:05:28.362Z,19.75
2018-09-29T11:07:56.647Z,19.82
2018-09-29T11:10:24.933Z,18.50
2018-09-29T11:12:53.214Z,18.70
2018-09-29T11:15:21.514Z,17.54
2018-09-29T11:17:49.806Z,17.00
2018-09-29T11:20:18.186Z,16.55
2018-09-29T11:22:46.488Z,16.89
2018-09-29T11:25:14.790Z,16.50
2018-09-29T11:27:43.106Z,16.68
2018-09-29T11:30:11.395Z,16.92
2018-09-29T11:32:39.670Z,17.02
2018-09-29T11:35:07.970Z,17.11
2018-09-29T11:37:36.422Z,18.23
2018-09-29T11:40:04.871Z,18.42
2018-09-29T11:42:33.143Z,18.43
2018-09-29T11:45:01.569Z,19.38
2018-09-29T11:47:29.898Z,19.68
2018-09-29T11:49:58.184Z,21.14
2018-09-29T11:52:26.645Z,20.83
2018-09-29T11:54:54.942Z,21.96
2018-09-29T11:57:23.763Z,22.22
2018-09-29T11:59:52.050Z,21.61
2018-09-29T12:02:20.507Z,21.94
2018-09-29T12:04:48.950Z,22.04
2018-09-29T12:07:17.389Z,22.31
2018-09-29T12:09:45.662Z,22.70
2018-09-29T12:12:14.003Z,23.16
2018-09-29T12:14:42.362Z,23.40
2018-09-29T12:17:10.683Z,24.02
2018-09-29T12:19:39.023Z,23.62
2018-09-29T12:22:07.562Z,23.59
2018-09-29T12:24:35.814Z,24.44
2018-09-29T12:27:04.110Z,23.16
2018-09-29T12:29:32.433Z,23.62
2018-09-29T12:32:00.734Z,24.80
2018-09-29T12:34:29.076Z,25.17
2018-09-29T12:36:57.422Z,26.38
2018-09-29T12:39:25.735Z,26.40
2018-09-29T12:41:54.059Z,26.60
2018-09-29T12:44:22.434Z,26.55
2018-09-29T12:46:50.706Z,27.48
2018-09-29T12:49:18.978Z,27.60
2018-09-29T12:51:47.394Z,27.35
2018-09-29T12:54:15.735Z,27.97
2018-09-29T12:56:44.094Z,27.49
2018-09-29T12:59:12.367Z,27.70
2018-09-29T13:01:41.711Z,27.00
2018-09-29T13:04:10.062Z,26.02
2018-09-29T13:06:38.375Z,26.70
2018-09-29T13:09:08.028Z,27.03
2018-09-29T13:11:36.389Z,26.98
2018-09-29T13:14:04.849Z,27.02
2018-09-29T13:16:33.199Z,27.53
2018-09-29T13:19:01.551Z,26.97
2018-09-29T13:21:29.932Z,27.58
2018-09-29T13:23:58.290Z,27.56
2018-09-29T13:26:26.571Z,27.18
2018-09-29T13:28:54.915Z,27.82
2018-09-29T13:31:23.310Z,28.22
2018-09-29T13:33:51.679Z,28.34
2018-09-29T13:36:20.035Z,28.28
2018-09-29T13:38:49.739Z,28.42
2018-09-29T13:41:18.187Z,28.89
2018-09-29T13:43:46.715Z,28.53
2018-09-29T13:46:15.619Z,29.10
2018-09-29T13:48:43.918Z,29.09
2018-09-29T13:51:12.195Z,29.32
2018-09-29T13:53:40.614Z,29.88
2018-09-29T13:56:08.970Z,29.78
2018-09-29T13:58:37.307Z,29.51
2018-09-29T14:01:05.588Z,29.58
2018-09-29T14:03:33.887Z,30.00
2018-09-29T14:06:02.218Z,30.19
2018-09-29T14:08:30.543Z,30.00
2018-09-29T14:10:58.858Z,30.28
2018-09-29T14:13:27.195Z,30.35
2018-09-29T14:15:55.462Z,29.98
2018-09-29T14:18:23.749Z,30.80
2018-09-29T14:20:52.027Z,31.04
2018-09-29T14:23:20.403Z,30.72
2018-09-29T14:25:48.811Z,30.51
2018-09-29T14:28:17.146Z,30.99
2018-09-29T14:30:45.434Z,31.06
2018-09-29T14:33:13.750Z,30.67
2018-09-29T14:35:42.106Z,30.29
2018-09-29T14:38:10.626Z,30.45
2018-09-29T14:40:38.890Z,31.12
2018-09-29T14:43:07.354Z,31.12
2018-09-29T14:45:35.758Z,30.94
2018-09-29T14:48:04.223Z,30.73
2018-09-29T14:50:32.626Z,30.68
2018-09-29T14:53:01.128Z,30.99
2018-09-29T14:55:29.537Z,30.09
2018-09-29T14:57:58.007Z,31.04
2018-09-29T15:00:26.286Z,30.37
2018-09-29T15:02:54.630Z,31.56
2018-09-29T15:05:22.956Z,30.78
2018-09-29T15:07:52.678Z,31.07
2018-09-29T15:10:21.116Z,30.95
2018-09-29T15:12:49.463Z,31.32
2018-09-29T15:15:17.778Z,30.91
2018-09-29T15:17:46.319Z,31.37
2018-09-29T15:20:14.659Z,30.87
2018-09-29T15:22:42.940Z,30.97
2018-09-29T15:25:11.310Z,31.48
2018-09-29T15:27:39.706Z,31.95
2018-09-29T15:30:08.012Z,31.14
2018-09-29T15:32:36.324Z,31.76
2018-09-29T15:35:04.951Z,32.24
2018-09-29T15:37:33.237Z,32.70
2018-09-29T15:40:01.727Z,32.59
2018-09-29T15:42:30.093Z,33.03
2018-09-29T15:44:58.381Z,32.38
2018-09-29T15:47:26.675Z,32.00
2018-09-29T15:49:55.378Z,31.74
2018-09-29T15:52:23.674Z,30.90
2018-09-29T15:54:52.098Z,31.27
2018-09-29T15:57:20.432Z,31.48
2018-09-29T15:59:48.735Z,31.81
2018-09-29T16:02:17.089Z,32.12
2018-09-29T16:04:45.371Z,32.24
2018-09-29T16:07:13.658Z,32.67
2018-09-29T16:09:42.004Z,33.09
2018-09-29T16:12:10.410Z,32.82
2018-09-29T16:14:38.791Z,33.68
2018-09-29T16:17:07.120Z,33.87
2018-09-29T16:19:35.435Z,33.21
2018-09-29T16:22:03.702Z,33.29
2018-09-29T16:24:32.171Z,33.43
2018-09-29T16:27:00.480Z,33.97
2018-09-29T16:29:28.934Z,33.40
2018-09-29T16:31:57.239Z,33.75
2018-09-29T16:34:25.677Z,34.50
2018-09-29T16:36:53.976Z,34.20
2018-09-29T16:39:22.274Z,33.68
2018-09-29T16:41:50.550Z,34.63
2018-09-29T16:44:18.923Z,34.06
2018-09-29T16:46:47.218Z,34.58
2018-09-29T16:49:15.543Z,35.46
2018-09-29T16:51:43.821Z,35.59
2018-09-29T16:54:12.215Z,35.02
2018-09-29T16:56:40.486Z,35.29
2018-09-29T16:59:08.811Z,35.10
2018-09-29T17:01:37.129Z,35.44
2018-09-29T17:04:05.485Z,35.67
2018-09-29T17:06:33.731Z,35.73
2018-09-29T17:09:02.019Z,36.25
2018-09-29T17:11:30.302Z,36.00
2018-09-29T17:13:58.637Z,36.13
2018-09-29T17:16:26.913Z,35.90
2018-09-29T17:18:55.307Z,36.48
2018-09-29T17:21:23.614Z,36.45
2018-09-29T17:23:51.916Z,36.05
2018-09-29T17:26:21.148Z,35.97
2018-09-29T17:28:49.523Z,36.25
2018-09-29T17:31:17.860Z,35.88
2018-09-29T17:33:46.159Z,36.08
2018-09-29T17:36:14.443Z,36.66
2018-09-29T17:38:42.740Z,36.69
2018-09-29T17:41:11.095Z,36.32
2018-09-29T17:43:39.411Z,36.78
2018-09-29T17:46:07.851Z,36.56
2018-09-29T17:48:36.170Z,38.58
2018-09-29T17:51:04.759Z,39.44
2018-09-29T17:53:33.032Z,40.15
2018-09-29T17:56:01.434Z,40.09
2018-09-29T17:58:29.702Z,40.08
2018-09-29T18:00:58.022Z,40.81
2018-09-29T18:03:26.326Z,40.89
2018-09-29T18:05:54.691Z,40.69
2018-09-29T18:08:22.962Z,41.17
2018-09-29T18:10:51.378Z,40.37
2018-09-29T18:13:19.788Z,40.42
2018-09-29T18:15:48.006Z,40.98
2018-09-29T18:18:16.275Z,41.15
2018-09-29T18:20:44.632Z,40.25
2018-09-29T18:23:12.918Z,40.44
2018-09-29T18:25:41.306Z,41.06
2018-09-29T18:28:09.608Z,40.83
2018-09-29T18:30:38.174Z,40.16
2018-09-29T18:33:06.550Z,39.43
2018-09-29T18:35:34.953Z,39.61
2018-09-29T18:38:03.235Z,39.53
2018-09-29T18:40:31.555Z,38.36
2018-09-29T18:42:59.927Z,38.06
2018-09-29T18:45:28.351Z,38.80
2018-09-29T18:47:56.802Z,38.29
2018-09-29T18:50:25.235Z,37.96
2018-09-29T18:52:53.555Z,38.90
2018-09-29T18:55:21.858Z,37.86
2018-09-29T18:57:50.327Z,38.38
2018-09-29T19:00:18.731Z,38.52
2018-09-29T19:02:47.023Z,39.24
2018-09-29T19:05:15.320Z,39.41
2018-09-29T19:07:43.622Z,38.88
2018-09-29T19:10:11.926Z,39.34
2018-09-29T19:12:40.916Z,38.72
2018-09-29T19:15:09.325Z,38.80
2018-09-29T19:17:37.599Z,39.60
2018-09-29T19:20:05.934Z,39.29
2018-09-29T19:22:34.342Z,38.62
2018-09-29T19:25:02.713Z,39.44
2018-09-29T19:27:31.106Z,39.36
2018-09-29T19:29:59.422Z,39.32
2018-09-29T19:32:27.959Z,39.03
2018-09-29T19:34:56.267Z,38.40
2018-09-29T19:37:24.543Z,38.86
2018-09-29T19:39:52.830Z,38.96
2018-09-29T19:42:21.166Z,38.38
2018-09-29T19:44:49.491Z,38.61
2018-09-29T19:47:17.785Z,38.81
2018-09-29T19:49:46.099Z,38.25
2018-09-29T19:52:14.547Z,38.18
2018-09-29T19:54:42.850Z,38.96
2018-09-29T19:57:11.150Z,38.55
2018-09-29T19:59:39.471Z,38.74
2018-09-29T20:02:07.779Z,39.28
2018-09-29T20:04:36.247Z,39.06
2018-09-29T20:07:04.579Z,38.71
2018-09-29T20:09:32.886Z,38.76
2018-09-29T20:12:01.283Z,39.24
2018-09-29T20:14:29.630Z,39.49
2018-09-29T20:16:57.943Z,39.48
2018-09-29T20:19:26.303Z,38.88
2018-09-29T20:21:54.648Z,39.24
2018-09-29T20:24:22.988Z,39.63
2018-09-29T20:26:51.346Z,38.92
2018-09-29T20:29:19.630Z,39.75
2018-09-29T20:31:47.971Z,39.06
2018-09-29T20:34:16.983Z,39.34
2018-09-29T20:36:45.274Z,39.22
2018-09-29T20:39:14.071Z,39.75
2018-09-29T20:41:43.267Z,39.46
2018-09-29T20:44:11.770Z,39.08
2018-09-29T20:46:40.105Z,38.46
2018-09-29T20:49:09.126Z,38.19
2018-09-29T20:51:37.827Z,38.12
2018-09-29T20:54:06.309Z,37.54
2018-09-29T20:56:34.662Z,37.29
2018-09-29T20:59:03.154Z,37.81
2018-09-29T21:01:31.554Z,36.80
2018-09-29T21:03:59.870Z,37.46
2018-09-29T21:06:28.274Z,37.70
2018-09-29T21:08:56.638Z,36.73
2018-09-29T21:11:25.059Z,37.02
2018-09-29T21:13:53.499Z,36.53
2018-09-29T21:16:21.918Z,37.08
2018-09-29T21:18:50.251Z,36.39
2018-09-29T21:21:18.541Z,37.18
2018-09-29T21:23:46.906Z,36.31
2018-09-29T21:26:15.306Z,36.86
2018-09-29T21:28:43.586Z,36.70
2018-09-29T21:31:11.939Z,36.28
2018-09-29T21:33:40.262Z,36.20
2018-09-29T21:36:08.591Z,36.79
2018-09-29T21:38:37.083Z,36.34
2018-09-29T21:41:05.423Z,36.56
2018-09-29T21:43:33.692Z,36.30
2018-09-29T21:46:01.983Z,36.00
2018-09-29T21:48:30.274Z,36.34
2018-09-29T21:50:58.566Z,36.19
2018-09-29T21:53:26.834Z,36.08
2018-09-29T21:55:55.177Z,36.27
2018-09-29T21:58:23.470Z,36.08
2018-09-29T22:00:51.739Z,36.37
2018-09-29T22:03:20.085Z,36.13
2018-09-29T22:05:48.354Z,36.65
2018-09-29T22:08:16.658Z,36.48
2018-09-29T22:10:44.959Z,36.70
2018-09-29T22:13:13.264Z,36.70
2018-09-29T22:15:41.703Z,36.61
2018-09-29T22:18:10.027Z,36.72
2018-09-29T22:20:38.466Z,35.75
2018-09-29T22:23:06.763Z,36.57
2018-09-29T22:25:35.159Z,35.81
2018-09-29T22:28:03.503Z,36.92
2018-09-29T22:30:31.765Z,35.86
2018-09-29T22:33:00.120Z,36.45
2018-09-29T22:35:28.398Z,35.77
2018-09-29T22:37:56.733Z,35.76
2018-09-29T22:40:25.012Z,36.69
2018-09-29T22:42:53.334Z,36.14
2018-09-29T22:45:21.630Z,36.17
2018-09-29T22:47:49.958Z,36.86
2018-09-29T22:50:18.230Z,36.20
2018-09-29T22:52:46.507Z,36.71
2018-09-29T22:55:14.892Z,36.00
2018-09-29T22:57:43.222Z,36.73
2018-09-29T23:00:11.522Z,36.22
2018-09-29T23:02:39.860Z,35.72
2018-09-29T23:05:08.191Z,36.47
2018-09-29T23:07:36.696Z,36.73
2018-09-29T23:10:05.107Z,36.27
2018-09-29T23:12:33.420Z,36.55
2018-09-29T23:15:01.798Z,36.71
2018-09-29T23:17:30.076Z,35.91
2018-09-29T23:19:58.354Z,36.31
2018-09-29T23:22:26.727Z,36.36
2018-09-29T23:24:54.999Z,36.50
2018-09-29T23:27:23.391Z,36.50
2018-09-29T23:29:51.678Z,36.66
2018-09-29T23:32:20.107Z,36.09
2018-09-29T23:34:48.392Z,36.65
2018-09-29T23:37:16.706Z,36.70
2018-09-29T23:39:45.035Z,36.40
2018-09-29T23:42:13.373Z,35.92
2018-09-29T23:44:41.682Z,35.85
2018-09-29T23:47:09.975Z,36.08
2018-09-29T23:49:38.251Z,36.70
2018-09-29T23:52:06.562Z,36.26
2018-09-29T23:54:34.977Z,36.48
2018-09-29T23:57:03.204Z,36.50
2018-09-29T23:59:31.599Z,36.70
