createdAt,value
2023-03-22T00:00:37.158Z,51.323410
2023-03-22T00:01:36.743Z,51.323399
2023-03-22T00:02:36.720Z,51.323414
2023-03-22T00:03:36.769Z,51.323402
2023-03-22T00:04:36.684Z,51.323380
2023-03-22T00:05:36.636Z,51.323395
2023-03-22T00:06:36.634Z,51.323406
2023-03-22T00:07:36.601Z,51.323429
2023-03-22T00:08:36.593Z,51.323437
2023-03-22T00:09:36.625Z,51.323414
2023-03-22T00:10:36.769Z,51.323418
2023-03-22T00:11:36.541Z,51.323410
2023-03-22T00:12:36.522Z,51.323418
2023-03-22T00:13:36.551Z,51.323406
2023-03-22T00:14:36.523Z,51.323406
2023-03-22T00:15:36.472Z,51.323418
2023-03-22T00:16:36.446Z,51.323433
2023-03-22T00:17:36.448Z,51.323418
2023-03-22T00:18:36.434Z,51.323421
2023-03-22T00:19:36.436Z,51.323402
2023-03-22T00:20:36.404Z,51.323418
2023-03-22T00:21:36.377Z,51.323418
2023-03-22T00:22:36.336Z,51.323421
2023-03-22T00:23:36.333Z,51.323410
2023-03-22T00:24:36.418Z,51.323421
2023-03-22T00:25:36.303Z,51.323456
2023-03-22T00:26:36.294Z,51.323444
2023-03-22T00:27:36.258Z,51.323433
2023-03-22T00:28:36.257Z,51.323460
2023-03-22T00:29:36.255Z,51.323429
2023-03-22T00:30:36.217Z,51.323418
2023-03-22T00:31:36.262Z,51.323444
2023-03-22T00:32:36.182Z,51.323421
2023-03-22T00:33:36.158Z,51.323437
2023-03-22T00:34:36.165Z,51.323452
2023-03-22T00:35:36.160Z,51.323437
2023-03-22T00:36:37.121Z,51.323444
2023-03-22T00:37:36.096Z,51.323418
2023-03-22T00:38:42.633Z,51.323414
2023-03-22T00:39:38.116Z,51.323425
2023-03-22T00:40:36.072Z,51.323437
2023-03-22T00:41:36.036Z,51.323418
2023-03-22T00:42:36.914Z,51.323425
2023-03-22T00:43:35.987Z,51.323441
2023-03-22T00:44:36.959Z,51.323418
2023-03-22T00:45:35.983Z,51.323429
2023-03-22T00:46:36.003Z,51.323448
2023-03-22T00:47:35.923Z,51.323441
2023-03-22T00:48:35.893Z,51.323425
2023-03-22T00:49:35.873Z,51.323410
2023-03-22T00:50:35.964Z,51.323425
2023-03-22T00:51:35.839Z,51.323418
2023-03-22T00:52:35.849Z,51.323433
2023-03-22T00:53:35.819Z,51.323448
2023-03-22T00:54:35.797Z,51.323429
2023-03-22T00:55:35.798Z,51.323444
2023-03-22T00:56:35.753Z,51.323441
2023-03-22T00:57:35.735Z,51.323418
2023-03-22T00:58:36.392Z,51.323425
2023-03-22T00:59:36.765Z,51.323433
2023-03-22T01:00:35.692Z,51.323429
2023-03-22T01:01:35.757Z,51.323441
2023-03-22T01:02:35.648Z,51.323421
2023-03-22T01:03:35.675Z,51.323425
2023-03-22T01:04:35.642Z,51.323421
2023-03-22T01:05:35.621Z,51.323456
2023-03-22T01:06:35.575Z,51.323448
2023-03-22T01:07:35.571Z,51.323441
2023-03-22T01:08:35.558Z,51.323444
2023-03-22T01:09:35.529Z,51.323414
2023-03-22T01:10:35.538Z,51.323414
2023-03-22T01:11:35.486Z,51.323410
2023-03-22T01:12:35.465Z,51.323418
2023-03-22T01:13:35.458Z,51.323429
2023-03-22T01:14:35.468Z,51.323395
2023-03-22T01:15:35.459Z,51.323406
2023-03-22T01:16:35.408Z,51.323402
2023-03-22T01:17:36.380Z,51.323444
2023-03-22T01:18:35.374Z,51.323437
2023-03-22T01:19:35.356Z,51.323433
2023-03-22T01:20:35.365Z,51.323421
2023-03-22T01:21:35.336Z,51.323418
2023-03-22T01:22:35.310Z,51.323433
2023-03-22T01:23:35.307Z,51.323383
2023-03-22T01:24:35.340Z,51.323425
2023-03-22T01:25:35.282Z,51.323418
2023-03-22T01:26:35.245Z,51.323429
2023-03-22T01:27:35.216Z,51.323418
2023-03-22T01:28:35.192Z,51.323437
2023-03-22T01:29:35.178Z,51.323456
2023-03-22T01:30:35.979Z,51.323391
2023-03-22T01:31:35.151Z,51.323395
2023-03-22T01:32:35.141Z,51.323395
2023-03-22T01:33:35.110Z,51.323448
2023-03-22T01:34:35.095Z,51.323463
2023-03-22T01:35:35.140Z,51.323429
2023-03-22T01:36:35.067Z,51.323441
2023-03-22T01:37:35.033Z,51.323452
2023-03-22T01:38:35.019Z,51.323429
2023-03-22T01:39:35.004Z,51.323399
2023-03-22T01:40:35.043Z,51.323418
2023-03-22T01:41:34.986Z,51.323483
2023-03-22T01:42:34.960Z,51.323429
2023-03-22T01:43:34.939Z,51.323448
2023-03-22T01:44:34.932Z,51.323448
2023-03-22T01:45:34.923Z,51.323452
2023-03-22T01:46:34.975Z,51.323399
2023-03-22T01:47:34.878Z,51.323391
2023-03-22T01:48:34.857Z,51.323402
2023-03-22T01:49:34.853Z,51.323441
2023-03-22T01:50:34.837Z,51.323505
2023-03-22T01:51:34.817Z,51.323490
2023-03-22T01:52:34.773Z,51.323509
2023-03-22T01:53:34.756Z,51.323437
2023-03-22T01:54:34.758Z,51.323406
2023-03-22T01:55:34.757Z,51.323418
2023-03-22T01:56:34.705Z,51.323460
2023-03-22T01:57:34.700Z,51.323395
2023-03-22T01:58:34.669Z,51.323425
2023-03-22T01:59:34.658Z,51.323456
2023-03-22T02:00:34.686Z,51.323444
2023-03-22T02:01:34.693Z,51.323421
2023-03-22T02:02:34.638Z,51.323425
2023-03-22T02:03:34.588Z,51.323414
2023-03-22T02:04:34.571Z,51.323456
2023-03-22T02:05:34.607Z,51.323410
2023-03-22T02:06:34.524Z,51.323425
2023-03-22T02:07:34.512Z,51.323429
2023-03-22T02:08:34.524Z,51.323433
2023-03-22T02:09:34.490Z,51.323429
2023-03-22T02:10:34.491Z,51.323437
2023-03-22T02:11:34.452Z,51.323479
2023-03-22T02:12:35.430Z,51.323460
2023-03-22T02:13:34.439Z,51.323467
2023-03-22T02:14:34.401Z,51.323448
2023-03-22T02:15:34.440Z,51.323444
2023-03-22T02:16:34.361Z,51.323456
2023-03-22T02:17:34.338Z,51.323486
2023-03-22T02:18:34.385Z,51.323463
2023-03-22T02:19:34.310Z,51.323437
2023-03-22T02:20:34.313Z,51.323463
2023-03-22T02:21:34.279Z,51.323467
2023-03-22T02:22:34.262Z,51.323456
2023-03-22T02:23:34.222Z,51.323418
2023-03-22T02:24:35.227Z,51.323452
2023-03-22T02:25:34.248Z,51.323483
2023-03-22T02:26:34.182Z,51.323456
2023-03-22T02:27:34.162Z,51.323437
2023-03-22T02:28:34.149Z,51.323425
2023-03-22T02:29:34.125Z,51.323421
2023-03-22T02:30:34.151Z,51.323418
2023-03-22T02:31:34.131Z,51.323425
2023-03-22T02:32:34.072Z,51.323437
2023-03-22T02:33:34.056Z,51.323475
2023-03-22T02:34:34.041Z,51.323444
2023-03-22T02:35:34.093Z,51.323456
2023-03-22T02:36:34.011Z,51.323425
2023-03-22T02:37:34.006Z,51.323418
2023-03-22T02:38:33.976Z,51.323433
2023-03-22T02:39:33.963Z,51.323452
2023-03-22T02:40:33.979Z,51.323471
2023-03-22T02:41:33.920Z,51.323456
2023-03-22T02:42:33.909Z,51.323456
2023-03-22T02:43:33.887Z,51.323444
2023-03-22T02:44:33.862Z,51.323421
2023-03-22T02:45:33.881Z,51.323418
2023-03-22T02:46:33.932Z,51.323425
2023-03-22T02:47:33.816Z,51.323429
2023-03-22T02:48:33.813Z,51.323444
2023-03-22T02:49:33.785Z,51.323467
2023-03-22T02:50:33.797Z,51.323490
2023-03-22T02:51:33.749Z,51.323471
2023-03-22T02:52:33.733Z,51.323509
2023-03-22T02:53:33.719Z,51.323437
2023-03-22T02:54:33.708Z,51.323418
2023-03-22T02:55:33.710Z,51.323456
2023-03-22T02:56:33.682Z,51.323425
2023-03-22T02:57:33.649Z,51.323410
2023-03-22T02:58:33.642Z,51.323410
2023-03-22T02:59:33.613Z,51.323444
2023-03-22T03:00:33.697Z,51.323471
2023-03-22T03:01:33.579Z,51.323460
2023-03-22T03:02:33.558Z,51.323444
2023-03-22T03:03:33.556Z,51.323444
2023-03-22T03:04:33.526Z,51.323467
2023-03-22T03:05:33.546Z,51.323498
2023-03-22T03:06:33.480Z,51.323475
2023-03-22T03:07:33.469Z,51.323437
2023-03-22T03:08:33.451Z,51.323471
2023-03-22T03:09:33.446Z,51.323475
2023-03-22T03:10:33.463Z,51.323471
2023-03-22T03:11:33.410Z,51.323460
2023-03-22T03:12:33.436Z,51.323444
2023-03-22T03:13:33.370Z,51.323448
2023-03-22T03:14:33.372Z,51.323452
2023-03-22T03:15:33.357Z,51.323475
2023-03-22T03:16:33.375Z,51.323479
2023-03-22T03:17:33.343Z,51.323448
2023-03-22T03:18:33.282Z,51.323475
2023-03-22T03:19:33.263Z,51.323441
2023-03-22T03:20:33.264Z,51.323502
2023-03-22T03:21:33.218Z,51.323486
2023-03-22T03:22:33.212Z,51.323479
2023-03-22T03:23:33.200Z,51.323463
2023-03-22T03:24:33.178Z,51.323460
2023-03-22T03:25:33.208Z,51.323456
2023-03-22T03:26:33.148Z,51.323460
2023-03-22T03:27:33.127Z,51.323433
2023-03-22T03:28:33.105Z,51.323448
2023-03-22T03:29:33.090Z,51.323456
2023-03-22T03:30:33.132Z,51.323433
2023-03-22T03:31:33.925Z,51.323444
2023-03-22T03:32:33.029Z,51.323456
2023-03-22T03:33:33.014Z,51.323467
2023-03-22T03:34:32.998Z,51.323448
2023-03-22T03:35:33.051Z,51.323383
2023-03-22T03:36:32.979Z,51.323479
2023-03-22T03:37:32.952Z,51.323421
2023-03-22T03:38:32.926Z,51.323429
2023-03-22T03:39:32.908Z,51.323448
2023-03-22T03:40:32.925Z,51.323448
2023-03-22T03:41:32.875Z,51.323429
2023-03-22T03:42:32.889Z,51.323406
2023-03-22T03:43:32.840Z,51.323414
2023-03-22T03:44:32.850Z,51.323433
2023-03-22T03:45:32.863Z,51.323429
2023-03-22T03:46:32.891Z,51.323429
2023-03-22T03:47:32.772Z,51.323425
2023-03-22T03:48:32.841Z,51.323418
2023-03-22T03:49:32.730Z,51.323452
2023-03-22T03:50:32.742Z,51.323463
2023-03-22T03:51:32.698Z,51.323460
2023-03-22T03:52:32.676Z,51.323441
2023-03-22T03:53:32.666Z,51.323441
2023-03-22T03:54:32.640Z,51.323441
2023-03-22T03:55:32.658Z,51.323429
2023-03-22T03:56:32.625Z,51.323437
2023-03-22T03:57:32.658Z,51.323429
2023-03-22T03:58:32.575Z,51.323429
2023-03-22T03:59:32.557Z,51.323452
2023-03-22T04:00:32.572Z,51.323456
2023-03-22T04:01:33.534Z,51.323467
2023-03-22T04:02:32.547Z,51.323467
2023-03-22T04:03:32.496Z,51.323479
2023-03-22T04:04:32.479Z,51.323456
2023-03-22T04:05:33.501Z,51.323463
2023-03-22T04:06:32.438Z,51.323475
2023-03-22T04:07:32.423Z,51.323456
2023-03-22T04:08:32.431Z,51.323452
2023-03-22T04:09:32.399Z,51.323452
2023-03-22T04:10:32.419Z,51.323448
2023-03-22T04:11:32.355Z,51.323437
2023-03-22T04:12:32.392Z,51.323456
2023-03-22T04:13:32.327Z,51.323463
2023-03-22T04:14:32.310Z,51.323475
2023-03-22T04:15:32.339Z,51.323444
2023-03-22T04:16:32.288Z,51.323433
2023-03-22T04:17:32.274Z,51.323452
2023-03-22T04:18:32.240Z,51.323460
2023-03-22T04:19:32.328Z,51.323448
2023-03-22T04:20:32.202Z,51.323452
2023-03-22T04:21:32.223Z,51.323467
2023-03-22T04:22:32.166Z,51.323452
2023-03-22T04:23:32.155Z,51.323433
2023-03-22T04:24:32.134Z,51.323437
2023-03-22T04:25:32.111Z,51.323425
2023-03-22T04:26:32.370Z,51.323463
2023-03-22T04:27:32.072Z,51.323471
2023-03-22T04:28:32.052Z,51.323467
2023-03-22T04:29:32.040Z,51.323467
2023-03-22T04:30:32.023Z,51.323429
2023-03-22T04:31:32.063Z,51.323372
2023-03-22T04:32:31.988Z,51.323349
2023-03-22T04:33:31.967Z,51.323437
2023-03-22T04:34:31.954Z,51.323441
2023-03-22T04:35:31.945Z,51.323448
2023-03-22T04:36:31.943Z,51.323471
2023-03-22T04:37:31.901Z,51.323456
2023-03-22T04:38:31.947Z,51.323448
2023-03-22T04:39:31.869Z,51.323498
2023-03-22T04:40:31.842Z,51.323460
2023-03-22T04:41:31.859Z,51.323490
2023-03-22T04:42:31.821Z,51.323460
2023-03-22T04:43:32.795Z,51.323448
2023-03-22T04:44:31.779Z,51.323429
2023-03-22T04:45:31.757Z,51.323460
2023-03-22T04:46:31.839Z,51.323448
2023-03-22T04:47:31.733Z,51.323383
2023-03-22T04:48:31.700Z,51.323418
2023-03-22T04:49:31.700Z,51.323406
2023-03-22T04:50:31.696Z,51.323463
2023-03-22T04:51:31.684Z,51.323471
2023-03-22T04:52:31.639Z,51.323437
2023-03-22T04:53:31.623Z,51.323425
2023-03-22T04:54:31.608Z,51.323452
2023-03-22T04:55:31.588Z,51.323456
2023-03-22T04:56:31.616Z,51.323486
2023-03-22T04:57:31.563Z,51.323456
2023-03-22T04:58:31.535Z,51.323444
2023-03-22T04:59:31.524Z,51.323433
2023-03-22T05:00:31.502Z,51.323452
2023-03-22T05:01:31.545Z,51.323456
2023-03-22T05:02:31.521Z,51.323433
2023-03-22T05:03:31.447Z,51.323406
2023-03-22T05:04:31.451Z,51.323467
2023-03-22T05:05:31.444Z,51.323429
2023-03-22T05:06:31.444Z,51.323463
2023-03-22T05:07:31.480Z,51.323444
2023-03-22T05:08:31.386Z,51.323414
2023-03-22T05:09:31.349Z,51.323452
2023-03-22T05:10:31.329Z,51.323448
2023-03-22T05:11:31.330Z,51.323452
2023-03-22T05:12:31.300Z,51.323452
2023-03-22T05:13:31.266Z,51.323437
2023-03-22T05:14:31.278Z,51.323463
2023-03-22T05:15:31.236Z,51.323471
2023-03-22T05:16:31.261Z,51.323471
2023-03-22T05:17:31.228Z,51.323448
2023-03-22T05:18:31.181Z,51.323444
2023-03-22T05:19:31.161Z,51.323441
2023-03-22T05:20:31.173Z,51.323437
2023-03-22T05:21:31.164Z,51.323467
2023-03-22T05:22:31.116Z,51.323475
2023-03-22T05:23:31.092Z,51.323471
2023-03-22T05:24:31.076Z,51.323460
2023-03-22T05:25:31.081Z,51.323437
2023-03-22T05:26:31.080Z,51.323517
2023-03-22T05:27:31.081Z,51.323505
2023-03-22T05:28:31.015Z,51.323483
2023-03-22T05:29:30.994Z,51.323471
2023-03-22T05:30:30.974Z,51.323483
2023-03-22T05:31:31.056Z,51.323471
2023-03-22T05:32:30.948Z,51.323498
2023-03-22T05:33:30.918Z,51.323490
2023-03-22T05:34:30.921Z,51.323479
2023-03-22T05:35:30.908Z,51.323483
2023-03-22T05:36:30.903Z,51.323483
2023-03-22T05:37:30.852Z,51.323490
2023-03-22T05:38:30.836Z,51.323494
2023-03-22T05:39:30.833Z,51.323494
2023-03-22T05:40:30.799Z,51.323490
2023-03-22T05:41:30.813Z,51.323460
2023-03-22T05:42:30.769Z,51.323452
2023-03-22T05:43:30.769Z,51.323479
2023-03-22T05:44:30.742Z,51.323494
2023-03-22T05:45:30.730Z,51.323486
2023-03-22T05:46:30.772Z,51.323486
2023-03-22T05:47:30.695Z,51.323494
2023-03-22T05:48:30.664Z,51.323490
2023-03-22T05:49:30.698Z,51.323498
2023-03-22T05:50:30.630Z,51.323471
2023-03-22T05:51:30.674Z,51.323490
2023-03-22T05:52:30.598Z,51.323509
2023-03-22T05:53:30.585Z,51.323467
2023-03-22T05:54:30.562Z,51.323456
2023-03-22T05:55:30.547Z,51.323486
2023-03-22T05:56:30.575Z,51.323483
2023-03-22T05:57:30.532Z,51.323486
2023-03-22T05:58:30.497Z,51.323460
2023-03-22T05:59:30.489Z,51.323475
2023-03-22T06:00:30.469Z,51.323479
2023-03-22T06:01:30.470Z,51.323456
2023-03-22T06:02:30.423Z,51.323479
2023-03-22T06:03:30.516Z,51.323486
2023-03-22T06:04:30.386Z,51.323483
2023-03-22T06:05:30.381Z,51.323452
2023-03-22T06:06:30.399Z,51.323467
2023-03-22T06:07:30.366Z,51.323463
2023-03-22T06:08:30.353Z,51.323460
2023-03-22T06:09:30.349Z,51.323467
2023-03-22T06:10:30.310Z,51.323479
2023-03-22T06:11:30.292Z,51.323483
2023-03-22T06:12:31.266Z,51.323463
2023-03-22T06:13:30.316Z,51.323467
2023-03-22T06:14:30.269Z,51.323460
2023-03-22T06:15:30.214Z,51.323456
2023-03-22T06:16:30.259Z,51.323429
2023-03-22T06:17:30.170Z,51.323483
2023-03-22T06:18:30.164Z,51.323410
2023-03-22T06:19:30.163Z,51.323414
2023-03-22T06:20:30.167Z,51.323452
2023-03-22T06:21:30.129Z,51.323486
2023-03-22T06:22:30.196Z,51.323494
2023-03-22T06:23:30.081Z,51.323452
2023-03-22T06:24:30.058Z,51.323441
2023-03-22T06:25:30.074Z,51.323452
2023-03-22T06:26:30.068Z,51.323399
2023-03-22T06:27:29.993Z,51.323433
2023-03-22T06:28:30.030Z,51.323421
2023-03-22T06:29:29.954Z,51.323441
2023-03-22T06:30:30.029Z,51.323467
2023-03-22T06:31:29.949Z,51.323452
2023-03-22T06:32:29.909Z,51.323444
2023-03-22T06:33:29.911Z,51.323463
2023-03-22T06:34:29.861Z,51.323463
2023-03-22T06:35:29.857Z,51.323490
2023-03-22T06:36:29.848Z,51.323475
2023-03-22T06:37:29.835Z,51.323471
2023-03-22T06:38:29.760Z,51.323475
2023-03-22T06:39:29.740Z,51.323463
2023-03-22T06:40:29.721Z,51.323448
2023-03-22T06:41:29.692Z,51.323448
2023-03-22T06:42:29.719Z,51.323460
2023-03-22T06:43:29.656Z,51.323448
2023-03-22T06:44:29.643Z,51.323448
2023-03-22T06:45:29.611Z,51.323437
2023-03-22T06:46:29.673Z,51.323456
2023-03-22T06:47:29.594Z,51.323418
2023-03-22T06:48:29.664Z,51.323433
2023-03-22T06:49:29.537Z,51.323448
2023-03-22T06:50:29.513Z,51.323414
2023-03-22T06:51:29.500Z,51.323421
2023-03-22T06:52:29.518Z,51.323448
2023-03-22T06:53:29.458Z,51.323456
2023-03-22T06:54:29.444Z,51.323418
2023-03-22T06:55:29.430Z,51.323418
2023-03-22T06:56:29.411Z,51.323429
2023-03-22T06:57:29.416Z,51.323437
2023-03-22T06:58:29.376Z,51.323437
2023-03-22T06:59:29.344Z,51.323425
2023-03-22T07:00:29.336Z,51.323437
2023-03-22T07:01:29.369Z,51.323421
2023-03-22T07:02:29.329Z,51.323452
2023-03-22T07:03:29.318Z,51.323463
2023-03-22T07:04:29.343Z,51.323433
2023-03-22T07:05:29.237Z,51.323437
2023-03-22T07:06:29.219Z,51.323437
2023-03-22T07:07:29.230Z,51.323433
2023-03-22T07:08:29.173Z,51.323433
2023-03-22T07:09:29.178Z,51.323425
2023-03-22T07:10:29.131Z,51.323452
2023-03-22T07:11:29.127Z,51.323448
2023-03-22T07:12:29.123Z,51.323402
2023-03-22T07:13:29.068Z,51.323406
2023-03-22T07:14:29.054Z,51.323448
2023-03-22T07:15:29.036Z,51.323425
2023-03-22T07:16:29.177Z,51.323448
2023-03-22T07:17:29.014Z,51.323475
2023-03-22T07:18:28.957Z,51.323448
2023-03-22T07:19:28.933Z,51.323433
2023-03-22T07:20:28.926Z,51.323418
2023-03-22T07:21:28.894Z,51.323414
2023-03-22T07:22:28.958Z,51.323441
2023-03-22T07:23:28.854Z,51.323441
2023-03-22T07:24:28.846Z,51.323437
2023-03-22T07:25:28.821Z,51.323456
2023-03-22T07:26:28.802Z,51.323456
2023-03-22T07:27:28.806Z,51.323444
2023-03-22T07:28:28.769Z,51.323441
2023-03-22T07:29:28.822Z,51.323448
2023-03-22T07:30:28.730Z,51.323425
2023-03-22T07:31:28.842Z,51.323452
2023-03-22T07:32:28.751Z,51.323433
2023-03-22T07:33:28.691Z,51.323437
2023-03-22T07:34:28.667Z,51.323437
2023-03-22T07:35:28.653Z,51.323448
2023-03-22T07:36:28.605Z,51.323467
2023-03-22T07:37:28.626Z,51.323456
2023-03-22T07:38:28.610Z,51.323463
2023-03-22T07:39:28.577Z,51.323471
2023-03-22T07:40:28.553Z,51.323441
2023-03-22T07:41:28.534Z,51.323433
2023-03-22T07:42:28.566Z,51.323425
2023-03-22T07:43:28.516Z,51.323441
2023-03-22T07:44:28.489Z,51.323429
2023-03-22T07:45:28.775Z,51.323429
2023-03-22T07:46:28.534Z,51.323429
2023-03-22T07:47:40.456Z,51.323437
2023-03-22T07:48:30.531Z,51.323429
2023-03-22T07:49:28.428Z,51.323402
2023-03-22T07:50:28.450Z,51.323391
2023-03-22T07:51:28.346Z,51.323380
2023-03-22T07:52:28.358Z,51.323364
2023-03-22T07:53:28.309Z,51.323391
2023-03-22T07:54:33.723Z,51.323402
2023-03-22T07:55:30.304Z,51.323387
2023-03-22T07:56:28.274Z,51.323406
2023-03-22T07:57:28.266Z,51.323387
2023-03-22T07:58:28.240Z,51.323383
2023-03-22T07:59:28.230Z,51.323395
2023-03-22T08:00:28.175Z,51.323376
2023-03-22T08:01:28.193Z,51.323402
2023-03-22T08:02:28.257Z,51.323380
2023-03-22T08:03:28.192Z,51.323376
2023-03-22T08:04:28.097Z,51.323399
2023-03-22T08:05:28.084Z,51.323399
2023-03-22T08:06:28.053Z,51.323391
2023-03-22T08:07:28.070Z,51.323429
2023-03-22T08:08:28.011Z,51.323421
2023-03-22T08:09:27.985Z,51.323402
2023-03-22T08:10:28.025Z,51.323383
2023-03-22T08:11:27.954Z,51.323387
2023-03-22T08:12:27.962Z,51.323406
2023-03-22T08:13:27.908Z,51.323406
2023-03-22T08:14:36.241Z,51.323402
2023-03-22T08:15:29.868Z,51.323399
2023-03-22T08:16:27.873Z,51.323414
2023-03-22T08:17:27.865Z,51.323376
2023-03-22T08:18:27.799Z,51.323387
2023-03-22T08:19:27.772Z,51.323414
2023-03-22T08:20:27.789Z,51.323387
2023-03-22T08:21:27.732Z,51.323383
2023-03-22T08:22:27.735Z,51.323353
2023-03-22T08:23:40.480Z,51.323368
2023-03-22T08:24:29.658Z,51.323380
2023-03-22T08:25:27.707Z,51.323433
2023-03-22T08:26:27.758Z,51.323376
2023-03-22T08:27:27.627Z,51.323387
2023-03-22T08:28:27.575Z,51.323376
2023-03-22T08:29:27.559Z,51.323391
2023-03-22T08:30:27.600Z,51.323387
2023-03-22T08:31:27.558Z,51.323376
2023-03-22T08:32:27.555Z,51.323429
2023-03-22T08:33:27.704Z,51.323383
2023-03-22T08:34:27.441Z,51.323387
2023-03-22T08:35:27.501Z,51.323368
2023-03-22T08:36:27.599Z,51.323391
2023-03-22T08:37:27.433Z,51.323387
2023-03-22T08:38:27.372Z,51.323391
2023-03-22T08:39:27.376Z,51.323406
2023-03-22T08:40:27.483Z,51.323410
2023-03-22T08:41:27.305Z,51.323391
2023-03-22T08:42:27.307Z,51.323387
2023-03-22T08:43:27.255Z,51.323383
2023-03-22T08:44:27.233Z,51.323387
2023-03-22T08:45:27.216Z,51.323372
2023-03-22T08:46:27.255Z,51.323372
2023-03-22T08:47:27.192Z,51.323402
2023-03-22T08:48:27.178Z,51.323380
2023-03-22T08:49:27.124Z,51.323395
2023-03-22T08:50:27.122Z,51.323383
2023-03-22T08:51:27.078Z,51.323364
2023-03-22T08:52:27.124Z,51.323380
2023-03-22T08:53:27.040Z,51.323395
2023-03-22T08:54:27.024Z,51.323399
2023-03-22T08:55:27.825Z,51.323383
2023-03-22T08:56:26.982Z,51.323360
2023-03-22T08:57:27.018Z,51.323410
2023-03-22T08:58:26.948Z,51.323410
2023-03-22T08:59:26.931Z,51.323372
2023-03-22T09:00:32.007Z,51.323425
2023-03-22T09:01:27.963Z,51.323425
2023-03-22T09:02:26.944Z,51.323391
2023-03-22T09:03:26.861Z,51.323399
2023-03-22T09:04:26.878Z,51.323395
2023-03-22T09:05:26.819Z,51.323376
2023-03-22T09:06:26.801Z,51.323380
2023-03-22T09:07:26.811Z,51.323410
2023-03-22T09:08:26.765Z,51.323406
2023-03-22T09:09:26.747Z,51.323376
2023-03-22T09:10:26.730Z,51.323376
2023-03-22T09:11:26.701Z,51.323414
2023-03-22T09:12:26.737Z,51.323406
2023-03-22T09:13:26.671Z,51.323399
2023-03-22T09:14:26.652Z,51.323421
2023-03-22T09:15:26.634Z,51.323414
2023-03-22T09:16:26.719Z,51.323414
2023-03-22T09:17:26.636Z,51.323391
2023-03-22T09:18:26.595Z,51.323368
2023-03-22T09:19:26.572Z,51.323414
2023-03-22T09:20:26.823Z,51.323395
2023-03-22T09:21:26.534Z,51.323383
2023-03-22T09:22:26.538Z,51.323414
2023-03-22T09:23:26.491Z,51.323418
2023-03-22T09:24:26.462Z,51.323406
2023-03-22T09:25:26.470Z,51.323406
2023-03-22T09:26:26.424Z,51.323433
2023-03-22T09:27:26.442Z,51.323421
2023-03-22T09:28:26.526Z,51.323414
2023-03-22T09:29:26.365Z,51.323387
2023-03-22T09:30:26.345Z,51.323399
2023-03-22T09:31:26.404Z,51.323429
2023-03-22T09:32:26.338Z,51.323421
2023-03-22T09:33:26.283Z,51.323441
2023-03-22T09:34:26.270Z,51.323418
2023-03-22T09:35:26.317Z,51.323406
2023-03-22T09:36:26.229Z,51.323402
2023-03-22T09:37:26.254Z,51.323410
2023-03-22T09:38:26.187Z,51.323448
2023-03-22T09:39:26.171Z,51.323452
2023-03-22T09:40:26.175Z,51.323391
2023-03-22T09:41:26.122Z,51.323383
2023-03-22T09:42:26.104Z,51.323402
2023-03-22T09:43:26.114Z,51.323429
2023-03-22T09:44:26.066Z,51.323414
2023-03-22T09:45:26.057Z,51.323395
2023-03-22T09:46:26.134Z,51.323421
2023-03-22T09:47:30.722Z,51.323421
2023-03-22T09:48:28.083Z,51.323421
2023-03-22T09:49:25.977Z,51.323410
2023-03-22T09:50:25.967Z,51.323395
2023-03-22T09:51:25.931Z,51.323414
2023-03-22T09:52:25.939Z,51.323425
2023-03-22T09:53:25.926Z,51.323406
2023-03-22T09:54:25.871Z,51.323399
2023-03-22T09:55:25.859Z,51.323410
2023-03-22T09:56:25.840Z,51.323410
2023-03-22T09:57:25.867Z,51.323421
2023-03-22T09:58:25.892Z,51.323421
2023-03-22T09:59:25.776Z,51.323421
2023-03-22T10:00:25.861Z,51.323402
2023-03-22T10:01:25.907Z,51.323418
2023-03-22T10:02:25.742Z,51.323418
2023-03-22T10:03:25.731Z,51.323441
2023-03-22T10:04:25.725Z,51.323425
2023-03-22T10:05:25.672Z,51.323410
2023-03-22T10:06:26.098Z,51.323406
2023-03-22T10:07:25.671Z,51.323410
2023-03-22T10:08:25.638Z,51.323414
2023-03-22T10:09:25.598Z,51.323421
2023-03-22T10:10:25.573Z,51.323429
2023-03-22T10:11:25.546Z,51.323441
2023-03-22T10:12:25.535Z,51.323421
2023-03-22T10:13:25.545Z,51.323437
2023-03-22T10:14:26.314Z,51.323414
2023-03-22T10:15:25.463Z,51.323433
2023-03-22T10:16:25.458Z,51.323437
2023-03-22T10:17:25.429Z,51.323448
2023-03-22T10:18:25.432Z,51.323452
2023-03-22T10:19:25.377Z,51.323429
2023-03-22T10:20:25.362Z,51.323418
2023-03-22T10:21:25.367Z,51.323410
2023-03-22T10:22:25.338Z,51.323429
2023-03-22T10:23:25.330Z,51.323433
2023-03-22T10:24:25.290Z,51.323505
2023-03-22T10:25:25.254Z,51.323521
2023-03-22T10:26:25.239Z,51.323475
2023-03-22T10:27:25.255Z,51.323414
2023-03-22T10:28:25.226Z,51.323399
2023-03-22T10:29:25.180Z,51.323429
2023-03-22T10:30:25.159Z,51.323425
2023-03-22T10:31:25.171Z,51.323421
2023-03-22T10:32:25.130Z,51.323441
2023-03-22T10:33:25.638Z,51.323448
2023-03-22T10:34:25.072Z,51.323441
2023-03-22T10:35:25.111Z,51.323463
2023-03-22T10:36:25.022Z,51.323437
2023-03-22T10:37:25.002Z,51.323418
2023-03-22T10:38:25.011Z,51.323380
2023-03-22T10:39:24.956Z,51.323429
2023-03-22T10:40:24.942Z,51.323437
2023-03-22T10:41:24.939Z,51.323452
2023-03-22T10:42:24.908Z,51.323471
2023-03-22T10:43:24.901Z,51.323471
2023-03-22T10:44:24.861Z,51.323441
2023-03-22T10:45:24.824Z,51.323456
2023-03-22T10:46:25.838Z,51.323452
2023-03-22T10:47:24.785Z,51.323441
2023-03-22T10:48:24.824Z,51.323444
2023-03-22T10:49:24.745Z,51.323448
2023-03-22T10:50:24.722Z,51.323444
2023-03-22T10:51:24.699Z,51.323448
2023-03-22T10:52:24.681Z,51.323448
2023-03-22T10:53:24.807Z,51.323441
2023-03-22T10:54:26.096Z,51.323452
2023-03-22T10:55:25.623Z,51.323452
2023-03-22T10:56:24.594Z,51.323441
2023-03-22T10:57:24.586Z,51.323441
2023-03-22T10:58:24.612Z,51.323441
2023-03-22T10:59:24.525Z,51.323471
2023-03-22T11:00:24.796Z,51.323444
2023-03-22T11:01:24.604Z,51.323410
2023-03-22T11:02:24.545Z,51.323441
2023-03-22T11:03:24.468Z,51.323448
2023-03-22T11:04:24.423Z,51.323456
2023-03-22T11:05:24.394Z,51.323452
2023-03-22T11:06:24.399Z,51.323448
2023-03-22T11:07:24.356Z,51.323429
2023-03-22T11:08:24.364Z,51.323444
2023-03-22T11:09:24.309Z,51.323433
2023-03-22T11:10:24.335Z,51.323429
2023-03-22T11:11:24.275Z,51.323483
2023-03-22T11:12:24.245Z,51.323471
2023-03-22T11:13:24.257Z,51.323429
2023-03-22T11:14:24.213Z,51.323410
2023-03-22T11:15:24.197Z,51.323402
2023-03-22T11:16:24.221Z,51.323406
2023-03-22T11:17:24.140Z,51.323406
2023-03-22T11:18:24.143Z,51.323414
2023-03-22T11:19:24.102Z,51.323437
2023-03-22T11:20:24.157Z,51.323444
2023-03-22T11:21:24.054Z,51.323441
2023-03-22T11:22:24.025Z,51.323441
2023-03-22T11:23:24.031Z,51.323448
2023-03-22T11:24:23.988Z,51.323460