createdAt,value
2022-11-14T00:01:20.949Z,-1.00
2022-11-14T00:03:51.241Z,-1.00
2022-11-14T00:06:19.108Z,-1.00
2022-11-14T00:08:48.225Z,-0.90
2022-11-14T00:11:16.060Z,-0.90
2022-11-14T00:13:43.866Z,-0.80
2022-11-14T00:16:11.670Z,-0.80
2022-11-14T00:18:39.477Z,-0.80
2022-11-14T00:21:07.530Z,-0.80
2022-11-14T00:23:35.318Z,-0.90
2022-11-14T00:26:04.571Z,-0.90
2022-11-14T00:28:32.686Z,-1.10
2022-11-14T00:31:00.856Z,-1.20
2022-11-14T00:33:28.698Z,-1.30
2022-11-14T00:35:57.574Z,-1.20
2022-11-14T00:38:25.402Z,-1.20
2022-11-14T00:40:53.247Z,-1.20
2022-11-14T00:43:22.402Z,-1.10
2022-11-14T00:45:50.219Z,-1.00
2022-11-14T00:48:18.106Z,-1.00
2022-11-14T00:50:46.081Z,-1.10
2022-11-14T00:53:14.133Z,-1.10
2022-11-14T00:55:43.572Z,-1.20
2022-11-14T00:58:11.593Z,-1.30
2022-11-14T01:00:40.950Z,-1.30
2022-11-14T01:03:08.835Z,-1.30
2022-11-14T01:05:42.020Z,-1.30
2022-11-14T01:08:10.091Z,-1.20
2022-11-14T01:10:40.848Z,-1.10
2022-11-14T01:13:09.074Z,-1.20
2022-11-14T01:15:41.079Z,-1.10
2022-11-14T01:18:09.008Z,-1.20
2022-11-14T01:20:39.025Z,-1.30
2022-11-14T01:23:06.860Z,-1.40
2022-11-14T01:25:35.213Z,-1.40
2022-11-14T01:28:03.219Z,-1.40
2022-11-14T01:30:31.057Z,-1.40
2022-11-14T01:33:00.238Z,-1.40
2022-11-14T01:35:28.065Z,-1.40
2022-11-14T01:37:56.044Z,-1.40
2022-11-14T01:40:23.884Z,-1.40
2022-11-14T01:43:33.679Z,-1.30
2022-11-14T01:46:04.158Z,-1.40
2022-11-14T01:48:40.063Z,-1.40
2022-11-14T01:51:19.087Z,-1.40
2022-11-14T01:53:48.430Z,-1.40
2022-11-14T01:56:20.257Z,-1.40
2022-11-14T01:58:52.240Z,-1.40
2022-11-14T02:01:20.206Z,-1.40
2022-11-14T02:03:52.690Z,-1.40
2022-11-14T02:06:23.498Z,-1.30
2022-11-14T02:08:52.692Z,-1.30
2022-11-14T02:11:20.548Z,-1.20
2022-11-14T02:13:48.512Z,-1.20
2022-11-14T02:16:16.582Z,-1.20
2022-11-14T02:18:44.424Z,-1.20
2022-11-14T02:21:13.557Z,-1.20
2022-11-14T02:23:41.343Z,-1.30
2022-11-14T02:26:09.148Z,-1.30
2022-11-14T02:28:37.072Z,-1.30
2022-11-14T02:31:05.006Z,-1.30
2022-11-14T02:33:32.866Z,-1.20
2022-11-14T02:36:00.673Z,-1.20
2022-11-14T02:38:30.184Z,-1.30
2022-11-14T02:41:00.053Z,-1.40
2022-11-14T02:43:28.053Z,-1.50
2022-11-14T02:45:55.906Z,-1.50
2022-11-14T02:48:23.709Z,-1.50
2022-11-14T02:50:51.564Z,-1.60
2022-11-14T02:53:19.370Z,-1.50
2022-11-14T02:55:48.509Z,-1.40
2022-11-14T02:58:16.315Z,-1.20
2022-11-14T03:01:13.608Z,-1.10
2022-11-14T03:03:32.106Z,-1.20
2022-11-14T03:06:00.926Z,-1.20
2022-11-14T03:08:29.407Z,-1.30
2022-11-14T03:11:05.868Z,-1.40
2022-11-14T03:13:33.809Z,-1.50
2022-11-14T03:16:07.407Z,-1.40
2022-11-14T03:18:35.621Z,-1.40
2022-11-14T03:21:07.078Z,-1.30
2022-11-14T03:23:34.864Z,-1.30
2022-11-14T03:26:06.800Z,-1.30
2022-11-14T03:28:35.077Z,-1.30
2022-11-14T03:31:02.996Z,-1.30
2022-11-14T03:33:30.794Z,-1.10
2022-11-14T03:35:58.597Z,-1.00
2022-11-14T03:38:26.563Z,-0.90
2022-11-14T03:40:54.818Z,-0.80
2022-11-14T03:43:23.917Z,-0.80
2022-11-14T03:45:51.707Z,-0.80
2022-11-14T03:48:19.567Z,-0.70
2022-11-14T03:50:47.351Z,-0.70
2022-11-14T03:53:15.196Z,-0.70
2022-11-14T03:55:44.617Z,-0.60
2022-11-14T03:58:12.437Z,-0.30
2022-11-14T04:00:41.923Z,-0.20
2022-11-14T04:03:09.753Z,-0.10
2022-11-14T04:05:37.569Z,0.10
2022-11-14T04:08:06.171Z,0.10
2022-11-14T04:10:33.986Z,0.00
2022-11-14T04:13:01.799Z,-0.10
2022-11-14T04:15:29.617Z,-0.10
2022-11-14T04:17:58.797Z,-0.20
2022-11-14T04:20:26.626Z,-0.20
2022-11-14T04:22:54.474Z,-0.20
2022-11-14T04:25:22.288Z,-0.20
2022-11-14T04:27:50.177Z,-0.10
2022-11-14T04:30:18.633Z,-0.10
2022-11-14T04:32:48.366Z,-0.10
2022-11-14T04:35:17.746Z,0.00
2022-11-14T04:37:45.558Z,0.10
2022-11-14T04:40:13.650Z,0.20
2022-11-14T04:42:41.473Z,0.10
2022-11-14T04:45:10.403Z,0.10
2022-11-14T04:47:38.489Z,0.10
2022-11-14T04:50:07.418Z,0.00
2022-11-14T04:52:36.573Z,0.00
2022-11-14T04:55:04.910Z,-0.10
2022-11-14T04:57:32.656Z,0.00
2022-11-14T05:00:00.442Z,0.00
2022-11-14T05:02:28.197Z,-0.10
2022-11-14T05:04:55.997Z,-0.10
2022-11-14T05:07:23.820Z,-0.10
2022-11-14T05:09:52.981Z,-0.10
2022-11-14T05:12:20.752Z,0.00
2022-11-14T05:14:48.746Z,0.00
2022-11-14T05:17:16.577Z,0.00
2022-11-14T05:19:44.389Z,0.00
2022-11-14T05:22:12.158Z,0.00
2022-11-14T05:24:39.939Z,0.00
2022-11-14T05:27:09.084Z,0.10
2022-11-14T05:29:36.905Z,0.20
2022-11-14T05:32:04.960Z,0.20
2022-11-14T05:34:32.790Z,0.20
2022-11-14T05:37:00.603Z,0.80
2022-11-14T05:39:28.426Z,0.90
2022-11-14T05:41:56.231Z,0.80
2022-11-14T05:44:25.407Z,0.60
2022-11-14T05:46:53.207Z,0.70
2022-11-14T05:49:22.204Z,0.80
2022-11-14T05:51:50.210Z,1.10
2022-11-14T05:54:18.014Z,1.70
2022-11-14T05:56:45.786Z,1.90
2022-11-14T05:59:13.562Z,3.10
2022-11-14T06:01:42.772Z,3.00
2022-11-14T06:04:10.668Z,3.00
2022-11-14T06:06:38.480Z,3.20
2022-11-14T06:09:06.310Z,4.10
2022-11-14T06:11:34.093Z,4.90
2022-11-14T06:14:03.162Z,5.40
2022-11-14T06:16:33.679Z,5.90
2022-11-14T06:19:03.389Z,6.00
2022-11-14T06:21:31.176Z,6.00
2022-11-14T06:23:58.957Z,5.90
2022-11-14T06:26:30.151Z,5.90
2022-11-14T06:28:58.678Z,6.50
2022-11-14T06:31:27.215Z,7.10
2022-11-14T06:33:56.700Z,7.60
2022-11-14T06:36:25.853Z,7.60
2022-11-14T06:38:53.658Z,7.80
2022-11-14T06:41:23.298Z,7.80
2022-11-14T06:43:52.947Z,7.90
2022-11-14T06:46:22.598Z,8.10
2022-11-14T06:48:52.350Z,8.20
2022-11-14T06:51:20.544Z,8.30
2022-11-14T06:53:49.799Z,8.30
2022-11-14T06:56:20.127Z,8.40
2022-11-14T06:58:49.864Z,8.60
2022-11-14T07:01:19.809Z,8.60
2022-11-14T07:03:48.449Z,8.60
2022-11-14T07:06:18.024Z,8.60
2022-11-14T07:08:46.139Z,8.50
2022-11-14T07:11:22.711Z,8.30
2022-11-14T07:13:50.765Z,8.20
2022-11-14T07:16:18.844Z,8.20
2022-11-14T07:18:46.855Z,8.10
2022-11-14T07:21:14.659Z,8.00
2022-11-14T07:23:43.386Z,7.90
2022-11-14T07:26:13.154Z,7.80
2022-11-14T07:28:47.034Z,7.90
2022-11-14T07:31:20.329Z,7.80
2022-11-14T07:33:48.867Z,7.80
2022-11-14T07:36:17.905Z,7.80
2022-11-14T07:38:45.688Z,7.80
2022-11-14T07:41:15.095Z,7.70
2022-11-14T07:43:44.754Z,7.70
2022-11-14T07:46:13.976Z,7.80
2022-11-14T07:48:42.071Z,7.80
2022-11-14T07:51:15.209Z,7.70
2022-11-14T07:53:43.111Z,7.80
2022-11-14T07:56:11.608Z,7.70
2022-11-14T07:58:40.964Z,7.80
2022-11-14T08:01:12.857Z,7.80
2022-11-14T08:03:45.303Z,7.70
2022-11-14T08:06:15.847Z,7.60
2022-11-14T08:08:43.857Z,7.50
2022-11-14T08:11:11.722Z,7.40
2022-11-14T08:13:39.503Z,7.50
2022-11-14T08:16:12.848Z,7.40
2022-11-14T08:18:42.733Z,7.50
2022-11-14T08:21:10.524Z,7.60
2022-11-14T08:23:38.773Z,7.60
2022-11-14T08:26:06.889Z,7.60
2022-11-14T08:28:34.945Z,7.70
2022-11-14T08:31:03.152Z,7.80
2022-11-14T08:33:31.423Z,8.00
2022-11-14T08:36:03.131Z,8.00
2022-11-14T08:38:33.074Z,8.00
2022-11-14T08:41:01.861Z,8.00
2022-11-14T08:43:30.104Z,8.00
2022-11-14T08:46:01.786Z,8.10
2022-11-14T08:48:30.988Z,8.10
2022-11-14T08:51:02.887Z,8.20
2022-11-14T08:53:32.112Z,8.20
2022-11-14T08:55:59.872Z,8.40
2022-11-14T08:58:30.163Z,8.50
2022-11-14T09:01:02.133Z,8.60
2022-11-14T09:03:29.980Z,8.70
2022-11-14T09:05:58.152Z,8.70
2022-11-14T09:08:26.067Z,8.80
2022-11-14T09:10:55.217Z,8.80
2022-11-14T09:13:23.574Z,8.90
2022-11-14T09:15:51.334Z,8.90
2022-11-14T09:18:19.258Z,8.80
2022-11-14T09:20:47.035Z,8.90
2022-11-14T09:23:14.828Z,8.80
2022-11-14T09:25:42.683Z,8.90
2022-11-14T09:28:11.836Z,8.80
2022-11-14T09:30:41.013Z,8.90
2022-11-14T09:33:11.928Z,8.90
2022-11-14T09:35:39.951Z,8.90
2022-11-14T09:38:09.497Z,8.80
2022-11-14T09:40:51.852Z,8.70
2022-11-14T09:43:36.093Z,8.60
2022-11-14T09:46:04.521Z,8.70
2022-11-14T09:48:33.538Z,8.80
2022-11-14T09:51:08.957Z,8.90
2022-11-14T09:53:44.004Z,8.90
2022-11-14T09:56:14.434Z,9.00
2022-11-14T09:58:43.776Z,9.00
2022-11-14T10:01:19.690Z,9.10
2022-11-14T10:03:59.738Z,9.10
2022-11-14T10:06:32.049Z,9.00
2022-11-14T10:09:31.706Z,8.90
2022-11-14T10:12:06.194Z,8.90
2022-11-14T10:14:54.483Z,8.90
2022-11-14T10:17:50.720Z,8.90
2022-11-14T10:20:25.005Z,9.00
2022-11-14T10:23:06.820Z,8.90
2022-11-14T10:25:48.179Z,8.80
2022-11-14T10:28:30.222Z,8.80
2022-11-14T10:31:06.630Z,8.80
2022-11-14T10:33:47.554Z,8.70
2022-11-14T10:36:28.949Z,8.70
2022-11-14T10:39:06.335Z,8.70
2022-11-14T10:41:55.511Z,8.70
2022-11-14T10:44:27.857Z,8.70
2022-11-14T10:47:02.124Z,8.70
2022-11-14T10:49:33.224Z,8.70
2022-11-14T10:52:04.437Z,8.70
2022-11-14T10:54:36.812Z,8.70
2022-11-14T10:57:04.624Z,8.60
2022-11-14T10:59:32.383Z,8.70
2022-11-14T11:02:01.472Z,8.70
2022-11-14T11:04:31.308Z,8.70
2022-11-14T11:07:32.541Z,8.70
2022-11-14T11:10:19.642Z,8.70
2022-11-14T11:12:49.736Z,8.80
2022-11-14T11:15:20.597Z,8.90
2022-11-14T11:17:57.518Z,8.90
2022-11-14T11:20:29.037Z,8.90
2022-11-14T11:23:04.529Z,9.00
2022-11-14T11:25:33.961Z,9.10
2022-11-14T11:28:07.348Z,9.30
2022-11-14T11:30:35.576Z,9.40
2022-11-14T11:33:24.974Z,9.40
2022-11-14T11:35:56.667Z,9.50
2022-11-14T11:38:27.077Z,9.60
2022-11-14T11:41:20.717Z,9.70
2022-11-14T11:44:04.028Z,9.90
2022-11-14T11:46:41.271Z,10.00
2022-11-14T11:49:16.897Z,10.00
2022-11-14T11:51:46.869Z,10.10
2022-11-14T11:54:18.241Z,10.10
2022-11-14T11:56:51.338Z,10.20
2022-11-14T11:59:27.711Z,10.30
2022-11-14T12:01:56.226Z,10.40
2022-11-14T12:04:25.983Z,10.50
2022-11-14T12:07:03.492Z,10.40
2022-11-14T12:10:08.682Z,10.30
2022-11-14T12:12:34.442Z,10.20
2022-11-14T12:15:14.371Z,10.20
2022-11-14T12:18:14.905Z,10.20
2022-11-14T12:20:57.088Z,10.20
2022-11-14T12:23:46.947Z,10.40
2022-11-14T12:26:43.123Z,10.60
2022-11-14T12:29:26.641Z,10.90
2022-11-14T12:32:00.001Z,11.00
2022-11-14T12:34:31.619Z,11.10
2022-11-14T12:37:01.187Z,11.20
2022-11-14T12:39:31.113Z,11.30
2022-11-14T12:42:03.653Z,11.30
2022-11-14T12:44:37.673Z,11.20
2022-11-14T12:47:17.721Z,11.10
2022-11-14T12:50:00.518Z,11.10
2022-11-14T12:52:49.734Z,11.10
2022-11-14T12:55:54.300Z,11.20
2022-11-14T12:58:35.540Z,11.20
2022-11-14T13:01:19.668Z,11.50
2022-11-14T13:04:01.621Z,11.50
2022-11-14T13:06:39.262Z,11.60
2022-11-14T13:09:33.836Z,11.60
2022-11-14T13:12:43.922Z,11.40
2022-11-14T13:15:49.382Z,11.40
2022-11-14T13:18:41.059Z,11.50
2022-11-14T13:21:42.261Z,11.40
2022-11-14T13:24:14.317Z,11.30
2022-11-14T13:26:52.041Z,11.30
2022-11-14T13:30:00.073Z,11.10
2022-11-14T13:33:04.925Z,11.20
2022-11-14T13:35:52.893Z,11.20
2022-11-14T13:38:52.356Z,11.10
2022-11-14T13:41:55.123Z,11.00
2022-11-14T13:44:44.176Z,11.00
2022-11-14T13:47:37.595Z,11.00
2022-11-14T13:50:08.626Z,11.00
2022-11-14T13:52:42.813Z,10.90
2022-11-14T13:55:20.880Z,10.90
2022-11-14T13:58:04.142Z,10.90
2022-11-14T14:00:49.146Z,10.90
2022-11-14T14:03:33.052Z,10.80
2022-11-14T14:06:19.578Z,10.70
2022-11-14T14:09:01.598Z,10.50
2022-11-14T14:11:45.919Z,10.50
2022-11-14T14:14:32.948Z,10.60
2022-11-14T14:17:08.351Z,10.50
2022-11-14T14:19:47.078Z,10.50
2022-11-14T14:22:23.675Z,10.50
2022-11-14T14:24:59.560Z,10.50
2022-11-14T14:27:35.380Z,10.40
2022-11-14T14:30:11.015Z,10.40
2022-11-14T14:32:38.910Z,10.30
2022-11-14T14:35:27.246Z,10.20
2022-11-14T14:37:56.890Z,10.10
2022-11-14T14:40:27.979Z,10.10
2022-11-14T14:42:57.350Z,10.00
2022-11-14T14:45:29.049Z,10.10
2022-11-14T14:48:03.044Z,10.00
2022-11-14T14:50:36.280Z,10.00
2022-11-14T14:53:05.201Z,10.00
2022-11-14T14:55:35.330Z,10.00
2022-11-14T14:58:21.203Z,9.90
2022-11-14T15:00:55.546Z,9.90
2022-11-14T15:03:25.443Z,10.00
2022-11-14T15:06:00.344Z,9.90
2022-11-14T15:08:29.799Z,9.90
2022-11-14T15:11:00.462Z,9.90
2022-11-14T15:13:30.805Z,9.90
2022-11-14T15:16:00.349Z,9.90
2022-11-14T15:18:30.495Z,9.80
2022-11-14T15:21:09.973Z,9.80
2022-11-14T15:23:39.709Z,9.80
2022-11-14T15:26:14.530Z,9.70
2022-11-14T15:28:42.863Z,9.70
2022-11-14T15:31:19.761Z,9.70
2022-11-14T15:34:00.887Z,9.70
2022-11-14T15:36:28.738Z,9.60
2022-11-14T15:39:01.336Z,9.70
2022-11-14T15:41:29.821Z,9.70
2022-11-14T15:44:02.005Z,9.80
2022-11-14T15:46:41.406Z,9.70
2022-11-14T15:49:19.992Z,9.60
2022-11-14T15:51:50.394Z,9.70
2022-11-14T15:54:27.198Z,9.60
2022-11-14T15:56:56.991Z,9.70
2022-11-14T15:59:25.709Z,9.70
2022-11-14T16:01:59.301Z,9.70
2022-11-14T16:04:31.211Z,9.70
2022-11-14T16:06:59.049Z,9.60
2022-11-14T16:09:26.901Z,9.50
2022-11-14T16:11:54.676Z,9.50
2022-11-14T16:14:22.451Z,9.50
2022-11-14T16:16:50.272Z,9.60
2022-11-14T16:19:19.418Z,9.60
2022-11-14T16:21:47.344Z,9.60
2022-11-14T16:24:17.963Z,9.60
2022-11-14T16:26:45.889Z,9.70
2022-11-14T16:29:13.739Z,9.70
2022-11-14T16:31:42.129Z,9.70
2022-11-14T16:34:15.031Z,9.60
2022-11-14T16:36:45.904Z,9.70
2022-11-14T16:39:14.139Z,9.70
2022-11-14T16:41:41.983Z,9.70
2022-11-14T16:44:14.744Z,9.70
2022-11-14T16:46:42.684Z,9.70
2022-11-14T16:49:14.126Z,9.60
2022-11-14T16:51:49.331Z,9.50
2022-11-14T16:54:18.228Z,9.30
2022-11-14T16:56:46.103Z,9.30
2022-11-14T16:59:14.174Z,9.20
2022-11-14T17:01:42.242Z,9.30
2022-11-14T17:04:10.212Z,9.40
2022-11-14T17:06:38.011Z,9.40
2022-11-14T17:09:07.135Z,9.40
2022-11-14T17:11:34.974Z,9.50
2022-11-14T17:14:02.741Z,9.80
2022-11-14T17:16:30.523Z,9.70
2022-11-14T17:18:58.364Z,9.60
2022-11-14T17:21:26.372Z,9.80
2022-11-14T17:23:57.822Z,9.80
2022-11-14T17:26:26.950Z,9.90
2022-11-14T17:28:55.086Z,9.80
2022-11-14T17:31:22.985Z,9.90
2022-11-14T17:33:55.193Z,10.20
2022-11-14T17:36:23.998Z,10.20
2022-11-14T17:38:52.054Z,9.90
2022-11-14T17:41:20.473Z,9.90
2022-11-14T17:43:53.497Z,9.90
2022-11-14T17:46:21.502Z,10.00
2022-11-14T17:48:49.613Z,9.80
2022-11-14T17:51:17.821Z,9.70
2022-11-14T17:53:45.907Z,9.70
2022-11-14T17:56:15.270Z,10.00
2022-11-14T17:58:43.503Z,10.10
2022-11-14T18:01:14.080Z,10.20
2022-11-14T18:03:42.311Z,10.20
2022-11-14T18:06:11.413Z,10.30
2022-11-14T18:08:39.374Z,10.30
2022-11-14T18:11:09.876Z,10.30
2022-11-14T18:13:38.273Z,10.40
2022-11-14T18:16:08.756Z,10.30
2022-11-14T18:18:38.080Z,10.40
2022-11-14T18:21:10.196Z,10.30
2022-11-14T18:23:38.749Z,10.40
2022-11-14T18:26:13.659Z,10.40
2022-11-14T18:28:41.988Z,10.50
2022-11-14T18:31:11.227Z,10.50
2022-11-14T18:33:41.207Z,10.60
2022-11-14T18:36:12.616Z,10.60
2022-11-14T18:38:40.931Z,10.60
2022-11-14T18:41:10.604Z,10.40
2022-11-14T18:43:38.422Z,10.50
2022-11-14T18:46:08.365Z,10.50
2022-11-14T18:48:36.629Z,10.50
2022-11-14T18:51:08.204Z,10.40
2022-11-14T18:53:37.299Z,10.50
2022-11-14T18:56:05.902Z,10.50
2022-11-14T18:58:35.892Z,10.50
2022-11-14T19:01:13.086Z,10.40
2022-11-14T19:03:41.341Z,10.30
2022-11-14T19:06:12.755Z,10.30
2022-11-14T19:08:40.946Z,10.30
2022-11-14T19:11:31.553Z,10.20
2022-11-14T19:14:02.390Z,10.10
2022-11-14T19:16:31.497Z,10.10
2022-11-14T19:18:59.952Z,10.00
2022-11-14T19:21:29.533Z,10.10
2022-11-14T19:23:59.446Z,10.10
2022-11-14T19:26:27.994Z,10.10
2022-11-14T19:28:56.094Z,10.00
2022-11-14T19:31:25.086Z,10.00
2022-11-14T19:33:52.897Z,10.00
2022-11-14T19:36:52.621Z,10.00
2022-11-14T19:39:12.100Z,10.00
2022-11-14T19:41:40.721Z,10.00
2022-11-14T19:44:08.775Z,10.00
2022-11-14T19:46:36.827Z,9.90
2022-11-14T19:49:05.226Z,9.80
2022-11-14T19:51:33.712Z,9.80
2022-11-14T19:54:02.879Z,9.70
2022-11-14T19:56:32.010Z,9.70
2022-11-14T19:59:02.628Z,10.00
2022-11-14T20:01:30.507Z,10.00
2022-11-14T20:03:59.886Z,10.10
2022-11-14T20:06:29.455Z,10.20
2022-11-14T20:08:58.785Z,10.20
2022-11-14T20:11:28.904Z,10.10
2022-11-14T20:13:59.156Z,10.10
2022-11-14T20:16:28.883Z,10.10
2022-11-14T20:18:59.262Z,10.20
2022-11-14T20:21:30.040Z,10.00
2022-11-14T20:23:57.952Z,9.90
2022-11-14T20:26:26.053Z,9.80
2022-11-14T20:28:54.626Z,9.90
2022-11-14T20:31:25.468Z,9.90
2022-11-14T20:33:54.944Z,9.90
2022-11-14T20:36:24.581Z,9.90
2022-11-14T20:38:53.202Z,10.10
2022-11-14T20:41:21.943Z,10.00
2022-11-14T20:43:49.932Z,10.10
2022-11-14T20:46:19.933Z,10.10
2022-11-14T20:48:49.823Z,10.00
2022-11-14T20:51:19.831Z,9.90
2022-11-14T20:53:48.909Z,9.90
2022-11-14T20:56:17.394Z,9.90
2022-11-14T20:58:47.889Z,9.70
2022-11-14T21:01:16.489Z,9.60
2022-11-14T21:03:44.377Z,9.60
2022-11-14T21:06:14.586Z,9.60
2022-11-14T21:08:43.504Z,9.70
2022-11-14T21:11:15.745Z,9.80
2022-11-14T21:13:59.569Z,9.80
2022-11-14T21:16:31.815Z,9.70
2022-11-14T21:19:00.258Z,9.80
2022-11-14T21:21:30.485Z,9.90
2022-11-14T21:23:58.854Z,9.80
2022-11-14T21:26:28.609Z,10.00
2022-11-14T21:28:58.316Z,10.00
2022-11-14T21:31:31.612Z,9.90
2022-11-14T21:34:00.874Z,10.00
2022-11-14T21:36:44.317Z,10.10
2022-11-14T21:39:15.039Z,10.10
2022-11-14T21:41:43.704Z,10.00
2022-11-14T21:44:13.543Z,9.90
2022-11-14T21:46:42.145Z,10.10
2022-11-14T21:49:10.848Z,10.00
2022-11-14T21:51:39.986Z,9.90
2022-11-14T21:54:08.460Z,9.90
2022-11-14T21:56:37.990Z,9.80
2022-11-14T21:59:13.839Z,9.70
2022-11-14T22:02:01.152Z,9.70
2022-11-14T22:04:29.303Z,9.70
2022-11-14T22:06:59.178Z,9.70
2022-11-14T22:09:27.582Z,9.60
2022-11-14T22:11:55.443Z,9.60
2022-11-14T22:14:23.367Z,9.60
2022-11-14T22:16:51.349Z,9.80
2022-11-14T22:19:19.559Z,9.90
2022-11-14T22:21:47.400Z,9.90
2022-11-14T22:24:16.587Z,10.00
2022-11-14T22:26:44.369Z,10.10
2022-11-14T22:29:12.177Z,10.00
2022-11-14T22:31:40.050Z,10.10
2022-11-14T22:34:07.989Z,10.30
2022-11-14T22:36:36.856Z,10.30
2022-11-14T22:39:05.449Z,10.40
2022-11-14T22:41:34.609Z,10.40
2022-11-14T22:44:02.806Z,10.40
2022-11-14T22:46:30.935Z,10.40
2022-11-14T22:48:59.128Z,10.50
2022-11-14T22:51:28.333Z,10.60
2022-11-14T22:53:57.489Z,10.50
2022-11-14T22:56:27.489Z,10.60
2022-11-14T22:58:57.550Z,10.60
2022-11-14T23:01:26.816Z,10.60
2022-11-14T23:03:56.225Z,10.70
2022-11-14T23:06:25.108Z,10.70
2022-11-14T23:08:53.564Z,10.60
2022-11-14T23:11:22.991Z,10.50
2022-11-14T23:13:53.108Z,10.60
2022-11-14T23:16:23.486Z,10.60
2022-11-14T23:18:52.233Z,10.60
2022-11-14T23:21:22.049Z,10.60
2022-11-14T23:23:53.885Z,10.60
2022-11-14T23:26:23.351Z,10.60
2022-11-14T23:28:51.455Z,10.60
2022-11-14T23:31:19.929Z,10.60
2022-11-14T23:33:50.084Z,10.60
2022-11-14T23:36:18.424Z,10.60
2022-11-14T23:38:46.561Z,10.50
2022-11-14T23:41:18.673Z,10.40
2022-11-14T23:43:46.684Z,10.40
2022-11-14T23:46:14.901Z,10.40
2022-11-14T23:48:42.808Z,10.40
2022-11-14T23:51:13.580Z,10.30
2022-11-14T23:53:41.789Z,10.30
2022-11-14T23:56:12.800Z,10.20
2022-11-14T23:58:40.852Z,10.20
