createdAt,value
2019-04-23T00:00:26.401Z,12.66
2019-04-23T00:03:01.756Z,12.70
2019-04-23T00:08:07.588Z,12.60
2019-04-23T00:10:30.111Z,12.55
2019-04-23T00:12:59.240Z,12.47
2019-04-23T00:15:58.855Z,12.44
2019-04-23T00:18:26.613Z,12.48
2019-04-23T00:20:57.761Z,12.42
2019-04-23T00:23:28.781Z,12.33
2019-04-23T00:26:05.780Z,12.33
2019-04-23T00:28:36.114Z,12.29
2019-04-23T00:31:13.705Z,12.21
2019-04-23T00:33:37.351Z,12.15
2019-04-23T00:36:25.679Z,12.15
2019-04-23T00:38:40.281Z,12.04
2019-04-23T00:43:47.503Z,11.91
2019-04-23T00:46:09.243Z,11.94
2019-04-23T00:48:43.951Z,11.87
2019-04-23T00:51:02.318Z,11.79
2019-04-23T00:53:32.948Z,11.79
2019-04-23T00:56:25.232Z,11.78
2019-04-23T00:58:41.242Z,11.69
2019-04-23T01:01:27.210Z,11.63
2019-04-23T01:03:33.825Z,11.63
2019-04-23T01:06:12.985Z,11.53
2019-04-23T01:08:36.763Z,11.50
2019-04-23T01:11:16.417Z,11.51
2019-04-23T01:13:53.018Z,11.49
2019-04-23T01:21:09.710Z,11.45
2019-04-23T01:24:06.435Z,11.40
2019-04-23T01:27:30.330Z,11.38
2019-04-23T01:29:45.768Z,11.36
2019-04-23T01:32:15.813Z,11.37
2019-04-23T01:34:49.688Z,11.35
2019-04-23T01:37:19.174Z,11.31
2019-04-23T01:39:45.511Z,11.30
2019-04-23T01:42:24.030Z,11.30
2019-04-23T01:44:54.954Z,11.30
2019-04-23T01:47:21.471Z,11.30
2019-04-23T01:49:54.691Z,11.29
2019-04-23T01:52:27.833Z,11.25
2019-04-23T01:54:48.391Z,11.19
2019-04-23T01:59:58.369Z,11.09
2019-04-23T02:02:22.500Z,11.08
2019-04-23T02:04:57.622Z,11.11
2019-04-23T02:07:31.083Z,11.10
2019-04-23T02:09:55.338Z,11.12
2019-04-23T02:12:30.527Z,11.05
2019-04-23T02:14:59.503Z,10.97
2019-04-23T02:17:21.950Z,10.99
2019-04-23T02:19:59.553Z,10.99
2019-04-23T02:22:52.683Z,10.95
2019-04-23T02:25:44.029Z,10.96
2019-04-23T02:28:13.231Z,10.97
2019-04-23T02:31:18.305Z,10.94
2019-04-23T02:40:58.781Z,10.79
2019-04-23T02:46:02.356Z,10.67
2019-04-23T02:48:19.079Z,10.64
2019-04-23T02:58:19.161Z,10.59
2019-04-23T03:08:20.261Z,10.57
2019-04-23T03:10:51.550Z,10.48
2019-04-23T03:18:53.654Z,10.37
2019-04-23T03:21:33.872Z,10.33
2019-04-23T03:26:51.626Z,10.18
2019-04-23T03:29:19.524Z,10.09
2019-04-23T03:35:16.210Z,10.03
2019-04-23T03:37:11.202Z,9.97
2019-04-23T03:38:56.179Z,9.95
2019-04-23T03:44:14.145Z,9.90
2019-04-23T03:49:13.553Z,9.85
2019-04-23T03:51:42.711Z,9.82
2019-04-23T03:54:25.939Z,9.78
2019-04-23T03:56:52.645Z,9.86
2019-04-23T03:59:20.323Z,9.88
2019-04-23T04:01:48.606Z,9.91
2019-04-23T04:06:48.055Z,10.00
2019-04-23T04:11:29.364Z,9.91
2019-04-23T04:16:51.696Z,10.01
2019-04-23T04:19:27.824Z,10.01
2019-04-23T04:21:52.409Z,10.00
2019-04-23T04:24:21.795Z,9.92
2019-04-23T04:26:51.690Z,9.89
2019-04-23T04:31:48.525Z,9.88
2019-04-23T04:35:12.639Z,9.92
2019-04-23T04:37:02.340Z,9.92
2019-04-23T04:39:19.542Z,9.91
2019-04-23T04:41:51.601Z,9.91
2019-04-23T04:46:55.497Z,9.91
2019-04-23T04:54:14.181Z,9.94
2019-04-23T04:59:17.689Z,10.00
2019-04-23T05:02:00.389Z,9.99
2019-04-23T05:04:26.653Z,10.01
2019-04-23T05:11:52.321Z,10.14
2019-04-23T05:14:26.595Z,10.22
2019-04-23T05:16:50.802Z,10.30
2019-04-23T05:19:31.628Z,10.34
2019-04-23T05:21:57.658Z,10.37
2019-04-23T05:24:21.401Z,10.41
2019-04-23T05:26:40.578Z,10.47
2019-04-23T05:29:14.945Z,10.54
2019-04-23T05:31:49.656Z,10.57
2019-04-23T05:34:19.596Z,10.64
2019-04-23T05:39:30.652Z,10.76
2019-04-23T05:41:50.467Z,10.82
2019-04-23T05:44:27.711Z,10.84
2019-04-23T05:46:44.963Z,10.86
2019-04-23T05:49:18.666Z,10.92
2019-04-23T05:51:57.444Z,10.96
2019-04-23T05:54:22.690Z,11.01
2019-04-23T05:56:50.525Z,11.05
2019-04-23T05:59:20.745Z,11.10
2019-04-23T06:07:11.642Z,11.28
2019-04-23T06:09:18.968Z,11.28
2019-04-23T06:14:24.973Z,11.38
2019-04-23T06:17:02.120Z,11.49
2019-04-23T06:19:16.903Z,11.56
2019-04-23T06:21:57.482Z,11.69
2019-04-23T06:24:34.331Z,11.76
2019-04-23T06:26:51.767Z,11.84
2019-04-23T06:29:25.581Z,11.96
2019-04-23T06:34:31.134Z,12.21
2019-04-23T06:36:50.780Z,12.33
2019-04-23T06:39:23.958Z,12.46
2019-04-23T06:41:54.785Z,12.49
2019-04-23T06:47:03.116Z,12.69
2019-04-23T06:49:30.482Z,12.80
2019-04-23T06:59:24.599Z,13.31
2019-04-23T07:02:06.414Z,13.59
2019-04-23T07:04:23.984Z,13.55
2019-04-23T07:07:21.735Z,13.63
2019-04-23T07:09:42.440Z,13.83
2019-04-23T07:12:08.535Z,13.93
2019-04-23T07:14:33.914Z,14.07
2019-04-23T07:16:54.256Z,14.23
2019-04-23T07:21:59.286Z,14.63
2019-04-23T07:24:24.524Z,14.81
2019-04-23T07:26:45.543Z,14.97
2019-04-23T07:29:31.358Z,15.03
2019-04-23T07:34:26.654Z,15.32
2019-04-23T07:37:00.364Z,15.19
2019-04-23T07:39:39.213Z,15.11
2019-04-23T07:42:18.386Z,15.24
2019-04-23T07:47:36.371Z,15.48
2019-04-23T07:50:13.579Z,15.54
2019-04-23T07:55:02.694Z,15.54
2019-04-23T07:57:40.066Z,15.69
2019-04-23T08:00:03.982Z,15.75
2019-04-23T08:02:27.432Z,16.03
2019-04-23T08:05:21.609Z,16.08
2019-04-23T08:07:26.831Z,16.23
2019-04-23T08:12:32.013Z,16.73
2019-04-23T08:17:43.367Z,16.89
2019-04-23T08:20:03.082Z,17.11
2019-04-23T08:22:35.111Z,17.14
2019-04-23T08:25:12.474Z,17.18
2019-04-23T08:28:06.162Z,17.09
2019-04-23T08:30:36.150Z,17.07
2019-04-23T08:33:03.693Z,16.78
2019-04-23T08:35:35.559Z,16.56
2019-04-23T08:40:33.565Z,16.33
2019-04-23T08:43:34.190Z,16.43
2019-04-23T08:45:55.016Z,16.49
2019-04-23T08:48:27.834Z,16.60
2019-04-23T08:50:57.252Z,16.73
2019-04-23T08:53:35.740Z,16.88
2019-04-23T09:00:58.662Z,17.23
2019-04-23T09:03:31.199Z,17.41
2019-04-23T09:06:00.653Z,17.62
2019-04-23T09:13:50.102Z,17.73
2019-04-23T09:15:55.591Z,17.96
2019-04-23T09:18:29.438Z,18.14
2019-04-23T09:20:57.205Z,18.03
2019-04-23T09:23:34.973Z,18.29
2019-04-23T09:25:57.828Z,18.42
2019-04-23T09:31:11.536Z,18.30
2019-04-23T09:39:44.002Z,18.37
2019-04-23T09:42:32.281Z,18.48
2019-04-23T09:47:57.236Z,19.06
2019-04-23T09:50:26.346Z,18.92
2019-04-23T09:53:07.935Z,19.12
2019-04-23T09:55:30.134Z,19.28
2019-04-23T09:58:00.509Z,19.65
2019-04-23T10:02:41.209Z,20.49
2019-04-23T10:05:07.280Z,20.50
2019-04-23T10:07:40.682Z,20.45
2019-04-23T10:09:59.631Z,20.35
2019-04-23T10:12:28.165Z,20.43
2019-04-23T10:15:05.700Z,20.40
2019-04-23T10:17:26.355Z,20.30
2019-04-23T10:19:55.242Z,20.54
2019-04-23T10:22:23.323Z,21.05
2019-04-23T10:24:53.148Z,21.47
2019-04-23T10:27:21.178Z,21.52
2019-04-23T10:29:50.034Z,21.63
2019-04-23T10:32:19.853Z,21.79
2019-04-23T10:34:57.818Z,21.82
2019-04-23T10:37:31.449Z,21.72
2019-04-23T10:39:54.036Z,21.77
2019-04-23T10:42:18.403Z,21.60
2019-04-23T10:45:36.973Z,21.80
2019-04-23T10:48:33.117Z,21.94
2019-04-23T10:51:28.773Z,21.88
2019-04-23T10:56:34.758Z,21.75
2019-04-23T10:59:01.847Z,21.69
2019-04-23T11:01:42.043Z,21.73
2019-04-23T11:04:21.362Z,22.26
2019-04-23T11:06:44.331Z,23.20
2019-04-23T11:09:27.427Z,24.22
2019-04-23T11:11:53.753Z,24.51
2019-04-23T11:14:25.372Z,24.49
2019-04-23T11:16:59.265Z,24.45
2019-04-23T11:19:23.767Z,24.00
2019-04-23T11:24:36.557Z,23.76
2019-04-23T11:26:58.015Z,23.81
2019-04-23T11:29:25.735Z,24.03
2019-04-23T11:32:01.424Z,23.72
2019-04-23T11:41:58.258Z,23.14
2019-04-23T11:44:34.301Z,23.39
2019-04-23T11:47:09.534Z,23.83
2019-04-23T11:49:44.954Z,23.93
2019-04-23T11:52:05.340Z,24.03
2019-04-23T11:54:22.705Z,23.98
2019-04-23T12:02:35.151Z,23.51
2019-04-23T12:05:00.922Z,23.27
2019-04-23T12:07:39.322Z,23.20
2019-04-23T12:10:29.084Z,23.08
2019-04-23T12:12:49.980Z,22.81
2019-04-23T12:15:26.695Z,22.90
2019-04-23T12:17:50.831Z,23.09
2019-04-23T12:20:22.971Z,23.27
2019-04-23T12:22:58.739Z,23.17
2019-04-23T12:27:38.661Z,23.29
2019-04-23T12:30:25.196Z,23.55
2019-04-23T12:35:17.684Z,24.22
2019-04-23T12:40:51.219Z,24.35
2019-04-23T12:43:12.938Z,24.28
2019-04-23T12:48:16.151Z,25.45
2019-04-23T12:53:12.245Z,25.36
2019-04-23T12:55:39.974Z,25.47
2019-04-23T13:00:38.857Z,25.15
2019-04-23T13:03:08.672Z,25.47
2019-04-23T13:05:32.777Z,25.67
2019-04-23T13:08:30.394Z,25.75
2019-04-23T13:10:44.035Z,26.08
2019-04-23T13:15:40.619Z,26.52
2019-04-23T13:20:36.858Z,26.59
2019-04-23T13:23:18.332Z,26.61
2019-04-23T13:25:57.237Z,26.24
2019-04-23T13:31:08.657Z,26.08
2019-04-23T13:33:42.163Z,25.95
2019-04-23T13:43:40.641Z,26.61
2019-04-23T13:48:31.211Z,26.68
2019-04-23T13:51:14.528Z,26.30
2019-04-23T13:56:11.515Z,27.38
2019-04-23T14:03:40.790Z,28.36
2019-04-23T14:06:18.400Z,27.64
2019-04-23T14:08:47.012Z,27.56
2019-04-23T14:11:21.596Z,27.62
2019-04-23T14:16:23.431Z,28.16
2019-04-23T14:18:58.310Z,28.63
2019-04-23T14:24:04.675Z,29.31
2019-04-23T14:28:41.703Z,30.56
2019-04-23T14:31:10.629Z,30.12
2019-04-23T14:33:50.604Z,30.11
2019-04-23T14:36:15.788Z,29.89
2019-04-23T14:38:43.708Z,29.18
2019-04-23T14:41:16.489Z,28.11
2019-04-23T14:43:49.389Z,27.48
2019-04-23T14:48:52.123Z,27.73
2019-04-23T14:51:39.618Z,27.32
2019-04-23T14:53:48.262Z,26.71
2019-04-23T15:01:28.597Z,26.52
2019-04-23T15:06:31.599Z,27.35
2019-04-23T15:08:58.893Z,28.19
2019-04-23T15:13:49.763Z,27.95
2019-04-23T15:16:26.610Z,27.45
2019-04-23T15:19:37.256Z,26.92
2019-04-23T15:21:58.001Z,26.99
2019-04-23T15:24:23.187Z,27.19
2019-04-23T15:28:58.675Z,28.50
2019-04-23T15:31:58.944Z,29.09
2019-04-23T15:34:17.788Z,29.03
2019-04-23T15:37:01.063Z,29.17
2019-04-23T15:39:33.301Z,28.87
2019-04-23T15:44:13.208Z,28.52
2019-04-23T15:46:57.001Z,28.29
2019-04-23T15:51:54.273Z,27.99
2019-04-23T15:54:19.493Z,28.37
2019-04-23T15:56:50.084Z,28.18
2019-04-23T15:59:38.630Z,28.39
2019-04-23T16:01:40.518Z,28.56
2019-04-23T16:03:51.282Z,28.91
2019-04-23T16:06:23.413Z,28.86
2019-04-23T16:09:21.331Z,28.72
2019-04-23T16:14:22.395Z,27.34
2019-04-23T16:19:25.853Z,24.94
2019-04-23T16:22:04.669Z,23.93
2019-04-23T16:24:22.251Z,23.50
2019-04-23T16:27:01.277Z,23.40
2019-04-23T16:29:40.136Z,23.09
2019-04-23T16:32:08.370Z,22.68
2019-04-23T16:35:06.803Z,22.22
2019-04-23T16:37:15.585Z,21.94
2019-04-23T16:39:56.766Z,21.61
2019-04-23T16:44:56.135Z,21.13
2019-04-23T16:47:19.762Z,21.09
2019-04-23T16:49:57.570Z,21.15
2019-04-23T16:52:21.592Z,21.10
2019-04-23T16:54:55.046Z,21.06
2019-04-23T16:57:33.336Z,21.04
2019-04-23T17:00:07.509Z,21.05
2019-04-23T17:02:28.016Z,21.04
2019-04-23T17:04:55.101Z,21.16
2019-04-23T17:07:16.189Z,21.26
2019-04-23T17:10:00.642Z,21.36
2019-04-23T17:12:38.354Z,21.40
2019-04-23T17:14:54.553Z,21.37
2019-04-23T17:17:18.385Z,21.35
2019-04-23T17:19:50.468Z,21.23
2019-04-23T17:22:17.695Z,21.05
2019-04-23T17:24:59.402Z,20.70
2019-04-23T17:27:24.169Z,20.38
2019-04-23T17:29:58.002Z,20.12
2019-04-23T17:32:28.228Z,19.76
2019-04-23T17:35:20.670Z,19.47
2019-04-23T17:37:43.050Z,19.16
2019-04-23T17:40:24.553Z,18.90
2019-04-23T17:42:51.002Z,18.72
2019-04-23T17:50:52.506Z,18.21
2019-04-23T17:53:29.692Z,18.05
2019-04-23T17:55:54.595Z,17.90
2019-04-23T17:58:19.483Z,17.79
2019-04-23T18:03:41.404Z,17.55
2019-04-23T18:06:06.801Z,17.42
2019-04-23T18:08:23.245Z,17.30
2019-04-23T18:10:59.449Z,17.14
2019-04-23T18:13:21.085Z,16.95
2019-04-23T18:15:53.756Z,16.76
2019-04-23T18:18:33.462Z,16.59
2019-04-23T18:21:29.466Z,16.43
2019-04-23T18:24:30.078Z,16.31
2019-04-23T18:26:57.517Z,16.27
2019-04-23T18:29:36.493Z,16.23
2019-04-23T18:32:07.558Z,16.16
2019-04-23T18:34:43.935Z,16.10
2019-04-23T18:37:01.841Z,16.04
2019-04-23T18:39:29.674Z,15.94
2019-04-23T18:42:11.595Z,15.93
2019-04-23T18:44:38.644Z,15.94
2019-04-23T18:47:07.072Z,15.88
2019-04-23T18:50:32.724Z,15.94
2019-04-23T18:52:05.141Z,15.94
2019-04-23T18:54:35.104Z,15.95
2019-04-23T18:57:12.953Z,15.87
2019-04-23T18:59:46.845Z,15.83
2019-04-23T19:02:31.784Z,15.73
2019-04-23T19:07:51.633Z,15.55
2019-04-23T19:13:12.066Z,15.49
2019-04-23T19:15:39.659Z,15.46
2019-04-23T19:18:04.438Z,15.45
2019-04-23T19:23:19.077Z,15.31
2019-04-23T19:25:38.739Z,15.31
2019-04-23T19:28:33.156Z,15.28
2019-04-23T19:33:45.384Z,15.21
2019-04-23T19:38:33.103Z,15.08
2019-04-23T19:40:56.640Z,15.00
2019-04-23T19:43:39.580Z,14.96
2019-04-23T19:46:03.953Z,14.94
2019-04-23T19:48:42.178Z,14.96
2019-04-23T19:51:03.108Z,14.98
2019-04-23T19:53:44.995Z,14.94
2019-04-23T19:56:08.804Z,14.92
2019-04-23T19:58:39.626Z,14.89
2019-04-23T20:03:37.551Z,14.88
2019-04-23T20:06:03.190Z,14.84
2019-04-23T20:08:46.399Z,14.79
2019-04-23T20:11:01.562Z,14.71
2019-04-23T20:13:41.236Z,14.59
2019-04-23T20:16:19.517Z,14.45
2019-04-23T20:18:42.972Z,14.41
2019-04-23T20:21:00.883Z,14.32
2019-04-23T20:24:03.982Z,14.22
2019-04-23T20:32:57.935Z,14.00
2019-04-23T20:36:49.122Z,13.94
2019-04-23T20:47:09.895Z,13.80
2019-04-23T20:49:40.495Z,13.77
2019-04-23T20:54:43.151Z,13.80
2019-04-23T20:57:23.198Z,13.76
2019-04-23T20:59:57.102Z,13.76
2019-04-23T21:05:17.928Z,13.80
2019-04-23T21:07:49.029Z,13.75
2019-04-23T21:12:51.015Z,13.75
2019-04-23T21:15:19.591Z,13.72
2019-04-23T21:17:46.836Z,13.70
2019-04-23T21:25:11.725Z,13.56
2019-04-23T21:28:06.343Z,13.57
2019-04-23T21:30:40.817Z,13.61
2019-04-23T21:33:08.399Z,13.61
2019-04-23T21:36:02.869Z,13.55
2019-04-23T21:38:39.065Z,13.58
2019-04-23T21:44:05.994Z,13.63
2019-04-23T21:46:24.165Z,13.74
2019-04-23T21:51:31.955Z,13.62
2019-04-23T21:59:03.954Z,13.32
2019-04-23T22:06:31.531Z,13.00
2019-04-23T22:08:59.458Z,12.93
2019-04-23T22:16:35.840Z,12.53
2019-04-23T22:21:33.380Z,12.30
2019-04-23T22:24:06.770Z,12.23
2019-04-23T22:26:28.546Z,12.16
2019-04-23T22:29:05.645Z,12.10
2019-04-23T22:31:33.746Z,12.03
2019-04-23T22:34:02.674Z,12.02
2019-04-23T22:36:23.487Z,12.17
2019-04-23T22:38:59.696Z,12.19
2019-04-23T22:41:28.819Z,12.09
2019-04-23T22:52:02.622Z,11.86
2019-04-23T22:54:23.319Z,11.73
2019-04-23T22:59:38.665Z,11.48
2019-04-23T23:02:07.477Z,11.31
2019-04-23T23:04:41.006Z,11.20
2019-04-23T23:07:19.703Z,11.09
2019-04-23T23:09:43.977Z,11.02
2019-04-23T23:12:14.542Z,10.97
2019-04-23T23:14:35.432Z,10.90
2019-04-23T23:17:03.001Z,10.81
2019-04-23T23:19:52.503Z,10.74
2019-04-23T23:24:37.621Z,10.62
2019-04-23T23:27:25.220Z,10.59
2019-04-23T23:29:50.171Z,10.60
2019-04-23T23:32:17.322Z,10.72
2019-04-23T23:34:54.207Z,10.83
2019-04-23T23:37:15.657Z,10.95
2019-04-23T23:42:09.807Z,11.02
2019-04-23T23:49:44.244Z,11.10
2019-04-23T23:52:06.399Z,11.07
2019-04-23T23:54:45.332Z,11.11
