createdAt,value
2022-08-28T00:01:47.036Z,95.10
2022-08-28T00:04:17.215Z,95.50
2022-08-28T00:06:47.475Z,95.50
2022-08-28T00:09:17.864Z,95.20
2022-08-28T00:11:50.594Z,95.20
2022-08-28T00:14:21.468Z,95.60
2022-08-28T00:16:52.658Z,95.90
2022-08-28T00:19:24.246Z,96.10
2022-08-28T00:21:55.036Z,96.30
2022-08-28T00:24:25.156Z,96.20
2022-08-28T00:27:10.260Z,96.20
2022-08-28T00:29:40.354Z,96.50
2022-08-28T00:32:11.286Z,97.00
2022-08-28T00:34:41.691Z,97.00
2022-08-28T00:37:14.649Z,96.70
2022-08-28T00:39:44.784Z,97.20
2022-08-28T00:42:17.627Z,97.50
2022-08-28T00:44:47.723Z,97.50
2022-08-28T00:47:17.784Z,97.80
2022-08-28T00:49:52.534Z,97.60
2022-08-28T00:52:22.279Z,97.70
2022-08-28T00:54:59.146Z,97.70
2022-08-28T00:57:34.940Z,98.00
2022-08-28T01:00:06.445Z,98.20
2022-08-28T01:02:36.748Z,98.50
2022-08-28T01:05:10.165Z,98.60
2022-08-28T01:07:41.312Z,99.00
2022-08-28T01:10:14.172Z,99.10
2022-08-28T01:12:47.689Z,99.00
2022-08-28T01:15:21.786Z,99.10
2022-08-28T01:17:56.599Z,99.20
2022-08-28T01:20:30.074Z,99.30
2022-08-28T01:23:08.290Z,99.30
2022-08-28T01:25:42.807Z,99.70
2022-08-28T01:28:16.086Z,99.20
2022-08-28T01:30:50.138Z,99.50
2022-08-28T01:33:27.805Z,99.90
2022-08-28T01:35:59.488Z,99.90
2022-08-28T01:38:30.199Z,99.90
2022-08-28T01:41:02.881Z,99.90
2022-08-28T01:43:32.995Z,99.90
2022-08-28T01:46:06.701Z,99.90
2022-08-28T01:48:39.671Z,99.90
2022-08-28T01:51:10.437Z,99.90
2022-08-28T01:53:41.828Z,99.90
2022-08-28T01:56:19.598Z,99.90
2022-08-28T01:58:50.916Z,99.90
2022-08-28T02:01:23.201Z,99.90
2022-08-28T02:03:53.653Z,99.90
2022-08-28T02:06:23.919Z,99.90
2022-08-28T02:08:55.697Z,99.90
2022-08-28T02:11:29.553Z,99.90
2022-08-28T02:13:59.996Z,99.90
2022-08-28T02:16:31.898Z,99.90
2022-08-28T02:19:04.075Z,99.90
2022-08-28T02:21:35.620Z,99.90
2022-08-28T02:24:06.172Z,99.90
2022-08-28T02:26:39.250Z,99.90
2022-08-28T02:29:09.784Z,99.90
2022-08-28T02:31:40.265Z,99.90
2022-08-28T02:34:11.664Z,99.90
2022-08-28T02:36:44.489Z,99.90
2022-08-28T02:39:14.940Z,99.90
2022-08-28T02:41:47.676Z,99.90
2022-08-28T02:44:17.745Z,99.90
2022-08-28T02:46:47.773Z,99.90
2022-08-28T02:49:17.858Z,99.90
2022-08-28T02:51:48.088Z,99.90
2022-08-28T02:54:18.507Z,99.90
2022-08-28T02:56:51.344Z,99.90
2022-08-28T02:59:21.602Z,99.90
2022-08-28T03:01:51.712Z,99.90
2022-08-28T03:04:21.813Z,99.90
2022-08-28T03:06:51.857Z,99.90
2022-08-28T03:09:21.940Z,99.90
2022-08-28T03:11:54.845Z,99.90
2022-08-28T03:14:26.353Z,99.90
2022-08-28T03:16:56.662Z,99.90
2022-08-28T03:19:27.664Z,99.90
2022-08-28T03:21:57.895Z,99.90
2022-08-28T03:24:25.480Z,99.90
2022-08-28T03:26:58.488Z,99.90
2022-08-28T03:29:28.533Z,99.90
2022-08-28T03:31:58.677Z,99.90
2022-08-28T03:34:28.970Z,99.90
2022-08-28T03:36:59.561Z,99.90
2022-08-28T03:39:29.822Z,99.90
2022-08-28T03:42:02.532Z,99.90
2022-08-28T03:44:32.559Z,99.90
2022-08-28T03:47:03.108Z,99.90
2022-08-28T03:49:33.131Z,99.90
2022-08-28T03:52:03.338Z,99.90
2022-08-28T03:54:33.472Z,99.90
2022-08-28T03:57:06.299Z,99.90
2022-08-28T03:59:36.318Z,99.90
2022-08-28T04:02:06.471Z,99.90
2022-08-28T04:04:36.560Z,99.90
2022-08-28T04:07:06.774Z,99.90
2022-08-28T04:09:36.909Z,99.90
2022-08-28T04:12:10.408Z,99.90
2022-08-28T04:14:40.872Z,99.90
2022-08-28T04:17:11.447Z,99.90
2022-08-28T04:19:41.236Z,99.90
2022-08-28T04:22:11.624Z,99.90
2022-08-28T04:24:42.670Z,99.90
2022-08-28T04:27:15.352Z,99.90
2022-08-28T04:29:45.336Z,99.90
2022-08-28T04:32:15.491Z,99.90
2022-08-28T04:34:45.887Z,99.90
2022-08-28T04:37:16.000Z,99.90
2022-08-28T04:39:46.153Z,99.90
2022-08-28T04:42:20.110Z,99.90
2022-08-28T04:44:50.043Z,99.90
2022-08-28T04:47:20.118Z,99.90
2022-08-28T04:49:50.282Z,99.90
2022-08-28T04:52:20.292Z,99.90
2022-08-28T04:54:50.233Z,99.90
2022-08-28T04:57:22.984Z,99.90
2022-08-28T04:59:52.940Z,99.90
2022-08-28T05:02:23.179Z,99.90
2022-08-28T05:04:53.178Z,99.90
2022-08-28T05:07:23.138Z,99.90
2022-08-28T05:09:55.884Z,99.90
2022-08-28T05:12:28.539Z,99.90
2022-08-28T05:14:58.484Z,99.90
2022-08-28T05:17:28.509Z,99.90
2022-08-28T05:20:02.695Z,99.90
2022-08-28T05:22:34.430Z,99.90
2022-08-28T05:25:04.405Z,99.90
2022-08-28T05:27:38.570Z,99.90
2022-08-28T05:30:10.142Z,99.90
2022-08-28T05:32:40.139Z,99.90
2022-08-28T05:35:10.644Z,99.90
2022-08-28T05:37:40.632Z,99.90
2022-08-28T05:40:13.394Z,99.90
2022-08-28T05:42:46.079Z,99.90
2022-08-28T05:45:16.098Z,99.90
2022-08-28T05:47:46.333Z,99.90
2022-08-28T05:50:16.367Z,99.90
2022-08-28T05:52:46.771Z,99.90
2022-08-28T05:55:18.837Z,99.90
2022-08-28T05:57:51.444Z,99.90
2022-08-28T06:00:21.693Z,99.90
2022-08-28T06:02:51.838Z,99.90
2022-08-28T06:05:22.374Z,99.90
2022-08-28T06:07:52.821Z,99.90
2022-08-28T06:10:22.787Z,99.90
2022-08-28T06:12:55.706Z,99.90
2022-08-28T06:15:27.059Z,99.90
2022-08-28T06:17:57.213Z,99.90
2022-08-28T06:20:27.233Z,99.90
2022-08-28T06:22:57.236Z,99.90
2022-08-28T06:25:27.221Z,99.90
2022-08-28T06:28:00.127Z,99.90
2022-08-28T06:30:30.152Z,99.90
2022-08-28T06:33:00.272Z,99.90
2022-08-28T06:35:31.371Z,99.90
2022-08-28T06:38:01.988Z,99.90
2022-08-28T06:40:31.774Z,99.90
2022-08-28T06:43:04.420Z,99.90
2022-08-28T06:45:34.581Z,99.90
2022-08-28T06:48:05.022Z,99.90
2022-08-28T06:50:35.260Z,99.90
2022-08-28T06:53:05.300Z,99.90
2022-08-28T06:55:35.298Z,99.90
2022-08-28T06:58:08.791Z,99.90
2022-08-28T07:00:40.324Z,99.90
2022-08-28T07:03:10.414Z,99.90
2022-08-28T07:05:40.418Z,99.90
2022-08-28T07:08:10.391Z,99.90
2022-08-28T07:10:40.759Z,99.90
2022-08-28T07:13:13.488Z,99.90
2022-08-28T07:15:43.606Z,99.90
2022-08-28T07:18:13.923Z,99.90
2022-08-28T07:20:44.261Z,99.90
2022-08-28T07:23:14.352Z,99.90
2022-08-28T07:25:44.550Z,99.90
2022-08-28T07:28:17.196Z,99.90
2022-08-28T07:30:47.732Z,99.90
2022-08-28T07:33:17.525Z,99.90
2022-08-28T07:35:47.752Z,99.90
2022-08-28T07:38:17.788Z,99.90
2022-08-28T07:40:47.829Z,99.90
2022-08-28T07:43:33.009Z,99.90
2022-08-28T07:46:05.544Z,99.90
2022-08-28T07:48:35.609Z,99.90
2022-08-28T07:51:05.674Z,99.90
2022-08-28T07:53:36.731Z,99.90
2022-08-28T07:56:08.649Z,99.90
2022-08-28T07:58:41.857Z,99.90
2022-08-28T08:01:12.166Z,99.90
2022-08-28T08:03:42.860Z,99.90
2022-08-28T08:06:13.563Z,99.20
2022-08-28T08:08:45.541Z,98.40
2022-08-28T08:11:18.905Z,97.30
2022-08-28T08:13:52.997Z,96.50
2022-08-28T08:16:25.862Z,96.00
2022-08-28T08:18:56.654Z,95.30
2022-08-28T08:21:30.062Z,92.40
2022-08-28T08:24:00.961Z,87.70
2022-08-28T08:26:32.506Z,82.00
2022-08-28T08:29:05.566Z,78.70
2022-08-28T08:31:36.400Z,75.10
2022-08-28T08:34:11.864Z,70.50
2022-08-28T08:36:42.193Z,68.60
2022-08-28T08:39:12.375Z,67.20
2022-08-28T08:41:48.486Z,67.90
2022-08-28T08:44:33.601Z,66.20
2022-08-28T08:47:15.539Z,67.20
2022-08-28T08:49:53.338Z,65.30
2022-08-28T08:52:39.693Z,63.30
2022-08-28T08:55:27.881Z,60.80
2022-08-28T08:58:05.279Z,59.70
2022-08-28T09:00:50.452Z,61.70
2022-08-28T09:03:26.481Z,60.70
2022-08-28T09:06:00.190Z,58.40
2022-08-28T09:08:39.625Z,57.50
2022-08-28T09:11:18.668Z,56.10
2022-08-28T09:13:55.237Z,54.80
2022-08-28T09:16:34.325Z,54.00
2022-08-28T09:19:05.472Z,53.80
2022-08-28T09:21:41.519Z,53.70
2022-08-28T09:24:18.645Z,54.70
2022-08-28T09:26:55.511Z,54.80
2022-08-28T09:29:31.582Z,51.90
2022-08-28T09:32:24.922Z,50.50
2022-08-28T09:35:09.089Z,50.20
2022-08-28T09:37:40.643Z,50.70
2022-08-28T09:40:21.755Z,51.80
2022-08-28T09:43:17.733Z,53.80
2022-08-28T09:45:49.466Z,51.00
2022-08-28T09:48:27.470Z,48.70
2022-08-28T09:51:03.839Z,46.90
2022-08-28T09:53:36.325Z,47.50
2022-08-28T09:56:16.171Z,50.20
2022-08-28T09:58:48.264Z,51.90
2022-08-28T10:01:38.041Z,51.90
2022-08-28T10:04:37.852Z,51.40
2022-08-28T10:07:11.886Z,50.90
2022-08-28T10:09:50.375Z,47.60
2022-08-28T10:12:38.093Z,46.60
2022-08-28T10:15:16.394Z,44.50
2022-08-28T10:17:55.393Z,43.80
2022-08-28T10:20:41.353Z,42.20
2022-08-28T10:23:20.192Z,42.00
2022-08-28T10:25:57.599Z,42.00
2022-08-28T10:28:42.213Z,44.30
2022-08-28T10:31:18.171Z,45.00
2022-08-28T10:34:07.183Z,45.20
2022-08-28T10:36:40.307Z,43.60
2022-08-28T10:39:22.511Z,42.70
2022-08-28T10:41:57.026Z,40.50
2022-08-28T10:44:32.467Z,38.30
2022-08-28T10:47:03.080Z,37.20
2022-08-28T10:49:37.970Z,35.80
2022-08-28T10:52:15.317Z,36.00
2022-08-28T10:54:52.923Z,38.40
2022-08-28T10:57:37.287Z,38.30
2022-08-28T11:00:13.682Z,37.50
2022-08-28T11:02:47.418Z,39.70
2022-08-28T11:05:17.773Z,42.20
2022-08-28T11:07:54.654Z,44.00
2022-08-28T11:10:41.845Z,42.50
2022-08-28T11:13:13.438Z,42.90
2022-08-28T11:15:55.590Z,41.80
2022-08-28T11:18:56.974Z,40.30
2022-08-28T11:21:31.586Z,39.50
2022-08-28T11:24:10.779Z,38.50
2022-08-28T11:26:54.470Z,37.60
2022-08-28T11:29:57.043Z,38.40
2022-08-28T11:32:59.573Z,41.20
2022-08-28T11:35:46.810Z,41.90
2022-08-28T11:38:53.443Z,43.40
2022-08-28T11:41:27.965Z,44.90
2022-08-28T11:44:40.563Z,45.40
2022-08-28T11:47:40.586Z,46.40
2022-08-28T11:50:21.358Z,47.10
2022-08-28T11:53:23.896Z,47.40
2022-08-28T11:56:02.743Z,47.80
2022-08-28T11:58:44.354Z,47.60
2022-08-28T12:01:17.168Z,46.70
2022-08-28T12:03:57.580Z,46.90
2022-08-28T12:06:55.661Z,47.20
2022-08-28T12:09:56.340Z,47.50
2022-08-28T12:12:55.081Z,48.00
2022-08-28T12:15:44.779Z,48.90
2022-08-28T12:18:39.248Z,48.30
2022-08-28T12:21:19.245Z,48.40
2022-08-28T12:24:04.113Z,47.90
2022-08-28T12:26:40.114Z,48.50
2022-08-28T12:29:27.315Z,47.70
2022-08-28T12:32:30.440Z,47.70
2022-08-28T12:35:20.891Z,47.80
2022-08-28T12:38:04.051Z,48.10
2022-08-28T12:40:53.591Z,47.30
2022-08-28T12:43:35.831Z,48.70
2022-08-28T12:46:19.369Z,49.30
2022-08-28T12:48:54.890Z,49.20
2022-08-28T12:51:27.904Z,48.90
2022-08-28T12:54:03.347Z,49.20
2022-08-28T12:56:36.837Z,48.60
2022-08-28T12:59:28.303Z,49.00
2022-08-28T13:02:05.827Z,50.20
2022-08-28T13:04:39.227Z,49.50
2022-08-28T13:07:13.973Z,49.40
2022-08-28T13:09:53.234Z,50.40
2022-08-28T13:12:37.310Z,50.30
2022-08-28T13:15:48.907Z,50.90
2022-08-28T13:18:44.788Z,50.00
2022-08-28T13:21:28.637Z,50.10
2022-08-28T13:24:45.809Z,50.30
2022-08-28T13:27:27.412Z,49.30
2022-08-28T13:30:08.375Z,49.70
2022-08-28T13:32:40.413Z,49.20
2022-08-28T13:35:35.605Z,48.80
2022-08-28T13:38:07.238Z,50.00
2022-08-28T13:40:57.443Z,49.80
2022-08-28T13:43:33.234Z,49.20
2022-08-28T13:46:03.506Z,48.20
2022-08-28T13:48:33.820Z,49.40
2022-08-28T13:51:10.537Z,49.20
2022-08-28T13:53:42.106Z,48.70
2022-08-28T13:56:12.390Z,49.30
2022-08-28T13:58:45.152Z,49.50
2022-08-28T14:01:48.145Z,49.00
2022-08-28T14:04:15.819Z,50.30
2022-08-28T14:06:47.212Z,50.50
2022-08-28T14:09:17.977Z,50.90
2022-08-28T14:11:48.571Z,50.70
2022-08-28T14:14:21.326Z,51.00
2022-08-28T14:16:51.950Z,51.30
2022-08-28T14:19:23.042Z,50.50
2022-08-28T14:21:53.878Z,49.90
2022-08-28T14:24:24.697Z,50.00
2022-08-28T14:26:55.435Z,50.20
2022-08-28T14:29:28.507Z,50.50
2022-08-28T14:31:59.766Z,51.00
2022-08-28T14:34:31.480Z,52.40
2022-08-28T14:37:02.181Z,51.90
2022-08-28T14:39:32.592Z,50.50
2022-08-28T14:42:03.057Z,51.20
2022-08-28T14:44:36.815Z,49.90
2022-08-28T14:47:07.204Z,50.20
2022-08-28T14:49:37.423Z,50.60
2022-08-28T14:52:07.697Z,51.00
2022-08-28T14:54:37.920Z,50.60
2022-08-28T14:57:08.094Z,50.80
2022-08-28T14:59:41.392Z,51.40
2022-08-28T15:02:13.830Z,51.30
2022-08-28T15:04:43.962Z,50.20
2022-08-28T15:07:15.480Z,50.20
2022-08-28T15:09:46.015Z,50.70
2022-08-28T15:12:16.599Z,50.70
2022-08-28T15:14:54.839Z,51.00
2022-08-28T15:17:34.466Z,50.40
2022-08-28T15:20:05.080Z,50.60
2022-08-28T15:22:34.843Z,51.80
2022-08-28T15:25:06.062Z,51.70
2022-08-28T15:27:36.328Z,51.10
2022-08-28T15:30:09.725Z,50.20
2022-08-28T15:32:42.132Z,50.00
2022-08-28T15:35:13.024Z,50.90
2022-08-28T15:37:43.233Z,51.70
2022-08-28T15:40:25.803Z,52.00
2022-08-28T15:42:56.071Z,52.90
2022-08-28T15:45:29.197Z,52.20
2022-08-28T15:48:01.288Z,52.00
2022-08-28T15:50:31.449Z,51.10
2022-08-28T15:53:01.692Z,51.40
2022-08-28T15:55:32.569Z,51.60
2022-08-28T15:58:03.372Z,51.70
2022-08-28T16:00:36.590Z,52.00
2022-08-28T16:03:07.498Z,52.60
2022-08-28T16:05:40.874Z,52.70
2022-08-28T16:08:12.359Z,52.60
2022-08-28T16:10:42.524Z,52.70
2022-08-28T16:13:12.861Z,52.70
2022-08-28T16:15:46.420Z,53.20
2022-08-28T16:18:17.737Z,53.70
2022-08-28T16:20:48.657Z,54.10
2022-08-28T16:23:18.857Z,54.10
2022-08-28T16:25:49.131Z,53.70
2022-08-28T16:28:19.133Z,53.70
2022-08-28T16:30:51.898Z,53.30
2022-08-28T16:33:22.652Z,53.50
2022-08-28T16:35:56.344Z,53.50
2022-08-28T16:38:26.863Z,53.10
2022-08-28T16:40:56.716Z,53.60
2022-08-28T16:43:26.632Z,53.30
2022-08-28T16:45:59.988Z,53.30
2022-08-28T16:48:30.360Z,54.20
2022-08-28T16:51:01.154Z,54.70
2022-08-28T16:53:31.410Z,54.90
2022-08-28T16:56:01.857Z,54.90
2022-08-28T16:58:32.270Z,54.50
2022-08-28T17:01:05.201Z,54.70
2022-08-28T17:03:38.382Z,54.70
2022-08-28T17:06:13.595Z,54.30
2022-08-28T17:08:44.147Z,54.60
2022-08-28T17:11:14.909Z,53.80
2022-08-28T17:13:45.157Z,53.30
2022-08-28T17:16:17.656Z,54.50
2022-08-28T17:18:52.022Z,53.90
2022-08-28T17:21:35.245Z,54.60
2022-08-28T17:24:06.962Z,53.80
2022-08-28T17:26:37.139Z,53.70
2022-08-28T17:29:07.588Z,54.20
2022-08-28T17:31:41.226Z,54.20
2022-08-28T17:34:12.447Z,53.70
2022-08-28T17:36:45.322Z,53.60
2022-08-28T17:39:18.200Z,54.30
2022-08-28T17:41:48.759Z,53.60
2022-08-28T17:44:19.038Z,53.60
2022-08-28T17:46:52.431Z,54.30
2022-08-28T17:49:23.059Z,54.10
2022-08-28T17:51:53.588Z,53.80
2022-08-28T17:54:25.100Z,54.20
2022-08-28T17:56:57.047Z,54.30
2022-08-28T17:59:28.271Z,53.70
2022-08-28T18:02:01.680Z,53.80
2022-08-28T18:04:31.998Z,53.30
2022-08-28T18:07:02.143Z,53.80
2022-08-28T18:09:32.291Z,53.30
2022-08-28T18:12:02.684Z,53.90
2022-08-28T18:14:32.584Z,53.60
2022-08-28T18:17:05.548Z,54.00
2022-08-28T18:19:40.432Z,53.90
2022-08-28T18:22:11.984Z,53.90
2022-08-28T18:24:44.018Z,53.70
2022-08-28T18:27:14.228Z,54.50
2022-08-28T18:29:45.679Z,54.20
2022-08-28T18:32:19.093Z,53.90
2022-08-28T18:34:49.300Z,54.20
2022-08-28T18:37:19.733Z,54.70
2022-08-28T18:39:51.634Z,54.90
2022-08-28T18:42:22.352Z,54.60
2022-08-28T18:44:52.591Z,55.30
2022-08-28T18:47:25.313Z,55.30
2022-08-28T18:49:55.412Z,55.40
2022-08-28T18:52:25.608Z,55.60
2022-08-28T18:54:56.010Z,56.20
2022-08-28T18:57:32.584Z,55.80
2022-08-28T19:00:03.109Z,56.20
2022-08-28T19:02:41.256Z,56.10
2022-08-28T19:05:13.488Z,56.40
2022-08-28T19:07:43.676Z,56.50
2022-08-28T19:10:32.148Z,56.60
2022-08-28T19:13:04.996Z,56.60
2022-08-28T19:15:36.168Z,56.80
2022-08-28T19:18:09.236Z,56.90
2022-08-28T19:20:39.504Z,57.00
2022-08-28T19:23:13.252Z,57.20
2022-08-28T19:25:48.674Z,57.00
2022-08-28T19:28:19.068Z,58.40
2022-08-28T19:30:50.766Z,57.60
2022-08-28T19:33:24.154Z,58.00
2022-08-28T19:35:54.900Z,58.40
2022-08-28T19:38:25.369Z,58.60
2022-08-28T19:41:00.451Z,58.40
2022-08-28T19:43:31.138Z,58.60
2022-08-28T19:46:19.433Z,58.90
2022-08-28T19:48:54.402Z,59.10
2022-08-28T19:51:26.114Z,59.30
2022-08-28T19:53:58.897Z,59.60
2022-08-28T19:56:30.347Z,60.20
2022-08-28T19:59:02.433Z,59.70
2022-08-28T20:01:35.483Z,60.50
2022-08-28T20:04:13.595Z,60.60
2022-08-28T20:06:44.133Z,61.30
2022-08-28T20:09:14.527Z,61.60
2022-08-28T20:11:47.036Z,61.90
2022-08-28T20:14:18.618Z,62.10
2022-08-28T20:16:51.313Z,62.60
2022-08-28T20:19:24.669Z,62.90
2022-08-28T20:21:55.102Z,63.30
2022-08-28T20:24:26.635Z,63.40
2022-08-28T20:26:57.183Z,63.80
2022-08-28T20:29:27.205Z,64.70
2022-08-28T20:31:57.460Z,64.20
2022-08-28T20:34:30.410Z,64.40
2022-08-28T20:37:00.700Z,64.70
2022-08-28T20:39:31.109Z,65.20
2022-08-28T20:42:01.280Z,65.10
2022-08-28T20:44:31.473Z,65.80
2022-08-28T20:47:01.697Z,66.10
2022-08-28T20:49:38.985Z,66.50
2022-08-28T20:52:10.083Z,67.10
2022-08-28T20:54:43.222Z,67.40
2022-08-28T20:57:16.324Z,67.40
2022-08-28T20:59:48.235Z,67.70
2022-08-28T21:02:24.291Z,68.20
2022-08-28T21:04:58.210Z,68.30
2022-08-28T21:07:29.813Z,69.80
2022-08-28T21:10:05.939Z,69.50
2022-08-28T21:12:38.021Z,69.60
2022-08-28T21:15:14.192Z,70.00
2022-08-28T21:17:44.590Z,70.50
2022-08-28T21:20:20.213Z,71.20
2022-08-28T21:22:50.801Z,72.00
2022-08-28T21:25:21.138Z,72.80
2022-08-28T21:27:51.580Z,73.30
2022-08-28T21:30:24.188Z,74.10
2022-08-28T21:33:00.031Z,74.90
2022-08-28T21:35:32.948Z,75.60
2022-08-28T21:38:03.202Z,76.60
2022-08-28T21:40:35.386Z,77.70
2022-08-28T21:43:05.950Z,78.90
2022-08-28T21:45:36.260Z,79.80
2022-08-28T21:48:07.098Z,80.10
2022-08-28T21:50:39.916Z,80.50
2022-08-28T21:53:10.142Z,81.20
2022-08-28T21:55:40.310Z,82.00
2022-08-28T21:58:10.883Z,82.60
2022-08-28T22:00:42.136Z,83.50
2022-08-28T22:03:12.302Z,84.00
2022-08-28T22:05:45.629Z,84.90
2022-08-28T22:08:17.045Z,86.00
2022-08-28T22:10:48.152Z,87.20
2022-08-28T22:13:19.564Z,87.70
2022-08-28T22:15:50.344Z,88.90
2022-08-28T22:18:20.601Z,89.70
2022-08-28T22:21:08.797Z,90.40
2022-08-28T22:23:39.712Z,90.70
2022-08-28T22:26:12.332Z,91.30
2022-08-28T22:28:42.912Z,91.50
2022-08-28T22:31:13.660Z,91.80
2022-08-28T22:33:43.982Z,92.50
2022-08-28T22:36:17.563Z,92.50
2022-08-28T22:38:53.117Z,93.00
2022-08-28T22:41:24.277Z,93.10
2022-08-28T22:43:54.826Z,93.30
2022-08-28T22:46:25.348Z,93.80
2022-08-28T22:48:55.589Z,93.90
2022-08-28T22:51:28.372Z,94.20
2022-08-28T22:53:59.632Z,94.90
2022-08-28T22:56:29.760Z,95.40
2022-08-28T22:59:00.193Z,95.80
2022-08-28T23:01:30.648Z,96.20
2022-08-28T23:04:01.552Z,96.40
2022-08-28T23:06:34.828Z,96.80
2022-08-28T23:09:05.035Z,97.00
2022-08-28T23:11:35.203Z,97.30
2022-08-28T23:14:05.836Z,97.90
2022-08-28T23:16:36.268Z,98.40
2022-08-28T23:19:09.071Z,98.90
2022-08-28T23:21:43.729Z,99.30
2022-08-28T23:24:16.262Z,99.60
2022-08-28T23:26:48.049Z,99.90
2022-08-28T23:29:18.564Z,99.90
2022-08-28T23:31:48.887Z,99.90
2022-08-28T23:34:19.148Z,99.90
2022-08-28T23:36:51.848Z,99.90
2022-08-28T23:39:22.058Z,99.90
2022-08-28T23:41:55.647Z,99.90
2022-08-28T23:44:26.067Z,99.90
2022-08-28T23:46:56.592Z,99.90
2022-08-28T23:49:27.194Z,99.90
2022-08-28T23:51:59.817Z,99.90
2022-08-28T23:54:29.891Z,99.90
2022-08-28T23:56:59.939Z,99.90
2022-08-28T23:59:30.068Z,99.90
