createdAt,value
2019-01-12T00:01:06.765Z,86.85
2019-01-12T00:03:37.739Z,86.79
2019-01-12T00:06:08.736Z,86.76
2019-01-12T00:08:39.696Z,86.75
2019-01-12T00:11:10.661Z,86.80
2019-01-12T00:13:41.646Z,86.56
2019-01-12T00:16:12.590Z,86.56
2019-01-12T00:18:43.504Z,86.61
2019-01-12T00:21:14.441Z,86.53
2019-01-12T00:23:45.347Z,86.56
2019-01-12T00:26:16.395Z,86.46
2019-01-12T00:28:47.368Z,86.65
2019-01-12T00:31:18.271Z,86.81
2019-01-12T00:33:49.289Z,86.71
2019-01-12T00:36:20.190Z,86.83
2019-01-12T00:38:51.155Z,86.73
2019-01-12T00:41:22.068Z,86.77
2019-01-12T00:43:52.997Z,86.87
2019-01-12T00:46:24.278Z,86.87
2019-01-12T00:48:55.224Z,86.82
2019-01-12T00:51:26.150Z,86.74
2019-01-12T00:53:57.100Z,86.75
2019-01-12T00:56:28.030Z,86.78
2019-01-12T00:58:59.010Z,86.67
2019-01-12T01:01:29.940Z,86.45
2019-01-12T01:04:00.856Z,86.32
2019-01-12T01:06:32.329Z,86.47
2019-01-12T01:09:04.490Z,86.48
2019-01-12T01:11:36.560Z,86.43
2019-01-12T01:14:07.533Z,86.32
2019-01-12T01:16:38.471Z,86.43
2019-01-12T01:19:09.427Z,86.44
2019-01-12T01:21:40.425Z,86.19
2019-01-12T01:24:11.348Z,86.14
2019-01-12T01:26:42.297Z,85.77
2019-01-12T01:29:13.301Z,85.52
2019-01-12T01:31:44.253Z,85.21
2019-01-12T01:34:15.178Z,84.74
2019-01-12T01:36:46.176Z,84.66
2019-01-12T01:39:17.123Z,84.48
2019-01-12T01:41:48.078Z,84.60
2019-01-12T01:44:18.990Z,84.57
2019-01-12T01:46:49.963Z,84.98
2019-01-12T01:49:20.891Z,84.91
2019-01-12T01:51:51.827Z,84.76
2019-01-12T01:54:22.745Z,84.86
2019-01-12T01:56:53.694Z,84.78
2019-01-12T01:59:24.614Z,84.78
2019-01-12T02:01:55.564Z,84.84
2019-01-12T02:04:26.503Z,84.94
2019-01-12T02:06:57.466Z,84.94
2019-01-12T02:09:28.402Z,84.93
2019-01-12T02:11:59.430Z,85.10
2019-01-12T02:14:30.358Z,85.22
2019-01-12T02:17:01.321Z,85.42
2019-01-12T02:19:32.226Z,85.48
2019-01-12T02:22:03.203Z,85.43
2019-01-12T02:24:34.137Z,85.41
2019-01-12T02:27:05.102Z,85.43
2019-01-12T02:29:36.021Z,85.19
2019-01-12T02:32:07.009Z,85.11
2019-01-12T02:34:37.941Z,84.89
2019-01-12T02:37:09.017Z,84.92
2019-01-12T02:39:39.974Z,84.60
2019-01-12T02:42:11.028Z,84.10
2019-01-12T02:44:41.953Z,83.73
2019-01-12T02:47:12.947Z,83.43
2019-01-12T02:49:43.983Z,83.37
2019-01-12T02:52:14.909Z,83.91
2019-01-12T02:54:45.846Z,84.04
2019-01-12T02:57:16.820Z,84.13
2019-01-12T02:59:47.726Z,84.44
2019-01-12T03:02:18.681Z,84.55
2019-01-12T03:04:49.600Z,84.67
2019-01-12T03:07:20.612Z,84.72
2019-01-12T03:09:51.546Z,84.73
2019-01-12T03:12:22.510Z,84.83
2019-01-12T03:14:53.471Z,84.83
2019-01-12T03:17:26.237Z,84.80
2019-01-12T03:19:57.154Z,84.74
2019-01-12T03:22:28.111Z,84.65
2019-01-12T03:24:59.012Z,84.47
2019-01-12T03:27:29.983Z,84.60
2019-01-12T03:30:00.931Z,84.57
2019-01-12T03:32:31.981Z,84.41
2019-01-12T03:35:02.894Z,84.16
2019-01-12T03:37:33.903Z,84.00
2019-01-12T03:40:05.567Z,84.01
2019-01-12T03:42:36.530Z,83.93
2019-01-12T03:45:09.475Z,83.79
2019-01-12T03:47:40.447Z,83.80
2019-01-12T03:50:12.181Z,83.77
2019-01-12T03:52:43.218Z,83.82
2019-01-12T03:55:14.147Z,83.82
2019-01-12T03:57:45.092Z,83.99
2019-01-12T04:00:21.054Z,84.18
2019-01-12T04:02:52.022Z,84.38
2019-01-12T04:05:22.949Z,84.68
2019-01-12T04:07:53.926Z,84.45
2019-01-12T04:10:24.864Z,84.61
2019-01-12T04:12:55.815Z,84.27
2019-01-12T04:15:26.733Z,84.10
2019-01-12T04:17:57.680Z,83.91
2019-01-12T04:20:28.602Z,83.76
2019-01-12T04:22:59.548Z,83.13
2019-01-12T04:25:33.925Z,83.23
2019-01-12T04:28:03.148Z,83.46
2019-01-12T04:30:34.067Z,83.04
2019-01-12T04:33:05.057Z,83.12
2019-01-12T04:35:35.985Z,83.32
2019-01-12T04:38:07.057Z,83.11
2019-01-12T04:40:38.031Z,83.01
2019-01-12T04:43:09.027Z,83.04
2019-01-12T04:45:39.973Z,83.29
2019-01-12T04:48:10.943Z,83.59
2019-01-12T04:50:41.875Z,83.81
2019-01-12T04:53:12.887Z,83.80
2019-01-12T04:55:43.871Z,83.69
2019-01-12T04:58:14.797Z,83.68
2019-01-12T05:00:45.713Z,83.57
2019-01-12T05:03:16.750Z,83.40
2019-01-12T05:05:47.681Z,83.69
2019-01-12T05:08:18.635Z,83.75
2019-01-12T05:10:49.563Z,83.52
2019-01-12T05:13:20.582Z,83.62
2019-01-12T05:15:51.498Z,83.42
2019-01-12T05:18:22.480Z,83.48
2019-01-12T05:20:53.426Z,83.68
2019-01-12T05:23:25.444Z,83.93
2019-01-12T05:25:56.384Z,84.05
2019-01-12T05:28:27.326Z,83.87
2019-01-12T05:30:58.239Z,83.83
2019-01-12T05:33:29.183Z,83.73
2019-01-12T05:36:00.150Z,84.47
2019-01-12T05:38:31.098Z,83.91
2019-01-12T05:41:02.033Z,83.77
2019-01-12T05:43:32.970Z,83.69
2019-01-12T05:46:03.874Z,83.26
2019-01-12T05:48:34.831Z,83.06
2019-01-12T05:51:05.739Z,82.79
2019-01-12T05:53:36.679Z,82.68
2019-01-12T05:56:07.650Z,82.81
2019-01-12T05:58:38.672Z,81.71
2019-01-12T06:01:09.638Z,81.43
2019-01-12T06:03:40.644Z,80.33
2019-01-12T06:06:11.560Z,80.62
2019-01-12T06:08:42.514Z,80.14
2019-01-12T06:11:13.471Z,79.62
2019-01-12T06:13:44.432Z,79.59
2019-01-12T06:16:15.353Z,79.46
2019-01-12T06:18:46.299Z,79.16
2019-01-12T06:21:17.230Z,78.79
2019-01-12T06:23:48.219Z,77.82
2019-01-12T06:26:19.110Z,78.09
2019-01-12T06:28:50.068Z,78.72
2019-01-12T06:31:21.078Z,79.08
2019-01-12T06:33:52.041Z,79.15
2019-01-12T06:36:23.018Z,78.79
2019-01-12T06:38:53.974Z,79.07
2019-01-12T06:41:24.910Z,79.44
2019-01-12T06:43:55.830Z,78.63
2019-01-12T06:46:26.819Z,78.95
2019-01-12T06:48:57.745Z,79.21
2019-01-12T06:51:28.711Z,79.06
2019-01-12T06:53:59.617Z,80.05
2019-01-12T06:56:30.613Z,79.28
2019-01-12T06:59:01.520Z,79.82
2019-01-12T07:01:32.502Z,79.43
2019-01-12T07:04:03.701Z,78.91
2019-01-12T07:06:34.710Z,78.64
2019-01-12T07:09:08.124Z,78.90
2019-01-12T07:11:39.109Z,79.19
2019-01-12T07:14:10.023Z,79.48
2019-01-12T07:16:41.106Z,79.64
2019-01-12T07:19:12.181Z,79.96
2019-01-12T07:21:43.167Z,79.85
2019-01-12T07:24:14.091Z,80.27
2019-01-12T07:26:45.114Z,80.70
2019-01-12T07:29:16.066Z,81.21
2019-01-12T07:31:47.017Z,81.56
2019-01-12T07:34:18.051Z,81.68
2019-01-12T07:36:49.185Z,81.82
2019-01-12T07:39:20.168Z,82.01
2019-01-12T07:41:51.209Z,82.29
2019-01-12T07:44:22.392Z,82.44
2019-01-12T07:46:53.310Z,82.46
2019-01-12T07:49:24.231Z,82.67
2019-01-12T07:51:55.422Z,82.68
2019-01-12T07:54:26.502Z,82.71
2019-01-12T07:56:57.483Z,82.72
2019-01-12T07:59:28.584Z,82.85
2019-01-12T08:02:00.775Z,82.82
2019-01-12T08:04:31.813Z,82.42
2019-01-12T08:07:02.918Z,82.56
2019-01-12T08:09:33.930Z,82.52
2019-01-12T08:12:04.991Z,82.97
2019-01-12T08:14:35.996Z,83.22
2019-01-12T08:17:06.979Z,83.22
2019-01-12T08:19:37.981Z,83.30
2019-01-12T08:22:08.945Z,83.39
2019-01-12T08:24:39.976Z,83.52
2019-01-12T08:27:10.942Z,83.50
2019-01-12T08:29:41.905Z,83.38
2019-01-12T08:32:12.849Z,83.53
2019-01-12T08:34:43.803Z,83.42
2019-01-12T08:37:14.759Z,83.51
2019-01-12T08:39:45.720Z,83.42
2019-01-12T08:42:16.646Z,82.94
2019-01-12T08:44:47.590Z,82.87
2019-01-12T08:47:18.544Z,83.01
2019-01-12T08:49:49.746Z,82.07
2019-01-12T08:52:20.737Z,81.01
2019-01-12T08:54:51.667Z,80.73
2019-01-12T08:57:23.140Z,80.80
2019-01-12T08:59:56.438Z,80.67
2019-01-12T09:02:27.454Z,80.49
2019-01-12T09:04:59.577Z,81.04
2019-01-12T09:07:30.689Z,81.03
2019-01-12T09:10:02.769Z,81.22
2019-01-12T09:12:33.770Z,81.09
2019-01-12T09:15:05.241Z,81.05
2019-01-12T09:17:36.277Z,81.05
2019-01-12T09:20:09.003Z,81.19
2019-01-12T09:22:39.955Z,81.21
2019-01-12T09:25:11.781Z,80.67
2019-01-12T09:27:42.791Z,80.44
2019-01-12T09:30:21.224Z,80.67
2019-01-12T09:32:52.482Z,80.19
2019-01-12T09:35:23.384Z,80.32
2019-01-12T09:37:54.328Z,80.32
2019-01-12T09:40:25.282Z,80.04
2019-01-12T09:42:56.221Z,79.96
2019-01-12T09:45:27.220Z,80.02
2019-01-12T09:47:58.202Z,80.27
2019-01-12T09:50:29.117Z,80.28
2019-01-12T09:53:00.087Z,80.21
2019-01-12T09:55:31.038Z,80.97
2019-01-12T09:58:02.058Z,80.37
2019-01-12T10:00:32.982Z,80.70
2019-01-12T10:03:03.953Z,80.35
2019-01-12T10:05:34.867Z,79.91
2019-01-12T10:08:05.973Z,79.07
2019-01-12T10:10:36.957Z,79.75
2019-01-12T10:13:07.909Z,79.14
2019-01-12T10:15:38.946Z,78.11
2019-01-12T10:18:09.950Z,78.66
2019-01-12T10:20:41.527Z,79.05
2019-01-12T10:23:12.554Z,79.44
2019-01-12T10:25:43.579Z,78.96
2019-01-12T10:28:14.557Z,78.72
2019-01-12T10:30:45.590Z,78.21
2019-01-12T10:33:16.621Z,78.59
2019-01-12T10:35:47.719Z,78.17
2019-01-12T10:38:18.911Z,77.41
2019-01-12T10:40:49.833Z,77.17
2019-01-12T10:43:20.963Z,76.96
2019-01-12T10:45:52.364Z,77.43
2019-01-12T10:48:23.356Z,77.24
2019-01-12T10:50:54.378Z,77.15
2019-01-12T10:53:28.207Z,77.29
2019-01-12T10:55:59.539Z,76.70
2019-01-12T10:58:30.663Z,77.63
2019-01-12T11:01:02.757Z,77.59
2019-01-12T11:03:33.743Z,77.85
2019-01-12T11:06:04.682Z,76.67
2019-01-12T11:08:35.748Z,77.66
2019-01-12T11:11:06.665Z,77.49
2019-01-12T11:13:37.612Z,77.91
2019-01-12T11:16:08.720Z,77.40
2019-01-12T11:18:39.720Z,77.55
2019-01-12T11:21:10.708Z,77.93
2019-01-12T11:23:41.696Z,78.10
2019-01-12T11:26:12.607Z,77.72
2019-01-12T11:28:44.687Z,77.63
2019-01-12T11:31:19.814Z,77.86
2019-01-12T11:33:48.285Z,78.24
2019-01-12T11:36:19.217Z,78.00
2019-01-12T11:38:50.167Z,77.94
2019-01-12T11:41:21.118Z,78.02
2019-01-12T11:43:52.087Z,78.06
2019-01-12T11:46:23.031Z,78.20
2019-01-12T11:48:53.962Z,78.46
2019-01-12T11:51:24.882Z,77.97
2019-01-12T11:53:56.724Z,77.72
2019-01-12T11:56:27.641Z,77.53
2019-01-12T11:58:58.617Z,77.77
2019-01-12T12:01:29.599Z,77.41
2019-01-12T12:04:02.883Z,77.84
2019-01-12T12:06:33.783Z,78.02
2019-01-12T12:09:07.252Z,78.22
2019-01-12T12:11:38.176Z,78.14
2019-01-12T12:14:09.170Z,78.48
2019-01-12T12:16:40.182Z,78.56
2019-01-12T12:19:11.133Z,78.00
2019-01-12T12:21:42.074Z,77.87
2019-01-12T12:24:13.067Z,77.95
2019-01-12T12:26:44.150Z,77.17
2019-01-12T12:29:15.127Z,77.13
2019-01-12T12:31:46.099Z,77.71
2019-01-12T12:34:17.128Z,77.39
2019-01-12T12:36:49.505Z,77.41
2019-01-12T12:39:20.922Z,77.78
2019-01-12T12:41:51.859Z,77.75
2019-01-12T12:44:23.040Z,78.02
2019-01-12T12:46:53.951Z,78.51
2019-01-12T12:49:24.883Z,78.40
2019-01-12T12:51:55.864Z,78.53
2019-01-12T12:54:26.870Z,78.70
2019-01-12T12:56:57.805Z,79.49
2019-01-12T12:59:28.773Z,79.71
2019-01-12T13:01:59.694Z,79.80
2019-01-12T13:04:31.436Z,79.90
2019-01-12T13:07:02.416Z,79.81
2019-01-12T13:09:33.384Z,80.27
2019-01-12T13:12:04.938Z,79.96
2019-01-12T13:14:36.050Z,79.59
2019-01-12T13:17:06.956Z,79.89
2019-01-12T13:19:37.905Z,79.88
2019-01-12T13:22:08.896Z,79.92
2019-01-12T13:24:39.910Z,79.82
2019-01-12T13:27:20.155Z,79.77
2019-01-12T13:29:51.110Z,79.74
2019-01-12T13:32:22.052Z,79.77
2019-01-12T13:34:53.054Z,79.58
2019-01-12T13:37:23.977Z,79.59
2019-01-12T13:39:54.961Z,79.99
2019-01-12T13:42:25.867Z,79.89
2019-01-12T13:44:56.876Z,79.85
2019-01-12T13:47:27.988Z,80.55
2019-01-12T13:49:58.944Z,80.87
2019-01-12T13:52:29.912Z,81.18
2019-01-12T13:55:02.227Z,81.48
2019-01-12T13:57:33.209Z,82.05
2019-01-12T14:00:05.934Z,82.09
2019-01-12T14:02:37.204Z,82.60
2019-01-12T14:05:08.204Z,83.12
2019-01-12T14:07:39.135Z,83.33
2019-01-12T14:10:11.452Z,83.59
2019-01-12T14:12:43.609Z,83.59
2019-01-12T14:15:15.038Z,83.77
2019-01-12T14:17:46.005Z,83.96
2019-01-12T14:20:29.308Z,83.92
2019-01-12T14:23:00.302Z,83.75
2019-01-12T14:25:31.246Z,83.83
2019-01-12T14:28:02.288Z,83.72
2019-01-12T14:30:33.347Z,83.84
2019-01-12T14:33:04.755Z,83.93
2019-01-12T14:35:37.557Z,83.96
2019-01-12T14:38:08.539Z,83.79
2019-01-12T14:40:39.532Z,83.85
2019-01-12T14:43:10.534Z,83.84
2019-01-12T14:45:41.477Z,83.82
2019-01-12T14:48:12.494Z,83.57
2019-01-12T14:50:43.434Z,83.34
2019-01-12T14:53:14.457Z,83.24
2019-01-12T14:55:45.386Z,83.27
2019-01-12T14:58:16.369Z,83.18
2019-01-12T15:00:47.304Z,83.36
2019-01-12T15:03:18.279Z,83.02
2019-01-12T15:05:49.194Z,83.06
2019-01-12T15:08:20.099Z,83.45
2019-01-12T15:10:51.071Z,83.47
2019-01-12T15:13:23.161Z,83.58
2019-01-12T15:15:54.272Z,83.75
2019-01-12T15:18:25.296Z,83.82
2019-01-12T15:20:56.217Z,83.93
2019-01-12T15:23:27.234Z,84.08
2019-01-12T15:25:58.181Z,84.34
2019-01-12T15:28:29.136Z,84.33
2019-01-12T15:31:00.063Z,84.34
2019-01-12T15:33:31.006Z,84.46
2019-01-12T15:36:02.483Z,84.58
2019-01-12T15:38:33.706Z,84.62
2019-01-12T15:41:04.646Z,84.50
2019-01-12T15:43:35.692Z,84.54
2019-01-12T15:46:06.600Z,84.26
2019-01-12T15:48:37.543Z,84.29
2019-01-12T15:51:08.520Z,84.26
2019-01-12T15:53:39.748Z,84.42
2019-01-12T15:56:10.712Z,84.34
2019-01-12T15:58:41.727Z,84.16
2019-01-12T16:01:12.748Z,83.92
2019-01-12T16:03:43.691Z,83.87
2019-01-12T16:06:14.629Z,83.83
2019-01-12T16:08:45.584Z,83.99
2019-01-12T16:11:16.516Z,83.77
2019-01-12T16:13:47.464Z,83.86
2019-01-12T16:16:18.412Z,83.99
2019-01-12T16:18:49.483Z,83.99
2019-01-12T16:21:20.470Z,84.13
2019-01-12T16:23:51.444Z,84.12
2019-01-12T16:26:22.365Z,83.93
2019-01-12T16:28:53.347Z,83.97
2019-01-12T16:31:24.355Z,83.80
2019-01-12T16:33:55.431Z,83.62
2019-01-12T16:36:26.430Z,83.55
2019-01-12T16:38:57.623Z,83.39
2019-01-12T16:41:28.599Z,83.17
2019-01-12T16:43:59.635Z,83.16
2019-01-12T16:46:30.910Z,83.00
2019-01-12T16:49:04.888Z,83.10
2019-01-12T16:51:37.244Z,82.91
2019-01-12T16:54:08.282Z,82.67
2019-01-12T16:56:43.619Z,82.39
2019-01-12T16:59:14.647Z,82.02
2019-01-12T17:01:51.701Z,81.61
2019-01-12T17:04:31.130Z,81.20
2019-01-12T17:07:02.293Z,80.97
2019-01-12T17:09:33.340Z,81.12
2019-01-12T17:12:05.873Z,80.73
2019-01-12T17:14:36.904Z,80.78
2019-01-12T17:17:10.687Z,80.83
2019-01-12T17:19:42.942Z,80.87
2019-01-12T17:22:15.213Z,80.96
2019-01-12T17:24:46.241Z,81.05
2019-01-12T17:27:17.322Z,80.75
2019-01-12T17:29:48.389Z,80.95
2019-01-12T17:32:19.371Z,80.95
2019-01-12T17:34:51.622Z,81.02
2019-01-12T17:37:22.598Z,81.11
2019-01-12T17:39:54.012Z,80.92
2019-01-12T17:42:24.957Z,81.09
2019-01-12T17:44:56.015Z,81.44
2019-01-12T17:47:27.028Z,80.92
2019-01-12T17:49:58.011Z,81.17
2019-01-12T17:52:28.937Z,81.11
2019-01-12T17:54:59.925Z,81.00
2019-01-12T17:57:30.941Z,81.43
2019-01-12T18:00:01.953Z,81.46
2019-01-12T18:02:34.865Z,81.56
2019-01-12T18:05:06.393Z,82.14
2019-01-12T18:07:37.390Z,82.59
2019-01-12T18:10:09.763Z,83.03
2019-01-12T18:12:40.756Z,82.73
2019-01-12T18:15:13.214Z,83.11
2019-01-12T18:17:44.130Z,83.44
2019-01-12T18:20:15.452Z,83.86
2019-01-12T18:22:46.451Z,83.94
2019-01-12T18:25:17.475Z,83.96
2019-01-12T18:27:48.740Z,83.95
2019-01-12T18:30:20.754Z,83.82
2019-01-12T18:32:51.732Z,83.77
2019-01-12T18:35:22.912Z,83.85
2019-01-12T18:37:53.993Z,84.01
2019-01-12T18:40:24.923Z,84.20
2019-01-12T18:42:55.875Z,83.47
2019-01-12T18:45:26.779Z,82.72
2019-01-12T18:47:57.831Z,82.56
2019-01-12T18:50:28.903Z,83.19
2019-01-12T18:52:59.947Z,83.83
2019-01-12T18:55:30.899Z,84.01
2019-01-12T18:58:01.945Z,83.69
2019-01-12T19:00:32.979Z,84.01
2019-01-12T19:03:04.027Z,84.58
2019-01-12T19:05:34.944Z,85.02
2019-01-12T19:08:05.953Z,84.90
2019-01-12T19:10:36.938Z,84.71
2019-01-12T19:13:08.208Z,84.57
2019-01-12T19:15:39.122Z,84.75
2019-01-12T19:18:10.128Z,84.98
2019-01-12T19:20:41.115Z,84.54
2019-01-12T19:23:12.187Z,84.58
2019-01-12T19:25:43.145Z,84.70
2019-01-12T19:28:14.166Z,84.20
2019-01-12T19:30:45.100Z,84.18
2019-01-12T19:33:16.025Z,84.42
2019-01-12T19:35:46.946Z,84.53
2019-01-12T19:38:17.864Z,84.60
2019-01-12T19:40:48.795Z,84.76
2019-01-12T19:43:19.712Z,84.56
2019-01-12T19:45:50.703Z,84.10
2019-01-12T19:48:24.303Z,84.09
2019-01-12T19:50:57.269Z,84.00
2019-01-12T19:53:28.351Z,83.68
2019-01-12T19:55:59.289Z,84.16
2019-01-12T19:58:30.206Z,84.45
2019-01-12T20:01:01.221Z,84.58
2019-01-12T20:03:32.262Z,84.30
2019-01-12T20:06:03.251Z,84.58
2019-01-12T20:08:34.279Z,84.41
2019-01-12T20:11:05.252Z,84.66
2019-01-12T20:13:37.244Z,84.89
2019-01-12T20:16:08.162Z,85.15
2019-01-12T20:18:40.658Z,85.19
2019-01-12T20:21:11.626Z,85.27
2019-01-12T20:23:42.611Z,85.26
2019-01-12T20:26:13.584Z,85.01
2019-01-12T20:28:44.587Z,85.01
2019-01-12T20:32:08.585Z,84.99
2019-01-12T20:35:07.700Z,84.58
2019-01-12T20:38:17.011Z,84.97
2019-01-12T20:41:39.062Z,84.37
2019-01-12T20:44:53.601Z,84.44
2019-01-12T20:47:36.215Z,84.67
2019-01-12T20:50:19.314Z,84.77
2019-01-12T20:53:30.345Z,84.71
2019-01-12T20:57:00.477Z,84.69
2019-01-12T20:59:54.213Z,84.42
2019-01-12T21:02:50.924Z,84.83
2019-01-12T21:05:53.310Z,85.06
2019-01-12T21:08:43.817Z,85.49
2019-01-12T21:11:50.904Z,85.53
2019-01-12T21:14:49.970Z,85.33
2019-01-12T21:17:21.171Z,85.00
2019-01-12T21:19:52.093Z,84.72
2019-01-12T21:22:23.001Z,84.56
2019-01-12T21:24:53.949Z,84.69
2019-01-12T21:27:24.917Z,84.52
2019-01-12T21:29:55.837Z,84.39
2019-01-12T21:32:26.798Z,84.66
2019-01-12T21:34:58.411Z,84.67
2019-01-12T21:37:29.458Z,84.52
2019-01-12T21:40:00.453Z,84.80
2019-01-12T21:42:31.439Z,85.03
2019-01-12T21:45:02.387Z,84.96
2019-01-12T21:47:34.379Z,85.13
2019-01-12T21:50:06.819Z,85.15
2019-01-12T21:52:37.797Z,85.51
2019-01-12T21:55:09.145Z,85.55
2019-01-12T21:57:40.610Z,85.57
2019-01-12T22:00:20.274Z,85.77
2019-01-12T22:02:51.314Z,86.05
2019-01-12T22:05:22.336Z,85.94
2019-01-12T22:07:53.244Z,86.11
2019-01-12T22:10:24.169Z,86.34
2019-01-12T22:12:55.169Z,86.45
2019-01-12T22:15:26.104Z,86.51
2019-01-12T22:17:57.070Z,86.42
2019-01-12T22:20:27.969Z,86.43
2019-01-12T22:22:58.913Z,86.56
2019-01-12T22:25:29.856Z,86.65
2019-01-12T22:28:00.871Z,86.71
2019-01-12T22:30:31.894Z,86.83
2019-01-12T22:33:02.810Z,86.82
2019-01-12T22:35:33.734Z,86.75
2019-01-12T22:38:04.670Z,86.72
2019-01-12T22:40:35.589Z,86.72
2019-01-12T22:43:06.594Z,86.79
2019-01-12T22:45:37.532Z,86.71
2019-01-12T22:48:08.450Z,86.79
2019-01-12T22:50:39.390Z,87.02
2019-01-12T22:53:10.338Z,86.95
2019-01-12T22:55:41.335Z,86.69
2019-01-12T22:58:12.353Z,86.58
2019-01-12T23:01:02.107Z,86.70
2019-01-12T23:03:33.339Z,86.78
2019-01-12T23:06:05.419Z,86.94
2019-01-12T23:08:36.391Z,86.78
2019-01-12T23:11:53.447Z,86.89
2019-01-12T23:14:40.373Z,86.79
2019-01-12T23:17:14.439Z,86.38
2019-01-12T23:19:45.408Z,86.31
2019-01-12T23:22:16.622Z,86.52
2019-01-12T23:24:47.600Z,86.59
2019-01-12T23:27:33.379Z,86.58
2019-01-12T23:30:05.990Z,86.62
2019-01-12T23:32:37.195Z,86.74
2019-01-12T23:35:08.754Z,86.82
2019-01-12T23:37:39.878Z,86.56
2019-01-12T23:40:10.891Z,86.66
2019-01-12T23:42:41.879Z,86.73
2019-01-12T23:45:12.869Z,86.81
2019-01-12T23:47:43.846Z,86.75
2019-01-12T23:50:14.814Z,86.60
2019-01-12T23:52:45.728Z,86.58
2019-01-12T23:55:16.648Z,86.57
2019-01-12T23:57:47.593Z,86.53
