createdAt,value
2018-02-18T00:01:59.536Z,43.87
2018-02-18T00:04:30.885Z,45.83
2018-02-18T00:07:01.161Z,45.26
2018-02-18T00:09:32.105Z,46.76
2018-02-18T00:12:02.372Z,46.58
2018-02-18T00:17:36.956Z,46.45
2018-02-18T00:20:05.931Z,44.63
2018-02-18T00:22:34.734Z,44.57
2018-02-18T00:25:03.787Z,43.63
2018-02-18T00:27:32.721Z,44.33
2018-02-18T00:30:01.602Z,45.07
2018-02-18T00:32:30.431Z,45.87
2018-02-18T00:34:59.511Z,45.12
2018-02-18T00:37:28.582Z,48.17
2018-02-18T00:39:57.644Z,48.40
2018-02-18T00:42:26.939Z,48.95
2018-02-18T00:44:56.143Z,52.88
2018-02-18T00:47:25.152Z,50.12
2018-02-18T00:49:54.226Z,55.22
2018-02-18T00:52:23.259Z,51.67
2018-02-18T00:54:52.397Z,52.78
2018-02-18T00:57:21.820Z,52.23
2018-02-18T00:59:50.898Z,50.42
2018-02-18T01:02:21.624Z,50.72
2018-02-18T01:04:52.138Z,49.54
2018-02-18T01:07:22.931Z,48.58
2018-02-18T01:09:53.804Z,45.47
2018-02-18T01:12:24.714Z,48.08
2018-02-18T01:14:55.571Z,48.72
2018-02-18T01:17:26.508Z,49.70
2018-02-18T01:19:57.854Z,50.28
2018-02-18T01:22:28.383Z,53.78
2018-02-18T01:24:58.881Z,52.20
2018-02-18T01:27:29.384Z,51.66
2018-02-18T01:30:00.100Z,50.90
2018-02-18T01:32:31.034Z,52.15
2018-02-18T01:35:01.748Z,51.37
2018-02-18T01:37:32.656Z,49.40
2018-02-18T01:40:03.513Z,49.00
2018-02-18T01:42:36.135Z,50.14
2018-02-18T01:45:06.423Z,49.76
2018-02-18T01:47:36.950Z,50.35
2018-02-18T01:50:18.734Z,46.75
2018-02-18T01:52:47.988Z,48.72
2018-02-18T01:55:17.299Z,46.28
2018-02-18T01:57:46.392Z,45.25
2018-02-18T02:00:15.534Z,46.67
2018-02-18T02:02:44.630Z,45.45
2018-02-18T02:05:13.800Z,43.10
2018-02-18T02:07:44.410Z,43.42
2018-02-18T02:10:14.803Z,42.78
2018-02-18T02:12:45.311Z,44.50
2018-02-18T02:15:15.884Z,42.67
2018-02-18T02:17:46.765Z,43.22
2018-02-18T02:20:17.600Z,37.03
2018-02-18T02:22:48.139Z,37.03
2018-02-18T02:25:18.776Z,38.30
2018-02-18T02:27:49.936Z,39.45
2018-02-18T02:30:20.759Z,38.08
2018-02-18T02:32:52.052Z,39.22
2018-02-18T02:35:22.556Z,38.76
2018-02-18T02:37:52.784Z,39.97
2018-02-18T02:40:23.353Z,37.20
2018-02-18T02:42:54.936Z,38.42
2018-02-18T02:45:25.759Z,37.15
2018-02-18T02:47:56.651Z,37.40
2018-02-18T02:50:27.115Z,35.22
2018-02-18T02:52:57.194Z,36.10
2018-02-18T02:55:28.651Z,37.14
2018-02-18T02:58:00.040Z,35.90
2018-02-18T03:00:30.889Z,35.00
2018-02-18T03:03:01.772Z,36.10
2018-02-18T03:05:32.748Z,32.72
2018-02-18T03:08:03.960Z,34.84
2018-02-18T03:10:34.458Z,33.70
2018-02-18T03:13:04.916Z,33.75
2018-02-18T03:15:35.923Z,30.60
2018-02-18T03:18:06.746Z,30.67
2018-02-18T03:20:37.680Z,29.48
2018-02-18T03:23:08.520Z,32.17
2018-02-18T03:25:40.061Z,28.58
2018-02-18T03:28:10.886Z,31.08
2018-02-18T03:30:41.760Z,28.75
2018-02-18T03:33:12.559Z,29.15
2018-02-18T03:35:43.888Z,29.28
2018-02-18T03:38:14.688Z,29.05
2018-02-18T03:40:45.561Z,29.37
2018-02-18T03:43:16.436Z,27.33
2018-02-18T03:45:54.348Z,27.32
2018-02-18T03:48:23.421Z,27.67
2018-02-18T03:50:52.539Z,26.05
2018-02-18T03:53:21.595Z,28.20
2018-02-18T03:55:52.024Z,25.15
2018-02-18T03:58:22.931Z,25.98
2018-02-18T04:00:53.704Z,25.83
2018-02-18T04:03:24.574Z,26.15
2018-02-18T04:05:55.457Z,26.67
2018-02-18T04:08:25.867Z,25.60
2018-02-18T04:10:56.694Z,25.52
2018-02-18T04:13:27.270Z,24.10
2018-02-18T04:15:57.892Z,25.10
2018-02-18T04:18:28.756Z,25.98
2018-02-18T04:20:59.584Z,25.10
2018-02-18T04:23:29.925Z,23.42
2018-02-18T04:26:00.832Z,23.65
2018-02-18T04:28:31.746Z,23.58
2018-02-18T04:31:02.572Z,23.17
2018-02-18T04:33:33.936Z,23.16
2018-02-18T04:36:04.759Z,21.92
2018-02-18T04:38:35.641Z,22.30
2018-02-18T04:41:06.479Z,27.95
2018-02-18T04:43:37.879Z,31.56
2018-02-18T04:46:08.672Z,31.92
2018-02-18T04:48:39.548Z,31.45
2018-02-18T04:51:10.756Z,26.84
2018-02-18T04:53:41.651Z,30.80
2018-02-18T04:56:12.828Z,34.24
2018-02-18T04:58:43.648Z,26.17
2018-02-18T05:01:14.839Z,23.14
2018-02-18T05:03:45.702Z,19.90
2018-02-18T05:06:16.520Z,21.20
2018-02-18T05:08:47.800Z,27.56
2018-02-18T05:11:18.236Z,27.90
2018-02-18T05:13:48.888Z,21.52
2018-02-18T05:16:19.372Z,21.92
2018-02-18T05:18:49.907Z,20.60
2018-02-18T05:21:20.725Z,21.20
2018-02-18T05:23:51.716Z,20.60
2018-02-18T05:26:22.204Z,18.80
2018-02-18T05:28:52.851Z,18.33
2018-02-18T05:31:23.642Z,18.48
2018-02-18T05:33:54.580Z,19.10
2018-02-18T05:36:25.462Z,17.70
2018-02-18T05:38:56.098Z,18.85
2018-02-18T05:41:26.790Z,18.27
2018-02-18T05:43:57.787Z,18.25
2018-02-18T05:46:28.244Z,18.36
2018-02-18T05:49:00.854Z,17.75
2018-02-18T05:51:30.448Z,18.27
2018-02-18T05:54:00.248Z,18.90
2018-02-18T05:56:30.874Z,17.48
2018-02-18T05:59:01.727Z,18.83
2018-02-18T06:01:32.532Z,19.50
2018-02-18T06:04:03.887Z,18.44
2018-02-18T06:06:34.731Z,19.42
2018-02-18T06:09:04.693Z,21.00
2018-02-18T06:11:35.535Z,21.12
2018-02-18T06:14:06.907Z,21.68
2018-02-18T06:16:37.724Z,26.98
2018-02-18T06:19:08.918Z,38.05
2018-02-18T06:21:39.428Z,22.64
2018-02-18T06:24:09.929Z,22.02
2018-02-18T06:26:40.814Z,52.38
2018-02-18T06:29:11.772Z,28.00
2018-02-18T06:31:42.581Z,30.90
2018-02-18T06:34:13.536Z,40.75
2018-02-18T06:36:44.790Z,29.50
2018-02-18T06:39:15.689Z,24.42
2018-02-18T06:41:46.515Z,34.13
2018-02-18T06:44:17.888Z,28.06
2018-02-18T06:46:48.701Z,24.23
2018-02-18T06:49:19.671Z,23.15
2018-02-18T06:51:50.609Z,26.87
2018-02-18T06:54:21.551Z,26.60
2018-02-18T06:56:51.877Z,24.37
2018-02-18T06:59:22.764Z,24.58
2018-02-18T07:01:53.588Z,28.73
2018-02-18T07:04:24.542Z,19.77
2018-02-18T07:06:55.784Z,16.62
2018-02-18T07:09:26.675Z,15.93
2018-02-18T07:11:57.511Z,14.30
2018-02-18T07:14:28.895Z,15.28
2018-02-18T07:16:59.724Z,16.85
2018-02-18T07:19:30.596Z,18.58
2018-02-18T07:22:01.883Z,13.56
2018-02-18T07:24:33.427Z,16.76
2018-02-18T07:27:02.964Z,18.48
2018-02-18T07:29:33.704Z,19.92
2018-02-18T07:32:04.592Z,15.73
2018-02-18T07:34:35.084Z,14.00
2018-02-18T07:37:05.795Z,10.85
2018-02-18T07:39:36.699Z,12.15
2018-02-18T07:42:07.540Z,14.48
2018-02-18T07:44:38.860Z,18.64
2018-02-18T07:47:09.750Z,13.68
2018-02-18T07:49:41.101Z,14.66
2018-02-18T07:52:11.900Z,22.35
2018-02-18T07:54:42.891Z,21.05
2018-02-18T07:57:13.763Z,16.37
2018-02-18T07:59:44.676Z,15.50
2018-02-18T08:02:15.560Z,13.52
2018-02-18T08:04:46.011Z,12.43
2018-02-18T08:07:16.766Z,14.18
2018-02-18T08:09:47.660Z,15.52
2018-02-18T08:12:18.504Z,13.18
2018-02-18T08:14:49.888Z,12.72
2018-02-18T08:17:20.767Z,13.20
2018-02-18T08:19:51.691Z,48.30
2018-02-18T08:22:22.564Z,26.67
2018-02-18T08:24:53.908Z,26.24
2018-02-18T08:27:24.880Z,20.45
2018-02-18T08:29:55.792Z,19.48
2018-02-18T08:32:26.613Z,14.48
2018-02-18T08:34:57.967Z,17.52
2018-02-18T08:37:28.803Z,14.80
2018-02-18T08:39:59.715Z,15.13
2018-02-18T08:42:30.584Z,23.52
2018-02-18T08:45:01.913Z,11.60
2018-02-18T08:47:32.394Z,10.74
2018-02-18T08:50:02.974Z,10.35
2018-02-18T08:52:33.810Z,10.43
2018-02-18T08:55:04.699Z,11.00
2018-02-18T08:57:36.050Z,18.23
2018-02-18T09:00:06.861Z,19.92
2018-02-18T09:02:37.700Z,12.60
2018-02-18T09:05:08.631Z,12.75
2018-02-18T09:07:39.612Z,10.65
2018-02-18T09:10:10.580Z,10.15
2018-02-18T09:12:41.811Z,13.96
2018-02-18T09:15:12.722Z,16.02
2018-02-18T09:17:43.189Z,15.74
2018-02-18T09:20:13.869Z,14.32
2018-02-18T09:22:44.705Z,13.38
2018-02-18T09:25:15.595Z,13.57
2018-02-18T09:27:46.942Z,13.76
2018-02-18T09:30:17.565Z,14.60
2018-02-18T09:32:47.863Z,14.98
2018-02-18T09:35:18.858Z,14.35
2018-02-18T09:37:49.724Z,16.05
2018-02-18T09:40:20.325Z,15.45
2018-02-18T09:42:51.471Z,18.20
2018-02-18T09:45:22.968Z,20.64
2018-02-18T09:47:54.718Z,15.07
2018-02-18T09:50:25.261Z,20.14
2018-02-18T09:52:55.887Z,27.00
2018-02-18T09:55:27.907Z,18.67
2018-02-18T09:57:58.383Z,19.68
2018-02-18T10:00:28.864Z,18.98
2018-02-18T10:02:59.716Z,14.38
2018-02-18T10:05:30.658Z,14.20
2018-02-18T10:08:01.354Z,12.76
2018-02-18T10:10:31.988Z,13.57
2018-02-18T10:13:02.503Z,14.72
2018-02-18T10:15:32.991Z,12.55
2018-02-18T10:18:03.845Z,14.75
2018-02-18T10:20:34.852Z,21.23
2018-02-18T10:23:05.332Z,15.22
2018-02-18T10:25:36.065Z,13.20
2018-02-18T10:28:06.849Z,11.25
2018-02-18T10:30:37.765Z,12.73
2018-02-18T10:33:08.594Z,20.02
2018-02-18T10:35:40.000Z,15.16
2018-02-18T10:38:10.785Z,9.82
2018-02-18T10:40:41.635Z,9.68
2018-02-18T10:43:12.541Z,9.02
2018-02-18T10:45:43.831Z,10.36
2018-02-18T10:48:14.681Z,9.43
2018-02-18T10:50:46.220Z,10.18
2018-02-18T10:53:17.380Z,12.93
2018-02-18T10:55:48.122Z,16.15
2018-02-18T10:58:18.561Z,9.98
2018-02-18T11:00:48.914Z,9.80
2018-02-18T11:03:19.721Z,9.82
2018-02-18T11:05:50.659Z,9.30
2018-02-18T11:08:21.625Z,9.98
2018-02-18T11:10:52.496Z,20.45
2018-02-18T11:13:23.835Z,11.38
2018-02-18T11:15:54.737Z,11.82
2018-02-18T11:18:26.951Z,19.83
2018-02-18T11:20:57.551Z,16.32
2018-02-18T11:23:27.891Z,14.40
2018-02-18T11:25:58.804Z,11.43
2018-02-18T11:28:29.637Z,10.15
2018-02-18T11:31:00.601Z,9.50
2018-02-18T11:33:31.806Z,10.98
2018-02-18T11:36:02.676Z,10.13
2018-02-18T11:38:33.497Z,9.25
2018-02-18T11:41:03.938Z,9.73
2018-02-18T11:43:34.784Z,14.02
2018-02-18T11:46:05.727Z,12.00
2018-02-18T11:48:37.301Z,12.04
2018-02-18T11:51:07.942Z,14.73
2018-02-18T11:53:38.784Z,12.73
2018-02-18T11:56:09.675Z,12.88
2018-02-18T11:58:40.568Z,11.32
2018-02-18T12:01:12.236Z,10.02
2018-02-18T12:04:01.027Z,10.22
2018-02-18T12:06:29.959Z,11.40
2018-02-18T12:08:59.160Z,11.30
2018-02-18T12:11:28.236Z,14.82
2018-02-18T12:13:57.381Z,11.35
2018-02-18T12:16:26.482Z,11.90
2018-02-18T12:18:55.600Z,22.25
2018-02-18T12:21:24.763Z,16.15
2018-02-18T12:24:10.191Z,12.07
2018-02-18T12:26:39.185Z,12.03
2018-02-18T12:29:08.496Z,10.68
2018-02-18T12:31:37.603Z,13.80
2018-02-18T12:34:06.742Z,12.93
2018-02-18T12:36:35.882Z,15.90
2018-02-18T12:39:04.334Z,12.98
2018-02-18T12:41:33.555Z,13.90
2018-02-18T12:44:02.633Z,13.20
2018-02-18T12:46:31.918Z,12.82
2018-02-18T12:49:01.084Z,15.47
2018-02-18T12:51:30.608Z,14.50
2018-02-18T12:54:01.218Z,11.56
2018-02-18T12:56:30.310Z,26.42
2018-02-18T12:58:59.123Z,20.87
2018-02-18T13:01:28.108Z,14.97
2018-02-18T13:03:57.193Z,16.73
2018-02-18T13:06:26.196Z,17.53
2018-02-18T13:08:55.338Z,14.68
2018-02-18T13:11:24.780Z,13.48
2018-02-18T13:13:53.902Z,13.93
2018-02-18T13:16:22.780Z,16.57
2018-02-18T13:18:51.577Z,18.67
2018-02-18T13:21:20.490Z,23.37
2018-02-18T13:23:49.421Z,18.00
2018-02-18T13:26:18.396Z,16.63
2018-02-18T13:28:47.219Z,12.97
2018-02-18T13:31:16.362Z,10.35
2018-02-18T13:33:45.433Z,12.73
2018-02-18T13:36:14.544Z,10.93
2018-02-18T13:38:43.772Z,11.00
2018-02-18T13:41:12.895Z,11.65
2018-02-18T13:43:42.828Z,11.63
2018-02-18T13:46:12.049Z,11.40
2018-02-18T13:48:41.251Z,10.75
2018-02-18T13:51:10.416Z,11.25
2018-02-18T13:53:41.173Z,10.80
2018-02-18T13:56:10.397Z,11.07
2018-02-18T13:58:39.563Z,12.88
2018-02-18T14:01:08.708Z,12.85
2018-02-18T14:03:38.783Z,11.10
2018-02-18T14:06:09.484Z,9.27
2018-02-18T14:08:38.634Z,10.83
2018-02-18T14:11:09.080Z,10.43
2018-02-18T14:13:41.235Z,11.50
2018-02-18T14:16:10.964Z,10.64
2018-02-18T14:18:40.157Z,10.23
2018-02-18T14:21:09.270Z,15.20
2018-02-18T14:23:38.079Z,13.50
2018-02-18T14:26:07.060Z,10.83
2018-02-18T14:28:35.856Z,9.73
2018-02-18T14:31:04.857Z,10.23
2018-02-18T14:33:34.248Z,11.45
2018-02-18T14:36:04.215Z,11.25
2018-02-18T14:38:33.318Z,12.02
2018-02-18T14:41:02.725Z,12.13
2018-02-18T14:43:44.517Z,11.10
2018-02-18T14:46:26.347Z,11.40
2018-02-18T14:49:06.456Z,11.80
2018-02-18T14:51:47.612Z,10.18
2018-02-18T14:54:30.614Z,10.70
2018-02-18T14:57:07.640Z,12.10
2018-02-18T14:59:36.467Z,14.20
2018-02-18T15:02:05.311Z,15.13
2018-02-18T15:04:34.186Z,12.00
2018-02-18T15:07:03.230Z,10.80
2018-02-18T15:09:32.317Z,10.55
2018-02-18T15:12:01.474Z,11.30
2018-02-18T15:14:30.351Z,11.87
2018-02-18T15:16:59.196Z,10.60
2018-02-18T15:19:28.283Z,11.17
2018-02-18T15:21:57.115Z,13.07
2018-02-18T15:24:26.000Z,12.50
2018-02-18T15:26:54.821Z,11.53
2018-02-18T15:29:23.927Z,17.17
2018-02-18T15:31:52.956Z,36.37
2018-02-18T15:34:21.924Z,27.83
2018-02-18T15:36:51.033Z,26.80
2018-02-18T15:39:19.899Z,25.90
2018-02-18T15:41:49.396Z,26.07
2018-02-18T15:44:18.655Z,21.90
2018-02-18T15:46:47.842Z,24.63
2018-02-18T15:49:17.038Z,22.92
2018-02-18T15:51:46.106Z,17.92
2018-02-18T15:54:15.404Z,14.20
2018-02-18T15:56:44.532Z,13.32
2018-02-18T15:59:13.648Z,12.45
2018-02-18T16:01:43.153Z,15.43
2018-02-18T16:04:12.374Z,15.05
2018-02-18T16:06:41.564Z,18.13
2018-02-18T16:09:12.108Z,15.65
2018-02-18T16:11:42.596Z,13.32
2018-02-18T16:14:12.900Z,17.60
2018-02-18T16:16:43.749Z,25.55
2018-02-18T16:19:14.645Z,26.15
2018-02-18T16:21:45.974Z,17.22
2018-02-18T16:24:16.892Z,14.05
2018-02-18T16:26:47.359Z,13.43
2018-02-18T16:29:17.989Z,13.90
2018-02-18T16:31:52.735Z,13.90
2018-02-18T16:34:22.188Z,13.10
2018-02-18T16:36:51.364Z,12.55
2018-02-18T16:39:20.496Z,12.25
2018-02-18T16:41:50.785Z,12.55
2018-02-18T16:44:21.673Z,12.95
2018-02-18T16:46:52.531Z,13.70
2018-02-18T16:49:23.837Z,13.42
2018-02-18T16:51:54.388Z,14.52
2018-02-18T16:54:25.148Z,13.38
2018-02-18T16:56:56.025Z,14.82
2018-02-18T16:59:27.176Z,16.50
2018-02-18T17:01:58.060Z,12.55
2018-02-18T17:04:28.984Z,41.13
2018-02-18T17:06:59.795Z,19.80
2018-02-18T17:09:30.771Z,21.62
2018-02-18T17:12:01.338Z,13.88
2018-02-18T17:14:32.043Z,12.57
2018-02-18T17:17:02.938Z,14.45
2018-02-18T17:19:33.914Z,32.65
2018-02-18T17:22:04.780Z,28.83
2018-02-18T17:24:35.778Z,36.42
2018-02-18T17:27:06.680Z,29.17
2018-02-18T17:29:38.107Z,18.44
2018-02-18T17:32:08.984Z,11.48
2018-02-18T17:34:39.619Z,18.04
2018-02-18T17:37:10.028Z,22.77
2018-02-18T17:39:40.972Z,29.60
2018-02-18T17:42:11.512Z,29.75
2018-02-18T17:44:43.199Z,27.70
2018-02-18T17:47:13.592Z,26.66
2018-02-18T17:49:44.606Z,23.42
2018-02-18T17:52:15.349Z,24.58
2018-02-18T17:54:46.011Z,26.37
2018-02-18T17:57:16.850Z,39.13
2018-02-18T17:59:48.541Z,26.52
2018-02-18T18:02:19.017Z,19.87
2018-02-18T18:04:49.937Z,19.40
2018-02-18T18:07:25.844Z,26.85
2018-02-18T18:09:55.120Z,29.05
2018-02-18T18:12:24.656Z,25.23
2018-02-18T18:14:53.773Z,23.50
2018-02-18T18:17:25.452Z,39.80
2018-02-18T18:19:55.719Z,29.74
2018-02-18T18:22:26.319Z,22.80
2018-02-18T18:24:57.088Z,32.85
2018-02-18T18:27:28.049Z,47.17
2018-02-18T18:29:58.699Z,26.84
2018-02-18T18:32:29.123Z,23.67
2018-02-18T18:35:00.456Z,29.32
2018-02-18T18:37:31.120Z,25.90
2018-02-18T18:40:00.224Z,26.87
2018-02-18T18:42:31.340Z,25.37
2018-02-18T18:45:02.008Z,24.85
2018-02-18T18:47:33.497Z,33.30
2018-02-18T18:50:05.084Z,37.70
2018-02-18T18:52:35.640Z,33.90
2018-02-18T18:55:06.288Z,33.15
2018-02-18T18:57:37.857Z,33.48
2018-02-18T19:00:08.333Z,31.40
2018-02-18T19:02:39.564Z,30.77
2018-02-18T19:05:10.372Z,44.53
2018-02-18T19:07:41.720Z,116.64
2018-02-18T19:10:13.229Z,62.92
2018-02-18T19:12:44.132Z,35.90
2018-02-18T19:15:14.981Z,27.50
2018-02-18T19:17:45.921Z,27.60
2018-02-18T19:20:16.800Z,24.67
2018-02-18T19:22:48.214Z,25.56
2018-02-18T19:25:19.091Z,24.60
2018-02-18T19:27:50.120Z,25.08
2018-02-18T19:30:20.408Z,24.88
2018-02-18T19:32:51.129Z,25.23
2018-02-18T19:35:22.147Z,24.73
2018-02-18T19:37:53.112Z,25.00
2018-02-18T19:40:23.911Z,25.67
2018-02-18T19:42:54.813Z,44.25
2018-02-18T19:45:25.122Z,60.47
2018-02-18T19:47:55.698Z,33.88
2018-02-18T19:50:26.221Z,32.92
2018-02-18T19:52:57.144Z,34.05
2018-02-18T19:55:27.977Z,34.47
2018-02-18T19:57:58.499Z,33.90
2018-02-18T20:00:29.073Z,34.63
2018-02-18T20:02:59.956Z,34.58
2018-02-18T20:05:30.781Z,34.78
2018-02-18T20:08:02.149Z,36.36
2018-02-18T20:10:33.097Z,35.92
2018-02-18T20:13:04.109Z,35.55
2018-02-18T20:15:34.602Z,37.84
2018-02-18T20:18:05.245Z,38.70
2018-02-18T20:20:36.064Z,45.80
2018-02-18T20:23:07.010Z,46.20
2018-02-18T20:25:37.851Z,72.45
2018-02-18T20:28:08.456Z,127.08
2018-02-18T20:30:39.048Z,155.68
2018-02-18T20:33:10.093Z,124.22
2018-02-18T20:35:40.996Z,91.75
2018-02-18T20:38:11.340Z,87.65
2018-02-18T20:40:42.085Z,48.87
2018-02-18T20:43:12.653Z,41.04
2018-02-18T20:45:43.115Z,44.42
2018-02-18T20:48:13.784Z,44.26
2018-02-18T20:50:44.150Z,53.10
2018-02-18T20:53:15.116Z,49.80
2018-02-18T20:55:45.981Z,43.05
2018-02-18T20:58:16.870Z,45.10
2018-02-18T21:00:47.756Z,53.72
2018-02-18T21:03:19.102Z,51.62
2018-02-18T21:05:50.103Z,43.87
2018-02-18T21:08:21.176Z,44.47
2018-02-18T21:10:51.648Z,41.96
2018-02-18T21:13:22.188Z,36.65
2018-02-18T21:15:53.012Z,31.67
2018-02-18T21:18:23.568Z,32.18
2018-02-18T21:20:54.148Z,31.35
2018-02-18T21:23:25.396Z,30.60
2018-02-18T21:25:55.951Z,29.55
2018-02-18T21:28:26.831Z,29.85
2018-02-18T21:30:57.771Z,28.42
2018-02-18T21:33:29.164Z,27.80
2018-02-18T21:35:59.958Z,27.50
2018-02-18T21:38:30.500Z,27.76
2018-02-18T21:41:00.680Z,25.74
2018-02-18T21:43:35.224Z,26.30
2018-02-18T21:46:04.364Z,26.40
2018-02-18T21:48:33.616Z,25.23
2018-02-18T21:51:04.126Z,24.75
2018-02-18T21:53:35.003Z,23.33
2018-02-18T21:56:05.483Z,24.66
2018-02-18T21:58:36.110Z,24.45
2018-02-18T22:01:06.588Z,24.74
2018-02-18T22:03:37.127Z,24.37
2018-02-18T22:06:07.939Z,24.55
2018-02-18T22:08:38.804Z,25.80
2018-02-18T22:11:10.104Z,24.78
2018-02-18T22:13:40.996Z,25.70
2018-02-18T22:16:12.764Z,27.10
2018-02-18T22:18:42.514Z,26.25
2018-02-18T22:21:13.044Z,30.08
2018-02-18T22:23:43.575Z,32.42
2018-02-18T22:26:14.112Z,38.20
2018-02-18T22:28:44.959Z,40.63
2018-02-18T22:31:15.852Z,38.08
2018-02-18T22:33:47.120Z,29.52
2018-02-18T22:36:17.936Z,26.60
2018-02-18T22:38:48.780Z,27.05
2018-02-18T22:41:20.049Z,25.92
2018-02-18T22:43:51.471Z,25.83
2018-02-18T22:46:22.028Z,25.23
2018-02-18T22:48:53.008Z,25.72
2018-02-18T22:51:23.798Z,27.40
2018-02-18T22:53:55.097Z,36.40
2018-02-18T22:56:25.536Z,42.48
2018-02-18T22:58:56.120Z,42.15
2018-02-18T23:01:26.932Z,33.20
2018-02-18T23:03:57.847Z,36.28
2018-02-18T23:06:28.708Z,35.90
2018-02-18T23:09:00.096Z,35.56
2018-02-18T23:11:30.891Z,35.78
2018-02-18T23:14:01.820Z,38.80
2018-02-18T23:16:32.681Z,40.63
2018-02-18T23:19:03.123Z,40.12
2018-02-18T23:21:34.163Z,42.70
2018-02-18T23:24:05.076Z,41.95
2018-02-18T23:26:35.864Z,41.60
2018-02-18T23:29:06.772Z,43.63
2018-02-18T23:31:38.163Z,43.70
2018-02-18T23:34:08.688Z,50.84
2018-02-18T23:36:39.071Z,52.33
2018-02-18T23:39:09.932Z,50.92
2018-02-18T23:41:40.764Z,52.83
2018-02-18T23:44:12.376Z,52.60
2018-02-18T23:46:47.651Z,51.33
2018-02-18T23:49:16.763Z,52.40
2018-02-18T23:51:45.815Z,50.23
2018-02-18T23:54:15.969Z,51.50
2018-02-18T23:56:46.498Z,51.44
2018-02-18T23:59:17.379Z,56.10
