createdAt,value
2017-08-02T00:09:12.927Z,0
2017-08-02T00:19:12.814Z,0
2017-08-02T00:29:12.923Z,0
2017-08-02T00:39:12.853Z,0
2017-08-02T00:49:12.830Z,0
2017-08-02T00:59:12.899Z,0
2017-08-02T01:09:12.846Z,0
2017-08-02T01:19:12.846Z,0
2017-08-02T01:29:12.839Z,0
2017-08-02T01:39:12.814Z,0
2017-08-02T01:49:12.886Z,0
2017-08-02T01:59:12.854Z,0
2017-08-02T02:09:12.897Z,0
2017-08-02T02:19:12.857Z,0
2017-08-02T02:29:12.834Z,0
2017-08-02T02:39:12.880Z,0
2017-08-02T02:49:12.846Z,0
2017-08-02T02:59:12.906Z,0
2017-08-02T03:09:12.868Z,0
2017-08-02T03:19:12.795Z,0
2017-08-02T03:29:12.897Z,0
2017-08-02T03:39:12.894Z,0
2017-08-02T03:49:12.812Z,0
2017-08-02T03:59:12.863Z,0
2017-08-02T04:09:12.873Z,10
2017-08-02T04:19:12.908Z,15
2017-08-02T04:29:12.856Z,30
2017-08-02T04:39:12.779Z,30
2017-08-02T04:49:12.889Z,40
2017-08-02T04:59:12.871Z,40
2017-08-02T05:09:12.831Z,35
2017-08-02T05:19:12.852Z,65
2017-08-02T05:29:12.846Z,55
2017-08-02T05:39:12.942Z,75
2017-08-02T05:49:13.046Z,80
2017-08-02T05:59:12.804Z,80
2017-08-02T06:09:12.905Z,130
2017-08-02T06:19:12.870Z,65
2017-08-02T06:29:12.821Z,140
2017-08-02T06:39:12.803Z,175
2017-08-02T06:49:12.777Z,135
2017-08-02T06:59:12.867Z,155
2017-08-02T07:09:12.970Z,165
2017-08-02T07:19:12.842Z,200
2017-08-02T07:29:12.813Z,225
2017-08-02T07:39:12.803Z,305
2017-08-02T07:49:12.794Z,300
2017-08-02T07:59:12.807Z,285
2017-08-02T08:09:12.811Z,305
2017-08-02T08:19:12.876Z,255
2017-08-02T08:29:12.772Z,240
2017-08-02T08:39:12.839Z,370
2017-08-02T08:49:12.800Z,90
2017-08-02T08:59:12.806Z,205
2017-08-02T09:09:12.841Z,320
2017-08-02T09:19:12.870Z,265
2017-08-02T09:29:12.835Z,355
2017-08-02T09:39:12.812Z,325
2017-08-02T09:49:12.909Z,290
2017-08-02T09:59:12.847Z,275
2017-08-02T10:09:12.892Z,290
2017-08-02T10:19:12.834Z,245
2017-08-02T10:29:12.889Z,300
2017-08-02T10:39:12.895Z,280
2017-08-02T10:49:12.870Z,270
2017-08-02T10:59:12.899Z,280
2017-08-02T11:09:12.904Z,275
2017-08-02T11:19:12.842Z,270
2017-08-02T11:29:12.876Z,295
2017-08-02T11:39:12.949Z,290
2017-08-02T11:49:12.909Z,175
2017-08-02T11:59:12.895Z,270
2017-08-02T12:09:12.964Z,255
2017-08-02T12:19:13.035Z,285
2017-08-02T12:29:12.922Z,215
2017-08-02T12:39:12.912Z,205
2017-08-02T12:49:13.071Z,155
2017-08-02T12:59:12.986Z,160
2017-08-02T13:09:12.994Z,220
2017-08-02T13:19:12.967Z,140
2017-08-02T13:29:12.941Z,230
2017-08-02T13:39:12.968Z,240
2017-08-02T13:49:12.935Z,215
2017-08-02T13:59:12.959Z,215
2017-08-02T14:09:12.947Z,185
2017-08-02T14:19:13.011Z,230
2017-08-02T14:29:13.089Z,225
2017-08-02T14:39:12.977Z,215
2017-08-02T14:49:12.975Z,190
2017-08-02T14:59:13.027Z,165
2017-08-02T15:09:13.005Z,140
2017-08-02T15:19:13.020Z,185
2017-08-02T15:29:12.955Z,105
2017-08-02T15:39:14.038Z,80
2017-08-02T15:49:12.971Z,95
2017-08-02T15:59:13.053Z,80
2017-08-02T16:09:12.996Z,85
2017-08-02T16:19:12.977Z,70
2017-08-02T16:29:13.075Z,25
2017-08-02T16:39:12.996Z,30
2017-08-02T16:49:13.071Z,65
2017-08-02T16:59:12.932Z,45
2017-08-02T17:09:12.982Z,50
2017-08-02T17:19:12.951Z,40
2017-08-02T17:29:12.982Z,45
2017-08-02T17:39:12.890Z,35
2017-08-02T17:49:12.927Z,45
2017-08-02T17:59:12.964Z,25
2017-08-02T18:09:12.989Z,15
2017-08-02T18:19:13.055Z,15
2017-08-02T18:29:18.782Z,15
2017-08-02T18:39:13.539Z,5
2017-08-02T18:49:13.260Z,0
2017-08-02T18:59:13.095Z,0
2017-08-02T19:09:13.334Z,0
2017-08-02T19:19:13.046Z,0
2017-08-02T19:29:13.017Z,0
2017-08-02T19:39:13.055Z,0
2017-08-02T19:49:13.193Z,0
2017-08-02T19:59:13.121Z,0
2017-08-02T20:09:13.035Z,0
2017-08-02T20:19:13.127Z,0
2017-08-02T20:29:13.050Z,0
2017-08-02T20:39:13.117Z,0
2017-08-02T20:49:13.167Z,0
2017-08-02T20:59:13.053Z,0
2017-08-02T21:09:13.082Z,0
2017-08-02T21:19:13.119Z,0
2017-08-02T21:29:13.378Z,0
2017-08-02T21:39:13.077Z,0
2017-08-02T21:49:13.097Z,0
2017-08-02T21:59:13.058Z,0
2017-08-02T22:09:13.013Z,0
2017-08-02T22:19:13.102Z,0
2017-08-02T22:29:13.175Z,0
2017-08-02T22:39:23.356Z,0
2017-08-02T22:49:13.338Z,0
2017-08-02T22:59:13.087Z,0
2017-08-02T23:09:13.055Z,0
2017-08-02T23:19:13.465Z,0
2017-08-02T23:29:13.026Z,0
2017-08-02T23:39:13.090Z,0
2017-08-02T23:49:13.013Z,0
2017-08-02T23:59:13.187Z,0
