createdAt,value
2018-03-06T00:00:54.104Z,2.30
2018-03-06T00:03:23.221Z,2.30
2018-03-06T00:05:51.574Z,2.30
2018-03-06T00:08:19.943Z,2.30
2018-03-06T00:10:48.377Z,2.30
2018-03-06T00:13:16.719Z,2.30
2018-03-06T00:15:45.819Z,2.30
2018-03-06T00:18:14.214Z,2.20
2018-03-06T00:20:42.606Z,2.30
2018-03-06T00:23:10.965Z,2.20
2018-03-06T00:25:39.310Z,2.20
2018-03-06T00:28:08.071Z,2.20
2018-03-06T00:30:36.417Z,2.20
2018-03-06T00:33:04.792Z,2.10
2018-03-06T00:35:33.897Z,2.10
2018-03-06T00:38:02.241Z,2.10
2018-03-06T00:40:30.594Z,2.10
2018-03-06T00:42:58.954Z,2.10
2018-03-06T00:45:27.641Z,2.10
2018-03-06T00:47:56.005Z,2.10
2018-03-06T00:50:24.412Z,2.10
2018-03-06T00:52:52.807Z,2.10
2018-03-06T00:55:22.263Z,2.00
2018-03-06T00:57:50.623Z,2.00
2018-03-06T01:00:19.805Z,1.90
2018-03-06T01:02:49.265Z,2.00
2018-03-06T01:05:17.611Z,1.90
2018-03-06T01:07:46.014Z,1.90
2018-03-06T01:10:14.367Z,1.90
2018-03-06T01:12:42.719Z,1.90
2018-03-06T01:15:11.351Z,1.90
2018-03-06T01:17:39.721Z,1.90
2018-03-06T01:20:08.078Z,1.90
2018-03-06T01:22:37.195Z,1.90
2018-03-06T01:25:05.599Z,1.80
2018-03-06T01:27:33.953Z,1.80
2018-03-06T01:30:02.352Z,1.80
2018-03-06T01:32:30.733Z,1.80
2018-03-06T01:34:59.087Z,1.70
2018-03-06T01:37:27.502Z,1.70
2018-03-06T01:39:55.854Z,1.70
2018-03-06T01:42:24.201Z,1.60
2018-03-06T01:44:53.336Z,1.60
2018-03-06T01:47:21.684Z,1.60
2018-03-06T01:49:50.787Z,1.50
2018-03-06T01:52:19.914Z,1.50
2018-03-06T01:54:48.284Z,1.50
2018-03-06T01:57:16.632Z,1.50
2018-03-06T01:59:45.761Z,1.50
2018-03-06T02:02:14.154Z,1.50
2018-03-06T02:04:42.498Z,1.50
2018-03-06T02:07:11.621Z,1.40
2018-03-06T02:09:39.972Z,1.40
2018-03-06T02:12:09.422Z,1.40
2018-03-06T02:14:37.786Z,1.30
2018-03-06T02:17:06.121Z,1.30
2018-03-06T02:19:34.546Z,1.30
2018-03-06T02:22:02.910Z,1.30
2018-03-06T02:24:31.251Z,1.20
2018-03-06T02:26:59.605Z,1.20
2018-03-06T02:29:28.080Z,1.20
2018-03-06T02:31:56.439Z,1.10
2018-03-06T02:34:24.834Z,1.10
2018-03-06T02:36:53.179Z,1.10
2018-03-06T02:39:21.533Z,1.00
2018-03-06T02:41:49.875Z,1.00
2018-03-06T02:44:18.245Z,0.90
2018-03-06T02:46:46.593Z,0.90
2018-03-06T02:49:14.959Z,0.90
2018-03-06T02:51:44.453Z,0.80
2018-03-06T02:54:12.807Z,0.80
2018-03-06T02:56:41.153Z,0.80
2018-03-06T02:59:09.509Z,0.80
2018-03-06T03:01:37.859Z,0.70
2018-03-06T03:04:06.212Z,0.80
2018-03-06T03:06:34.564Z,0.90
2018-03-06T03:09:02.949Z,0.90
2018-03-06T03:11:31.327Z,0.90
2018-03-06T03:13:59.825Z,0.80
2018-03-06T03:16:28.178Z,0.80
2018-03-06T03:18:56.530Z,0.90
2018-03-06T03:21:25.649Z,0.90
2018-03-06T03:23:54.041Z,0.80
2018-03-06T03:26:22.387Z,0.90
2018-03-06T03:28:51.495Z,0.80
2018-03-06T03:31:20.618Z,0.80
2018-03-06T03:33:48.996Z,0.80
2018-03-06T03:36:17.846Z,0.80
2018-03-06T03:38:46.996Z,0.80
2018-03-06T03:41:15.363Z,0.80
2018-03-06T03:43:43.736Z,0.80
2018-03-06T03:46:12.092Z,0.70
2018-03-06T03:48:41.211Z,0.70
2018-03-06T03:51:09.552Z,0.70
2018-03-06T03:53:38.669Z,0.60
2018-03-06T03:56:07.002Z,0.60
2018-03-06T03:58:35.360Z,0.60
2018-03-06T04:01:03.698Z,0.50
2018-03-06T04:03:32.816Z,0.50
2018-03-06T04:06:01.188Z,0.50
2018-03-06T04:08:29.638Z,0.40
2018-03-06T04:10:58.782Z,0.40
2018-03-06T04:13:27.193Z,0.40
2018-03-06T04:15:55.595Z,0.30
2018-03-06T04:18:24.739Z,0.30
2018-03-06T04:20:53.135Z,0.30
2018-03-06T04:23:21.480Z,0.30
2018-03-06T04:25:49.861Z,0.30
2018-03-06T04:28:18.215Z,0.30
2018-03-06T04:30:46.590Z,0.30
2018-03-06T04:33:14.939Z,0.30
2018-03-06T04:35:43.298Z,0.20
2018-03-06T04:38:11.656Z,0.30
2018-03-06T04:40:40.004Z,0.20
2018-03-06T04:43:09.141Z,0.20
2018-03-06T04:45:37.512Z,0.20
2018-03-06T04:48:05.880Z,0.20
2018-03-06T04:50:35.081Z,0.20
2018-03-06T04:53:04.251Z,0.10
2018-03-06T04:55:32.620Z,0.10
2018-03-06T04:58:00.974Z,0.10
2018-03-06T05:00:29.337Z,0.10
2018-03-06T05:02:57.684Z,0.20
2018-03-06T05:05:26.821Z,0.10
2018-03-06T05:07:55.174Z,0.10
2018-03-06T05:10:23.526Z,0.10
2018-03-06T05:12:52.656Z,0.10
2018-03-06T05:15:21.352Z,0.10
2018-03-06T05:17:49.702Z,0.10
2018-03-06T05:20:18.838Z,0.00
2018-03-06T05:22:47.203Z,0.00
2018-03-06T05:25:15.653Z,0.00
2018-03-06T05:27:44.801Z,0.00
2018-03-06T05:30:13.154Z,0.00
2018-03-06T05:32:41.522Z,0.00
2018-03-06T05:35:09.889Z,-0.10
2018-03-06T05:37:39.016Z,-0.10
2018-03-06T05:40:07.441Z,-0.10
2018-03-06T05:42:35.836Z,-0.20
2018-03-06T05:45:04.211Z,-0.20
2018-03-06T05:47:32.648Z,-0.20
2018-03-06T05:50:01.021Z,-0.20
2018-03-06T05:52:29.395Z,-0.20
2018-03-06T05:54:57.847Z,-0.20
2018-03-06T05:57:27.004Z,-0.20
2018-03-06T05:59:55.477Z,-0.20
2018-03-06T06:02:23.828Z,-0.20
2018-03-06T06:04:52.268Z,-0.20
2018-03-06T06:07:20.651Z,-0.30
2018-03-06T06:09:49.788Z,-0.30
2018-03-06T06:12:18.259Z,-0.30
2018-03-06T06:14:47.198Z,-0.30
2018-03-06T06:17:15.561Z,-0.30
2018-03-06T06:19:43.915Z,-1.60
2018-03-06T06:22:12.302Z,-0.20
2018-03-06T06:24:40.852Z,-0.20
2018-03-06T06:27:09.981Z,-0.20
2018-03-06T06:29:38.380Z,-0.20
2018-03-06T06:32:06.791Z,-0.20
2018-03-06T06:34:35.393Z,-0.20
2018-03-06T06:37:04.512Z,-0.10
2018-03-06T06:39:32.882Z,-0.20
2018-03-06T06:42:01.307Z,-0.10
2018-03-06T06:44:29.674Z,0.00
2018-03-06T06:46:58.020Z,0.00
2018-03-06T06:49:26.517Z,0.10
2018-03-06T06:51:54.927Z,0.20
2018-03-06T06:54:23.282Z,0.30
2018-03-06T06:56:51.646Z,0.30
2018-03-06T06:59:20.033Z,0.40
2018-03-06T07:01:48.391Z,0.40
2018-03-06T07:04:16.826Z,0.40
2018-03-06T07:06:45.214Z,0.50
2018-03-06T07:09:13.575Z,0.50
2018-03-06T07:11:41.972Z,0.60
2018-03-06T07:14:10.342Z,0.60
2018-03-06T07:16:38.737Z,0.70
2018-03-06T07:19:07.100Z,0.70
2018-03-06T07:21:35.457Z,0.80
2018-03-06T07:24:04.562Z,0.90
2018-03-06T07:26:32.933Z,1.00
2018-03-06T07:29:01.323Z,1.10
2018-03-06T07:31:29.738Z,1.10
2018-03-06T07:33:58.129Z,1.20
2018-03-06T07:36:26.478Z,1.30
2018-03-06T07:38:54.851Z,1.40
2018-03-06T07:41:23.215Z,1.50
2018-03-06T07:43:51.588Z,1.60
2018-03-06T07:46:19.994Z,1.60
2018-03-06T07:48:48.361Z,1.70
2018-03-06T07:51:16.946Z,1.80
2018-03-06T07:53:45.299Z,1.90
2018-03-06T07:56:13.705Z,1.90
2018-03-06T07:58:42.069Z,2.00
2018-03-06T08:01:10.576Z,2.00
2018-03-06T08:03:39.256Z,2.00
2018-03-06T08:06:07.597Z,2.10
2018-03-06T08:08:35.957Z,2.10
2018-03-06T08:11:04.381Z,2.20
2018-03-06T08:13:32.761Z,2.30
2018-03-06T08:16:01.124Z,2.30
2018-03-06T08:18:29.723Z,2.40
2018-03-06T08:20:58.143Z,2.50
2018-03-06T08:23:26.598Z,2.60
2018-03-06T08:25:54.976Z,2.70
2018-03-06T08:28:23.337Z,2.90
2018-03-06T08:30:51.761Z,3.00
2018-03-06T08:33:20.124Z,3.20
2018-03-06T08:35:48.551Z,3.30
2018-03-06T08:38:17.753Z,3.50
2018-03-06T08:40:46.103Z,3.50
2018-03-06T08:43:14.492Z,3.50
2018-03-06T08:45:42.855Z,3.60
2018-03-06T08:48:11.238Z,3.70
2018-03-06T08:50:39.604Z,3.80
2018-03-06T08:53:07.962Z,3.90
2018-03-06T08:55:36.345Z,4.00
2018-03-06T08:58:04.695Z,4.00
2018-03-06T09:00:33.089Z,4.10
2018-03-06T09:03:01.420Z,4.10
2018-03-06T09:05:30.671Z,4.30
2018-03-06T09:07:58.998Z,4.30
2018-03-06T09:10:28.169Z,4.50
2018-03-06T09:12:56.506Z,4.50
2018-03-06T09:15:24.848Z,4.50
2018-03-06T09:17:53.209Z,4.60
2018-03-06T09:20:21.566Z,4.60
2018-03-06T09:22:49.937Z,4.60
2018-03-06T09:25:18.307Z,4.60
2018-03-06T09:27:46.746Z,4.60
2018-03-06T09:30:15.193Z,4.60
2018-03-06T09:32:43.868Z,4.60
2018-03-06T09:35:12.258Z,4.60
2018-03-06T09:37:40.612Z,4.70
2018-03-06T09:40:09.009Z,4.70
2018-03-06T09:42:37.446Z,4.80
2018-03-06T09:45:05.808Z,4.80
2018-03-06T09:47:34.249Z,4.80
2018-03-06T09:50:02.627Z,5.00
2018-03-06T09:52:30.964Z,5.20
2018-03-06T09:55:00.076Z,5.40
2018-03-06T09:57:28.461Z,5.30
2018-03-06T09:59:56.963Z,5.30
2018-03-06T10:02:26.308Z,5.20
2018-03-06T10:04:54.636Z,5.20
2018-03-06T10:07:23.027Z,5.20
2018-03-06T10:09:51.401Z,5.20
2018-03-06T10:12:19.736Z,5.10
2018-03-06T10:14:48.857Z,5.20
2018-03-06T10:17:17.202Z,5.20
2018-03-06T10:19:45.553Z,5.20
2018-03-06T10:22:13.909Z,5.20
2018-03-06T10:24:42.272Z,5.30
2018-03-06T10:27:10.618Z,5.40
2018-03-06T10:29:39.784Z,5.70
2018-03-06T10:32:08.180Z,5.70
2018-03-06T10:34:36.788Z,5.80
2018-03-06T10:37:05.151Z,6.10
2018-03-06T10:39:33.515Z,6.20
2018-03-06T10:42:01.936Z,6.40
2018-03-06T10:44:31.048Z,6.70
2018-03-06T10:46:59.405Z,6.60
2018-03-06T10:49:28.534Z,6.80
2018-03-06T10:51:56.882Z,6.80
2018-03-06T10:54:26.065Z,6.80
2018-03-06T10:56:54.468Z,6.80
2018-03-06T10:59:23.594Z,7.00
2018-03-06T11:02:02.776Z,7.00
2018-03-06T11:04:31.916Z,7.10
2018-03-06T11:07:00.263Z,7.10
2018-03-06T11:09:29.390Z,7.30
2018-03-06T11:11:57.793Z,7.30
2018-03-06T11:14:26.181Z,7.50
2018-03-06T11:16:54.848Z,7.80
2018-03-06T11:19:23.247Z,8.00
2018-03-06T11:21:51.602Z,8.40
2018-03-06T11:24:19.976Z,8.90
2018-03-06T11:26:48.316Z,9.20
2018-03-06T11:29:17.455Z,9.80
2018-03-06T11:31:45.930Z,9.80
2018-03-06T11:34:14.280Z,10.10
2018-03-06T11:36:42.659Z,10.40
2018-03-06T11:39:11.813Z,10.60
2018-03-06T11:41:40.165Z,10.60
2018-03-06T11:44:08.520Z,10.60
2018-03-06T11:46:37.638Z,10.70
2018-03-06T11:49:06.008Z,10.70
2018-03-06T11:51:34.417Z,10.80
2018-03-06T11:54:02.769Z,11.00
2018-03-06T11:56:31.112Z,10.90
2018-03-06T11:59:00.261Z,10.90
2018-03-06T12:01:28.602Z,10.90
2018-03-06T12:03:57.738Z,11.20
2018-03-06T12:06:26.093Z,11.20
2018-03-06T12:08:54.460Z,11.40
2018-03-06T12:11:22.818Z,11.60
2018-03-06T12:13:51.175Z,11.60
2018-03-06T12:16:19.602Z,11.50
2018-03-06T12:18:47.905Z,11.60
2018-03-06T12:21:16.288Z,11.70
2018-03-06T12:23:44.781Z,11.80
2018-03-06T12:26:13.285Z,12.00
2018-03-06T12:28:41.622Z,12.20
2018-03-06T12:31:09.984Z,12.30
2018-03-06T12:33:38.384Z,12.30
2018-03-06T12:36:06.730Z,12.40
2018-03-06T12:38:35.095Z,12.30
2018-03-06T12:41:03.448Z,12.40
2018-03-06T12:43:31.828Z,12.30
2018-03-06T12:46:00.168Z,12.20
2018-03-06T12:48:28.520Z,12.20
2018-03-06T12:50:57.664Z,12.20
2018-03-06T12:53:26.021Z,12.20
2018-03-06T12:55:54.380Z,12.20
2018-03-06T12:58:22.879Z,12.20
2018-03-06T13:00:52.004Z,12.40
2018-03-06T13:03:20.388Z,12.40
2018-03-06T13:05:48.780Z,12.50
2018-03-06T13:08:17.128Z,12.60
2018-03-06T13:10:45.462Z,12.50
2018-03-06T13:13:13.841Z,12.50
2018-03-06T13:15:42.968Z,12.40
2018-03-06T13:18:11.336Z,12.40
2018-03-06T13:20:39.701Z,12.60
2018-03-06T13:23:08.061Z,12.70
2018-03-06T13:25:36.428Z,12.80
2018-03-06T13:28:04.826Z,12.90
2018-03-06T13:30:33.267Z,12.90
2018-03-06T13:33:01.629Z,12.90
2018-03-06T13:35:29.988Z,12.80
2018-03-06T13:37:59.120Z,12.80
2018-03-06T13:40:27.514Z,12.80
2018-03-06T13:42:55.892Z,12.80
2018-03-06T13:45:24.265Z,12.70
2018-03-06T13:47:52.709Z,12.60
2018-03-06T13:50:21.065Z,12.50
2018-03-06T13:52:49.422Z,12.40
2018-03-06T13:55:17.793Z,12.40
2018-03-06T13:57:46.140Z,12.30
2018-03-06T14:00:14.501Z,12.40
2018-03-06T14:02:43.708Z,12.10
2018-03-06T14:05:12.131Z,12.10
2018-03-06T14:07:40.475Z,12.10
2018-03-06T14:10:08.869Z,12.10
2018-03-06T14:12:37.266Z,12.00
2018-03-06T14:15:05.700Z,11.90
2018-03-06T14:17:34.930Z,11.80
2018-03-06T14:20:03.339Z,11.80
2018-03-06T14:22:31.732Z,11.70
2018-03-06T14:25:00.081Z,11.50
2018-03-06T14:27:28.432Z,11.40
2018-03-06T14:29:56.808Z,11.20
2018-03-06T14:32:25.521Z,11.20
2018-03-06T14:34:53.892Z,10.90
2018-03-06T14:37:22.321Z,10.80
2018-03-06T14:39:50.656Z,10.70
2018-03-06T14:42:19.074Z,10.60
2018-03-06T14:44:47.539Z,10.50
2018-03-06T14:47:15.968Z,10.30
2018-03-06T14:49:45.076Z,10.30
2018-03-06T14:52:13.637Z,10.20
2018-03-06T14:54:41.995Z,10.10
2018-03-06T14:57:10.353Z,10.10
2018-03-06T14:59:38.708Z,10.00
2018-03-06T15:02:07.123Z,9.90
2018-03-06T15:04:35.464Z,9.70
2018-03-06T15:07:03.818Z,9.60
2018-03-06T15:09:32.242Z,9.40
2018-03-06T15:12:00.614Z,9.30
2018-03-06T15:14:28.964Z,9.20
2018-03-06T15:16:57.329Z,9.20
2018-03-06T15:19:25.740Z,9.10
2018-03-06T15:21:54.083Z,9.10
2018-03-06T15:24:23.225Z,8.80
2018-03-06T15:26:51.555Z,8.80
2018-03-06T15:29:20.671Z,8.60
2018-03-06T15:31:49.017Z,8.60
2018-03-06T15:34:17.384Z,8.60
2018-03-06T15:36:45.756Z,8.50
2018-03-06T15:39:14.119Z,8.30
2018-03-06T15:41:42.772Z,8.30
2018-03-06T15:44:11.136Z,8.20
2018-03-06T15:46:40.291Z,8.00
2018-03-06T15:49:08.663Z,8.00
2018-03-06T15:51:37.047Z,7.90
2018-03-06T15:54:05.413Z,7.90
2018-03-06T15:56:33.762Z,7.80
2018-03-06T15:59:03.058Z,7.70
2018-03-06T16:01:32.170Z,7.50
2018-03-06T16:04:00.569Z,7.50
2018-03-06T16:06:28.929Z,7.40
2018-03-06T16:08:57.414Z,7.30
2018-03-06T16:11:25.831Z,7.20
2018-03-06T16:13:54.996Z,7.00
2018-03-06T16:16:23.545Z,7.00
2018-03-06T16:18:52.660Z,6.80
2018-03-06T16:21:21.024Z,6.80
2018-03-06T16:23:50.268Z,6.70
2018-03-06T16:26:18.630Z,6.60
2018-03-06T16:28:47.007Z,6.50
2018-03-06T16:31:15.358Z,6.40
2018-03-06T16:33:44.515Z,6.20
2018-03-06T16:36:13.034Z,6.20
2018-03-06T16:38:41.408Z,6.10
2018-03-06T16:41:10.531Z,5.90
2018-03-06T16:43:38.883Z,5.90
2018-03-06T16:46:08.026Z,5.70
2018-03-06T16:48:36.399Z,5.70
2018-03-06T16:51:04.768Z,5.60
2018-03-06T16:53:33.113Z,5.50
2018-03-06T16:56:01.520Z,5.40
2018-03-06T16:58:30.024Z,5.40
2018-03-06T17:00:58.439Z,5.30
2018-03-06T17:03:26.811Z,5.10
2018-03-06T17:05:55.171Z,5.00
2018-03-06T17:08:23.549Z,5.00
2018-03-06T17:10:51.901Z,4.90
2018-03-06T17:13:21.048Z,4.80
2018-03-06T17:15:49.541Z,4.80
2018-03-06T17:18:18.805Z,4.80
2018-03-06T17:20:47.171Z,4.70
2018-03-06T17:23:15.553Z,4.70
2018-03-06T17:25:43.948Z,4.70
2018-03-06T17:28:12.294Z,4.60
2018-03-06T17:30:41.036Z,4.50
2018-03-06T17:33:09.601Z,4.50
2018-03-06T17:35:37.964Z,4.40
2018-03-06T17:38:06.368Z,4.40
2018-03-06T17:40:34.725Z,4.30
2018-03-06T17:43:03.117Z,4.30
2018-03-06T17:45:31.596Z,4.20
2018-03-06T17:47:59.978Z,4.20
2018-03-06T17:50:28.344Z,4.10
2018-03-06T17:52:56.715Z,4.10
2018-03-06T17:55:25.064Z,4.10
2018-03-06T17:57:54.507Z,4.00
2018-03-06T18:00:23.777Z,4.00
2018-03-06T18:02:52.895Z,4.00
2018-03-06T18:05:21.240Z,3.90
2018-03-06T18:07:50.362Z,3.90
2018-03-06T18:10:18.740Z,3.90
2018-03-06T18:12:47.840Z,3.80
2018-03-06T18:15:16.276Z,3.80
2018-03-06T18:17:44.669Z,3.80
2018-03-06T18:20:13.062Z,3.80
2018-03-06T18:22:41.525Z,3.80
2018-03-06T18:25:09.992Z,3.70
2018-03-06T18:27:38.348Z,3.70
2018-03-06T18:30:06.718Z,3.70
2018-03-06T18:32:35.438Z,3.60
2018-03-06T18:35:03.793Z,3.60
2018-03-06T18:37:32.191Z,3.60
2018-03-06T18:40:00.635Z,3.60
2018-03-06T18:42:29.180Z,3.60
2018-03-06T18:44:57.563Z,3.60
2018-03-06T18:47:25.879Z,3.50
2018-03-06T18:50:03.848Z,3.50
2018-03-06T18:52:32.202Z,3.50
2018-03-06T18:55:00.667Z,3.50
2018-03-06T18:57:29.027Z,3.50
2018-03-06T19:03:26.956Z,3.40
2018-03-06T19:08:57.258Z,3.40
2018-03-06T19:11:25.627Z,3.40
2018-03-06T19:13:54.052Z,3.40
2018-03-06T19:16:22.455Z,3.40
2018-03-06T19:18:51.205Z,3.30
2018-03-06T19:21:19.532Z,3.30
2018-03-06T19:23:48.677Z,3.30
2018-03-06T19:26:17.055Z,3.30
2018-03-06T19:28:45.429Z,3.30
2018-03-06T19:31:13.786Z,3.20
2018-03-06T19:33:42.300Z,3.20
2018-03-06T19:38:45.478Z,3.20
2018-03-06T19:41:13.998Z,3.20
2018-03-06T19:43:42.390Z,3.10
2018-03-06T19:46:10.758Z,3.10
2018-03-06T19:48:39.998Z,3.10
2018-03-06T19:51:09.153Z,3.10
2018-03-06T19:53:37.574Z,3.00
2018-03-06T19:56:05.940Z,3.00
2018-03-06T19:58:34.305Z,3.00
2018-03-06T20:01:02.778Z,3.00
2018-03-06T20:03:31.225Z,3.00
2018-03-06T20:05:59.587Z,3.00
2018-03-06T20:08:28.747Z,3.00
2018-03-06T20:10:57.279Z,3.00
2018-03-06T20:13:25.627Z,3.00
2018-03-06T20:15:54.905Z,2.90
2018-03-06T20:18:23.417Z,2.90
2018-03-06T20:20:51.818Z,2.90
2018-03-06T20:23:20.456Z,2.90
2018-03-06T20:25:55.168Z,2.90
2018-03-06T20:28:23.574Z,2.90
2018-03-06T20:30:57.656Z,2.90
2018-03-06T20:33:26.120Z,2.90
2018-03-06T20:35:54.560Z,2.90
2018-03-06T20:38:29.457Z,2.80
2018-03-06T20:40:57.832Z,2.80
2018-03-06T20:43:26.357Z,2.80
2018-03-06T20:46:00.361Z,2.80
2018-03-06T20:48:29.524Z,2.80
2018-03-06T20:50:58.300Z,2.80
2018-03-06T20:53:32.264Z,2.80
2018-03-06T20:56:01.372Z,2.80
2018-03-06T20:58:29.925Z,2.80
2018-03-06T21:00:58.300Z,2.80
2018-03-06T21:03:26.767Z,2.80
2018-03-06T21:05:55.129Z,2.80
2018-03-06T21:08:23.510Z,2.80
2018-03-06T21:10:52.871Z,2.80
2018-03-06T21:13:22.013Z,2.80
2018-03-06T21:15:50.494Z,2.80
2018-03-06T21:18:18.841Z,2.80
2018-03-06T21:20:47.207Z,2.80
2018-03-06T21:23:16.344Z,2.90
2018-03-06T21:25:44.690Z,2.80
2018-03-06T21:28:13.112Z,2.80
2018-03-06T21:30:41.466Z,2.90
2018-03-06T21:33:09.902Z,2.80
2018-03-06T21:35:39.140Z,2.90
2018-03-06T21:38:08.243Z,2.90
2018-03-06T21:40:36.680Z,2.80
2018-03-06T21:43:04.993Z,2.80
2018-03-06T21:45:33.360Z,2.80
2018-03-06T21:48:02.485Z,2.80
2018-03-06T21:50:30.851Z,2.80
2018-03-06T21:52:59.213Z,2.80
2018-03-06T21:55:28.327Z,2.80
2018-03-06T21:57:56.676Z,2.80
2018-03-06T22:00:25.849Z,2.70
2018-03-06T22:02:54.224Z,2.70
2018-03-06T22:05:22.568Z,2.70
2018-03-06T22:07:50.961Z,2.70
2018-03-06T22:10:19.340Z,2.60
2018-03-06T22:12:47.661Z,2.60
2018-03-06T22:15:16.057Z,2.60
2018-03-06T22:17:44.390Z,2.60
2018-03-06T22:20:12.748Z,2.50
2018-03-06T22:22:44.794Z,2.50
2018-03-06T22:25:13.168Z,2.50
2018-03-06T22:27:41.567Z,2.50
2018-03-06T22:30:10.008Z,2.50
2018-03-06T22:32:38.441Z,2.50
2018-03-06T22:35:06.812Z,2.40
2018-03-06T22:37:35.167Z,2.40
2018-03-06T22:40:04.362Z,2.40
2018-03-06T22:42:33.492Z,2.40
2018-03-06T22:45:01.849Z,2.30
2018-03-06T22:47:30.217Z,2.30
2018-03-06T22:49:59.327Z,2.30
2018-03-06T22:52:27.674Z,2.30
2018-03-06T22:54:56.813Z,2.20
2018-03-06T22:57:25.210Z,2.20
2018-03-06T22:59:54.299Z,2.20
2018-03-06T23:02:22.682Z,2.20
2018-03-06T23:04:51.019Z,2.20
2018-03-06T23:07:20.148Z,2.20
2018-03-06T23:09:48.477Z,2.20
2018-03-06T23:12:16.944Z,2.20
2018-03-06T23:14:45.317Z,2.20
2018-03-06T23:17:13.738Z,2.20
2018-03-06T23:19:42.115Z,2.20
2018-03-06T23:22:10.495Z,2.20
2018-03-06T23:24:38.887Z,2.20
2018-03-06T23:27:07.255Z,2.20
2018-03-06T23:29:35.621Z,2.20
2018-03-06T23:32:04.769Z,2.20
2018-03-06T23:34:33.145Z,2.20
2018-03-06T23:37:01.522Z,2.20
2018-03-06T23:39:29.967Z,2.20
2018-03-06T23:41:58.336Z,2.20
2018-03-06T23:44:26.730Z,2.20
2018-03-06T23:46:55.093Z,2.20
2018-03-06T23:49:23.452Z,2.20
2018-03-06T23:51:52.155Z,2.20
2018-03-06T23:54:20.526Z,2.20
2018-03-06T23:56:48.917Z,2.20
2018-03-06T23:59:17.289Z,2.20
