createdAt,value
2019-02-27T01:09:54.290Z,4.50
2019-02-27T01:12:22.859Z,2.80
2019-02-27T01:14:49.512Z,2.70
2019-02-27T14:46:28.999Z,2.70
2019-02-27T14:53:52.251Z,25.10
2019-02-27T15:35:33.238Z,26.10
2019-02-27T15:38:00.082Z,24.80
2019-02-27T15:40:30.244Z,25.80
2019-02-27T15:42:57.147Z,24.30
2019-02-27T15:45:27.370Z,23.00
2019-02-27T15:47:54.213Z,23.60
2019-02-27T15:50:22.913Z,23.00
2019-02-27T15:52:50.364Z,21.60
2019-02-27T15:55:16.897Z,21.40
2019-02-27T15:57:43.738Z,21.90
2019-02-27T16:05:07.647Z,21.70
2019-02-27T16:07:34.490Z,20.00
2019-02-27T16:10:06.831Z,19.90
2019-02-27T16:12:29.723Z,19.80
2019-02-27T16:14:56.560Z,18.90
2019-02-27T16:17:23.162Z,19.10
2019-02-27T16:19:49.936Z,18.80
2019-02-27T16:22:16.781Z,18.60
2019-02-27T16:24:43.975Z,18.40
2019-02-27T16:27:10.777Z,17.80
2019-02-27T16:29:37.621Z,17.50
2019-02-27T16:32:04.154Z,17.00
2019-02-27T16:34:33.311Z,16.90
2019-02-27T16:36:58.913Z,16.20
2019-02-27T16:39:32.092Z,15.60
2019-02-27T16:42:00.810Z,15.60
2019-02-27T16:44:26.973Z,15.00
2019-02-27T16:46:53.831Z,14.80
2019-02-27T16:49:20.396Z,14.80
2019-02-27T16:51:47.196Z,14.80
2019-02-27T16:54:14.039Z,14.60
2019-02-27T16:56:46.548Z,14.10
2019-02-27T16:59:11.943Z,14.10
2019-02-27T17:01:37.334Z,14.20
2019-02-27T17:06:30.927Z,14.10
2019-02-27T17:08:57.557Z,13.50
2019-02-27T17:11:24.407Z,13.40
2019-02-27T17:13:51.086Z,13.20
2019-02-27T17:16:17.781Z,13.10
2019-02-27T17:18:44.627Z,12.80
2019-02-27T17:21:11.213Z,12.60
2019-02-27T17:23:38.004Z,12.70
2019-02-27T17:26:04.847Z,12.60
2019-02-27T17:30:58.232Z,12.50
2019-02-27T17:33:25.072Z,12.00
2019-02-27T17:35:53.137Z,11.60
2019-02-27T17:38:20.015Z,11.30
2019-02-27T17:40:46.570Z,11.00
2019-02-27T17:43:13.366Z,10.60
2019-02-27T17:45:40.210Z,10.40
2019-02-27T17:48:09.351Z,10.40
2019-02-27T17:50:35.434Z,10.40
2019-02-27T17:53:02.291Z,10.30
2019-02-27T17:55:29.119Z,10.30
2019-02-27T17:58:00.949Z,10.30
2019-02-27T18:00:37.425Z,10.40
2019-02-27T18:03:05.027Z,10.40
2019-02-27T18:05:32.784Z,10.40
2019-02-27T18:07:59.630Z,10.40
2019-02-27T18:10:26.201Z,10.20
2019-02-27T18:12:52.739Z,10.20
2019-02-27T18:15:23.529Z,10.10
2019-02-27T18:20:18.443Z,9.90
2019-02-27T18:32:34.245Z,9.70
2019-02-27T18:57:04.475Z,9.10
2019-02-27T18:59:31.320Z,8.50
2019-02-27T19:01:58.163Z,8.40
2019-02-27T19:04:25.029Z,8.50
2019-02-27T19:06:51.588Z,8.50
2019-02-27T19:09:18.384Z,8.50
2019-02-27T19:11:47.497Z,8.40
2019-02-27T19:14:13.300Z,8.40
2019-02-27T19:16:40.145Z,8.00
2019-02-27T19:19:07.982Z,8.10
2019-02-27T19:21:34.489Z,8.10
2019-02-27T19:24:01.291Z,8.00
2019-02-27T20:00:54.084Z,7.80
2019-02-27T20:03:20.921Z,7.00
2019-02-27T20:05:47.504Z,7.00
2019-02-27T20:08:14.301Z,7.10
2019-02-27T20:10:41.144Z,7.00
2019-02-27T20:13:07.987Z,7.00
2019-02-27T20:15:34.569Z,7.10
2019-02-27T20:18:01.368Z,7.00
2019-02-27T20:20:30.003Z,7.10
2019-02-27T20:22:56.591Z,7.00
2019-02-27T20:25:24.281Z,6.90
2019-02-27T20:30:18.964Z,6.80
2019-02-27T20:32:46.115Z,6.80
2019-02-27T20:35:12.957Z,6.80
2019-02-27T20:37:40.561Z,6.70
2019-02-27T20:40:09.409Z,6.70
2019-02-27T20:42:36.253Z,6.70
2019-02-27T20:45:04.325Z,6.60
2019-02-27T20:47:32.707Z,6.40
2019-02-27T20:49:59.548Z,6.30
2019-02-27T20:52:26.392Z,6.30
2019-02-27T20:54:53.235Z,6.30
2019-02-27T20:57:20.078Z,6.30
2019-02-27T20:59:48.161Z,6.30
2019-02-27T21:02:14.996Z,6.30
2019-02-27T21:04:41.838Z,6.20
2019-02-27T23:41:41.628Z,6.10
2019-02-27T23:44:08.168Z,4.40
2019-02-27T23:46:34.745Z,4.30
2019-02-27T23:49:01.544Z,4.30
