createdAt,value
2023-03-22T00:00:16.485Z,491.00
2023-03-22T00:04:16.593Z,492.00
2023-03-22T00:08:16.692Z,494.00
2023-03-22T00:12:16.815Z,494.00
2023-03-22T00:16:16.972Z,495.00
2023-03-22T00:20:19.065Z,495.00
2023-03-22T00:24:17.046Z,492.00
2023-03-22T00:28:17.062Z,489.00
2023-03-22T00:32:16.966Z,491.00
2023-03-22T00:36:16.900Z,493.00
2023-03-22T00:40:18.350Z,485.00
2023-03-22T00:44:16.862Z,487.00
2023-03-22T00:48:16.953Z,485.00
2023-03-22T00:52:16.794Z,486.00
2023-03-22T00:56:16.743Z,485.00
2023-03-22T01:00:16.744Z,483.00
2023-03-22T01:04:16.696Z,486.00
2023-03-22T01:08:16.852Z,486.00
2023-03-22T01:12:16.855Z,489.00
2023-03-22T01:16:17.032Z,485.00
2023-03-22T01:20:17.105Z,476.00
2023-03-22T01:24:17.252Z,479.00
2023-03-22T01:28:17.373Z,477.00
2023-03-22T01:32:17.454Z,481.00
2023-03-22T01:36:17.585Z,479.00
2023-03-22T01:40:17.656Z,484.00
2023-03-22T01:44:17.848Z,481.00
2023-03-22T01:48:18.032Z,479.00
2023-03-22T01:52:18.208Z,480.00
2023-03-22T01:56:18.341Z,476.00
2023-03-22T02:00:18.466Z,479.00
2023-03-22T02:04:18.598Z,478.00
2023-03-22T02:08:18.725Z,477.00
2023-03-22T02:12:18.882Z,475.00
2023-03-22T02:16:19.076Z,477.00
2023-03-22T02:20:19.244Z,473.00
2023-03-22T02:24:19.267Z,477.00
2023-03-22T02:28:19.477Z,478.00
2023-03-22T02:32:19.647Z,480.00
2023-03-22T02:36:20.630Z,480.00
2023-03-22T02:40:19.976Z,485.00
2023-03-22T02:44:20.120Z,476.00
2023-03-22T02:48:20.262Z,481.00
2023-03-22T02:52:20.406Z,476.00
2023-03-22T02:56:20.594Z,474.00
2023-03-22T03:00:20.706Z,477.00
2023-03-22T03:04:20.893Z,475.00
2023-03-22T03:08:21.033Z,472.00
2023-03-22T03:12:21.199Z,473.00
2023-03-22T03:16:21.342Z,471.00
2023-03-22T03:20:21.486Z,471.00
2023-03-22T03:24:21.642Z,470.00
2023-03-22T03:28:21.820Z,471.00
2023-03-22T03:32:21.982Z,467.00
2023-03-22T03:36:22.109Z,470.00
2023-03-22T03:40:22.320Z,468.00
2023-03-22T03:44:22.440Z,472.00
2023-03-22T03:48:22.677Z,473.00
2023-03-22T03:52:22.815Z,470.00
2023-03-22T03:56:22.973Z,467.00
2023-03-22T04:00:23.121Z,470.00
2023-03-22T04:04:23.430Z,472.00
2023-03-22T04:08:23.481Z,470.00
2023-03-22T04:12:23.668Z,471.00
2023-03-22T04:16:23.899Z,469.00
2023-03-22T04:20:24.040Z,470.00
2023-03-22T04:24:24.179Z,467.00
2023-03-22T04:28:24.365Z,469.00
2023-03-22T04:32:24.609Z,471.00
2023-03-22T04:36:24.760Z,473.00
2023-03-22T04:40:24.985Z,473.00
2023-03-22T04:44:25.204Z,474.00
2023-03-22T04:48:25.385Z,475.00
2023-03-22T04:52:25.677Z,471.00
2023-03-22T04:56:25.597Z,468.00
2023-03-22T05:00:25.537Z,474.00
2023-03-22T05:04:25.540Z,473.00
2023-03-22T05:08:25.481Z,477.00
2023-03-22T05:12:25.454Z,475.00
2023-03-22T05:16:25.477Z,476.00
2023-03-22T05:20:25.395Z,480.00
2023-03-22T05:24:25.332Z,486.00
2023-03-22T05:28:25.291Z,485.00
2023-03-22T05:32:25.321Z,486.00
2023-03-22T05:36:25.277Z,481.00
2023-03-22T05:40:25.259Z,487.00
2023-03-22T05:44:25.220Z,488.00
2023-03-22T05:48:25.307Z,488.00
2023-03-22T05:52:25.163Z,487.00
2023-03-22T05:56:25.138Z,487.00
2023-03-22T06:00:25.088Z,484.00
2023-03-22T06:04:25.017Z,479.00
2023-03-22T06:08:26.596Z,481.00
2023-03-22T06:12:24.969Z,484.00
2023-03-22T06:16:24.971Z,483.00
2023-03-22T06:20:24.982Z,485.00
2023-03-22T06:24:25.107Z,494.00
2023-03-22T06:28:25.105Z,497.00
2023-03-22T06:32:25.061Z,492.00
2023-03-22T06:36:25.020Z,493.00
2023-03-22T06:40:25.480Z,492.00
2023-03-22T06:44:25.246Z,497.00
2023-03-22T06:48:25.174Z,497.00
2023-03-22T06:52:25.093Z,489.00
2023-03-22T06:56:25.048Z,489.00
2023-03-22T07:00:25.071Z,490.00
2023-03-22T07:04:25.023Z,489.00
2023-03-22T07:08:24.958Z,490.00
2023-03-22T07:12:25.231Z,492.00
2023-03-22T07:16:24.969Z,496.00
2023-03-22T07:20:24.844Z,495.00
2023-03-22T07:24:24.827Z,505.00
2023-03-22T07:28:24.790Z,522.00
2023-03-22T07:32:24.808Z,536.00
2023-03-22T07:36:24.748Z,547.00
2023-03-22T07:40:24.696Z,553.00
2023-03-22T07:44:24.717Z,565.00
2023-03-22T07:48:24.678Z,573.00
2023-03-22T07:52:24.607Z,589.00
2023-03-22T07:56:24.815Z,600.00
2023-03-22T08:00:24.497Z,605.00
2023-03-22T08:04:24.540Z,605.00
2023-03-22T08:08:24.456Z,603.00
2023-03-22T08:12:24.379Z,602.00
2023-03-22T08:16:24.382Z,600.00
2023-03-22T08:20:24.347Z,597.00
2023-03-22T08:24:24.775Z,596.00
2023-03-22T08:28:24.375Z,589.00
2023-03-22T08:32:24.433Z,590.00
2023-03-22T08:36:24.505Z,587.00
2023-03-22T08:40:24.787Z,593.00
2023-03-22T08:44:24.765Z,609.00
2023-03-22T08:48:25.343Z,617.00
2023-03-22T08:52:24.844Z,626.00
2023-03-22T08:56:24.831Z,625.00
2023-03-22T09:00:24.957Z,625.00
2023-03-22T09:04:25.112Z,627.00
2023-03-22T09:08:25.141Z,623.00
2023-03-22T09:12:25.264Z,623.00
2023-03-22T09:16:25.300Z,622.00
2023-03-22T09:20:25.203Z,614.00
2023-03-22T09:24:25.132Z,611.00
2023-03-22T09:28:25.465Z,611.00
2023-03-22T09:32:25.046Z,611.00
2023-03-22T09:36:25.018Z,603.00
2023-03-22T09:40:25.066Z,600.00
2023-03-22T09:44:24.946Z,596.00
2023-03-22T09:48:24.933Z,596.00
2023-03-22T09:52:25.045Z,595.00
2023-03-22T09:56:25.042Z,594.00
2023-03-22T10:00:25.017Z,600.00
2023-03-22T10:04:24.969Z,551.00
2023-03-22T10:08:25.334Z,533.00
2023-03-22T10:12:24.844Z,524.00
2023-03-22T10:16:24.907Z,517.00
2023-03-22T10:20:24.743Z,523.00
2023-03-22T10:24:24.729Z,526.00
2023-03-22T10:28:24.682Z,539.00
2023-03-22T10:32:24.680Z,573.00
2023-03-22T10:36:24.850Z,572.00
2023-03-22T10:40:24.726Z,555.00
2023-03-22T10:44:25.374Z,672.00
2023-03-22T10:48:25.200Z,766.00
2023-03-22T10:52:25.252Z,838.00
2023-03-22T10:56:25.357Z,874.00
2023-03-22T11:00:25.500Z,837.00
2023-03-22T11:04:25.482Z,766.00
2023-03-22T11:08:26.296Z,709.00
2023-03-22T11:12:25.594Z,664.00
2023-03-22T11:16:25.890Z,628.00
2023-03-22T11:20:26.416Z,601.00
2023-03-22T11:24:26.042Z,574.00
2023-03-22T11:28:26.354Z,562.00
2023-03-22T11:32:26.322Z,556.00
2023-03-22T11:36:26.813Z,545.00
2023-03-22T11:40:26.685Z,541.00
2023-03-22T11:44:26.601Z,538.00
2023-03-22T11:48:26.782Z,540.00
2023-03-22T11:52:26.692Z,537.00
2023-03-22T11:56:26.677Z,526.00
2023-03-22T12:00:26.710Z,519.00
2023-03-22T12:04:26.741Z,521.00
2023-03-22T12:08:26.705Z,518.00
2023-03-22T12:12:26.697Z,526.00
2023-03-22T12:16:26.887Z,536.00
2023-03-22T12:20:26.698Z,538.00
2023-03-22T12:24:26.697Z,536.00
2023-03-22T12:28:26.654Z,537.00
2023-03-22T12:32:26.760Z,543.00
2023-03-22T12:36:26.693Z,539.00
2023-03-22T12:40:26.634Z,533.00
2023-03-22T12:44:26.743Z,526.00
2023-03-22T12:48:26.907Z,529.00
2023-03-22T12:52:32.071Z,524.00
2023-03-22T12:56:27.714Z,521.00
2023-03-22T13:00:26.615Z,521.00
2023-03-22T13:04:26.572Z,544.00
2023-03-22T13:08:26.599Z,601.00
2023-03-22T13:12:26.513Z,681.00
2023-03-22T13:16:26.533Z,676.00
2023-03-22T13:20:26.434Z,679.00
2023-03-22T13:24:26.408Z,685.00
2023-03-22T13:28:26.417Z,681.00
2023-03-22T13:32:26.405Z,679.00
2023-03-22T13:36:26.341Z,701.00
2023-03-22T13:40:26.273Z,704.00
2023-03-22T13:44:26.250Z,690.00
2023-03-22T13:48:26.302Z,679.00
2023-03-22T13:52:26.198Z,681.00
2023-03-22T13:56:26.170Z,651.00
2023-03-22T14:00:26.402Z,638.00
2023-03-22T14:04:26.258Z,621.00
2023-03-22T14:08:26.454Z,611.00
2023-03-22T14:12:26.633Z,608.00
2023-03-22T14:16:26.885Z,624.00
2023-03-22T14:20:27.111Z,619.00
