createdAt,value
2023-02-06T08:21:43.003Z,85.01
2023-02-06T08:25:32.231Z,86.45
2023-02-06T08:29:21.595Z,85.01
2023-02-06T08:33:13.837Z,82.13
2023-02-06T08:37:02.986Z,78.76
2023-02-06T08:41:21.341Z,77.98
2023-02-06T08:45:10.481Z,79.16
2023-02-06T08:48:59.451Z,79.43
2023-02-06T08:52:48.588Z,79.51
2023-02-06T08:56:37.797Z,79.76
2023-02-06T09:00:26.997Z,79.13
2023-02-06T09:04:16.078Z,78.70
2023-02-06T09:23:10.333Z,76.36
2023-02-06T09:27:00.943Z,76.46
2023-02-06T09:30:49.267Z,76.40
2023-02-06T09:34:38.305Z,75.81
2023-02-06T09:38:27.596Z,74.62
2023-02-06T09:42:20.432Z,74.12
2023-02-06T09:46:09.897Z,72.68
2023-02-06T09:49:59.076Z,72.16
2023-02-06T09:53:50.771Z,72.15
2023-02-06T10:05:57.828Z,69.75
2023-02-06T10:09:52.567Z,70.04
2023-02-06T10:13:57.693Z,69.10
2023-02-06T10:26:14.511Z,68.59
2023-02-06T10:46:13.087Z,68.20
2023-02-06T10:50:07.153Z,68.56
2023-02-06T11:05:34.478Z,68.74
2023-02-06T11:09:26.825Z,69.02
2023-02-06T11:13:19.039Z,69.02
2023-02-06T11:28:41.909Z,68.78
2023-02-06T11:32:37.288Z,69.03
2023-02-06T11:36:29.125Z,69.02
2023-02-06T11:40:25.977Z,69.13
2023-02-06T11:52:52.217Z,68.56
2023-02-06T11:56:43.719Z,68.68
2023-02-06T12:00:33.727Z,68.32
2023-02-06T12:12:39.710Z,68.14
2023-02-06T12:16:28.819Z,68.32
2023-02-06T12:20:17.925Z,68.24
2023-02-06T12:24:13.782Z,68.25
2023-02-06T12:40:04.785Z,67.07
2023-02-06T12:43:38.875Z,67.31
2023-02-06T12:47:26.673Z,67.16
2023-02-06T12:59:24.406Z,67.22
2023-02-06T13:02:54.632Z,67.68
2023-02-06T13:15:17.242Z,67.33
2023-02-06T13:19:21.860Z,67.49
2023-02-06T13:23:14.696Z,67.37
2023-02-06T13:34:39.337Z,67.32
2023-02-06T13:38:53.001Z,67.43
2023-02-06T13:42:42.808Z,67.54
2023-02-06T13:46:35.010Z,67.70
2023-02-06T14:03:02.232Z,67.96
2023-02-06T14:07:01.723Z,68.16
2023-02-06T14:11:02.109Z,68.05
2023-02-06T14:22:39.667Z,68.48
2023-02-06T14:26:46.757Z,68.65
2023-02-06T14:39:22.645Z,68.78
2023-02-06T14:43:21.009Z,68.92
2023-02-06T14:47:10.480Z,68.99
2023-02-06T14:51:03.021Z,69.05
2023-02-06T14:55:08.599Z,69.20
2023-02-06T15:07:08.663Z,69.68
2023-02-06T15:10:58.125Z,69.92
2023-02-06T15:18:48.236Z,69.97
2023-02-06T15:22:36.822Z,70.02
2023-02-06T15:26:13.252Z,70.07
2023-02-06T15:30:02.323Z,70.10
2023-02-06T15:33:52.552Z,70.13
2023-02-06T15:37:42.422Z,70.26
2023-02-06T15:41:33.388Z,70.36
2023-02-06T15:45:24.896Z,70.42
2023-02-06T15:57:23.017Z,70.53
2023-02-06T16:01:15.329Z,70.62
2023-02-06T16:05:17.335Z,70.69
2023-02-06T16:09:15.574Z,70.78
2023-02-06T16:21:12.209Z,71.47
2023-02-06T16:25:01.344Z,71.20
2023-02-06T16:29:02.579Z,71.43
2023-02-06T16:33:09.813Z,71.00
2023-02-06T16:36:59.443Z,71.27
2023-02-06T16:40:49.887Z,71.37
2023-02-06T16:44:43.790Z,71.42
2023-02-06T16:48:34.120Z,71.60
2023-02-06T16:52:23.781Z,71.51
2023-02-06T16:56:15.810Z,71.58
2023-02-06T16:59:59.059Z,71.43
2023-02-06T17:03:48.235Z,71.60
2023-02-06T17:07:37.429Z,71.48
2023-02-06T17:11:26.564Z,71.73
2023-02-06T17:15:15.738Z,71.78
2023-02-06T17:19:04.882Z,71.82
2023-02-06T17:22:54.142Z,72.03
2023-02-06T17:26:43.361Z,72.14
2023-02-06T17:30:33.782Z,72.46
2023-02-06T17:34:24.044Z,72.56
2023-02-06T17:38:13.153Z,72.61
2023-02-06T17:42:02.643Z,72.82
2023-02-06T17:45:51.136Z,72.90
2023-02-06T17:49:40.360Z,73.11
2023-02-06T17:53:29.316Z,73.51
2023-02-06T17:57:17.804Z,73.90
2023-02-06T18:08:40.399Z,75.14
2023-02-06T18:12:28.348Z,75.44
2023-02-06T18:16:18.776Z,75.75
2023-02-06T18:20:06.614Z,76.08
2023-02-06T18:23:57.537Z,76.49
2023-02-06T18:27:37.884Z,76.71
2023-02-06T18:31:25.934Z,76.98
2023-02-06T18:35:18.044Z,77.28
2023-02-06T18:42:50.722Z,77.76
2023-02-06T18:46:40.386Z,78.07
2023-02-06T19:06:08.235Z,78.33
2023-02-06T19:09:57.493Z,78.51
2023-02-06T19:13:45.357Z,78.55
2023-02-06T19:17:34.745Z,78.75
2023-02-06T19:21:23.730Z,78.98
2023-02-06T19:37:21.459Z,79.02
2023-02-06T19:41:09.697Z,79.07
2023-02-06T19:44:57.399Z,79.19
2023-02-06T19:48:46.030Z,79.13
2023-02-06T19:52:25.014Z,78.76
2023-02-06T19:56:13.323Z,78.06
2023-02-06T20:11:53.847Z,78.78
2023-02-06T20:15:43.156Z,78.93
2023-02-06T20:19:32.475Z,79.01
2023-02-06T20:23:20.525Z,79.17
2023-02-06T20:27:09.833Z,79.19
2023-02-06T20:30:57.809Z,79.19
2023-02-06T20:46:37.568Z,79.29
2023-02-06T20:50:29.226Z,79.28
2023-02-06T20:54:19.496Z,79.29
2023-02-06T20:58:07.331Z,79.25
2023-02-06T21:01:56.438Z,78.94
2023-02-06T21:05:45.966Z,79.01
2023-02-06T21:09:35.163Z,79.10
2023-02-06T21:13:23.051Z,78.85
2023-02-06T21:17:12.441Z,78.58
2023-02-06T21:21:01.593Z,78.59
2023-02-06T21:24:51.524Z,78.75
2023-02-06T21:28:41.718Z,78.84
2023-02-06T21:32:32.213Z,78.90
2023-02-06T21:36:21.237Z,78.94
2023-02-06T21:40:09.858Z,78.89
2023-02-06T21:43:58.515Z,78.89
2023-02-06T21:59:35.123Z,78.39
2023-02-06T22:03:23.099Z,78.34
2023-02-06T22:07:05.327Z,78.27
2023-02-06T22:10:54.287Z,78.17
2023-02-06T22:14:43.676Z,78.04
2023-02-06T22:18:32.841Z,77.85
2023-02-06T22:22:21.908Z,77.93
2023-02-06T22:26:09.390Z,80.43
2023-02-06T22:29:58.504Z,82.82
2023-02-06T22:33:47.488Z,80.88
2023-02-06T22:37:36.688Z,76.03
2023-02-06T22:41:25.598Z,70.39
2023-02-06T22:45:14.716Z,65.25
2023-02-06T22:49:04.150Z,61.12
2023-02-06T22:52:51.732Z,60.24
2023-02-06T22:56:49.847Z,56.54
2023-02-06T23:00:39.899Z,54.80
2023-02-06T23:04:29.337Z,54.30
2023-02-06T23:08:20.081Z,54.12
2023-02-06T23:31:33.184Z,46.37
2023-02-06T23:35:22.303Z,47.53
2023-02-06T23:39:11.369Z,56.55
2023-02-06T23:43:00.430Z,57.69
2023-02-06T23:46:49.630Z,55.52
2023-02-06T23:50:38.828Z,53.29
2023-02-06T23:54:27.995Z,51.30
2023-02-06T23:58:17.278Z,51.06
