createdAt,value
2017-07-21T00:01:06.111Z,18.50
2017-07-21T00:06:35.096Z,18.50
2017-07-21T00:09:17.708Z,18.40
2017-07-21T00:11:45.241Z,18.60
2017-07-21T00:14:35.520Z,18.30
2017-07-21T00:17:05.876Z,18.30
2017-07-21T00:19:35.703Z,18.30
2017-07-21T00:22:02.390Z,18.20
2017-07-21T00:24:28.675Z,18.30
2017-07-21T00:26:55.218Z,18.40
2017-07-21T00:32:41.800Z,18.20
2017-07-21T00:38:00.879Z,17.70
2017-07-21T00:40:27.220Z,17.80
2017-07-21T00:46:06.984Z,18.10
2017-07-21T00:48:36.846Z,18.10
2017-07-21T00:51:06.138Z,18.10
2017-07-21T00:53:40.073Z,18.10
2017-07-21T00:56:10.181Z,17.90
2017-07-21T00:58:36.673Z,17.80
2017-07-21T01:01:02.931Z,17.60
2017-07-21T01:03:35.701Z,17.60
2017-07-21T01:11:30.850Z,18.10
2017-07-21T01:13:57.228Z,18.30
2017-07-21T01:16:23.727Z,18.20
2017-07-21T01:18:50.230Z,18.10
2017-07-21T01:21:19.285Z,18.10
2017-07-21T01:29:12.101Z,17.90
2017-07-21T01:31:38.397Z,17.90
2017-07-21T01:42:39.791Z,17.40
2017-07-21T01:45:06.749Z,17.30
2017-07-21T01:47:33.757Z,17.60
2017-07-21T01:50:04.259Z,17.40
2017-07-21T01:52:31.922Z,17.20
2017-07-21T01:55:12.718Z,17.00
2017-07-21T01:57:43.340Z,17.00
2017-07-21T02:00:11.866Z,17.00
2017-07-21T02:02:38.828Z,17.20
2017-07-21T02:07:45.764Z,17.30
2017-07-21T02:13:14.000Z,17.00
2017-07-21T02:15:40.611Z,17.30
2017-07-21T02:26:53.573Z,17.10
2017-07-21T02:29:20.089Z,17.10
2017-07-21T02:31:46.465Z,17.00
2017-07-21T02:37:05.844Z,17.10
2017-07-21T02:39:36.117Z,17.00
2017-07-21T02:42:05.695Z,17.00
2017-07-21T02:44:38.223Z,16.70
2017-07-21T02:49:58.915Z,16.90
2017-07-21T02:52:39.168Z,16.90
2017-07-21T02:55:05.677Z,17.00
2017-07-21T03:00:30.303Z,16.90
2017-07-21T03:05:49.169Z,16.90
2017-07-21T03:08:15.435Z,16.90
2017-07-21T03:14:09.746Z,16.80
2017-07-21T03:16:36.843Z,16.90
2017-07-21T03:19:03.224Z,16.80
2017-07-21T03:22:06.493Z,16.90
2017-07-21T03:33:28.889Z,16.70
2017-07-21T03:39:06.965Z,16.60
2017-07-21T03:41:33.317Z,16.70
2017-07-21T03:46:52.033Z,16.70
2017-07-21T03:49:18.414Z,16.60
2017-07-21T03:51:46.980Z,16.70
2017-07-21T03:54:15.133Z,16.70
2017-07-21T03:56:42.051Z,16.80
2017-07-21T03:59:08.987Z,16.80
2017-07-21T04:01:37.044Z,16.80
2017-07-21T04:04:06.763Z,16.80
2017-07-21T04:06:33.202Z,16.80
2017-07-21T04:08:59.596Z,16.60
2017-07-21T04:11:25.884Z,16.60
2017-07-21T04:19:57.690Z,16.10
2017-07-21T04:22:26.153Z,16.50
2017-07-21T04:24:52.972Z,16.60
2017-07-21T04:30:45.155Z,16.70
2017-07-21T04:36:06.066Z,16.70
2017-07-21T04:41:36.135Z,16.60
2017-07-21T04:44:09.376Z,16.70
2017-07-21T04:46:37.404Z,16.70
2017-07-21T04:49:03.811Z,16.80
2017-07-21T04:54:23.825Z,17.00
2017-07-21T04:56:57.355Z,17.10
2017-07-21T04:59:37.084Z,17.00
2017-07-21T05:02:06.868Z,16.90
2017-07-21T05:04:33.585Z,16.80
2017-07-21T05:07:00.005Z,16.90
2017-07-21T05:09:26.501Z,16.60
2017-07-21T05:11:52.872Z,16.90
2017-07-21T05:14:19.267Z,17.20
2017-07-21T05:16:46.974Z,17.30
2017-07-21T05:19:13.187Z,17.40
2017-07-21T05:21:42.341Z,17.50
2017-07-21T05:27:08.472Z,17.50
2017-07-21T05:32:46.916Z,17.10
2017-07-21T05:43:43.056Z,18.00
2017-07-21T05:46:09.350Z,18.00
2017-07-21T05:48:36.160Z,18.00
2017-07-21T05:51:02.619Z,18.00
2017-07-21T05:53:29.183Z,18.10
2017-07-21T05:55:55.553Z,18.20
2017-07-21T05:58:21.755Z,18.30
2017-07-21T06:00:48.028Z,18.50
2017-07-21T06:06:10.878Z,18.60
2017-07-21T06:08:37.451Z,18.60
2017-07-21T06:13:57.352Z,18.60
2017-07-21T06:16:24.733Z,18.70
2017-07-21T06:18:52.698Z,18.80
2017-07-21T06:21:23.070Z,18.90
2017-07-21T06:23:49.393Z,18.90
2017-07-21T06:26:15.985Z,18.80
2017-07-21T06:28:42.862Z,18.80
2017-07-21T06:31:14.348Z,18.90
2017-07-21T06:33:50.921Z,18.90
2017-07-21T06:36:27.584Z,19.00
2017-07-21T06:39:18.187Z,19.00
2017-07-21T06:42:05.622Z,19.10
2017-07-21T06:44:49.643Z,19.20
2017-07-21T06:47:16.507Z,19.30
2017-07-21T06:52:35.906Z,19.40
2017-07-21T06:55:09.464Z,19.50
2017-07-21T06:57:37.523Z,19.50
2017-07-21T07:00:03.863Z,19.60
2017-07-21T07:02:30.411Z,19.70
2017-07-21T07:04:56.767Z,19.80
2017-07-21T07:07:23.032Z,19.80
2017-07-21T07:09:49.483Z,19.70
2017-07-21T07:12:26.767Z,19.80
2017-07-21T07:14:53.232Z,19.80
2017-07-21T07:17:19.640Z,19.90
2017-07-21T07:19:45.992Z,20.00
2017-07-21T07:22:12.269Z,20.00
2017-07-21T07:24:38.549Z,20.00
2017-07-21T07:27:04.816Z,20.10
2017-07-21T07:29:39.029Z,20.20
2017-07-21T07:32:29.253Z,20.20
2017-07-21T07:37:48.286Z,20.30
2017-07-21T07:40:15.678Z,20.40
2017-07-21T07:42:41.937Z,20.50
2017-07-21T07:45:08.205Z,20.50
2017-07-21T07:47:35.304Z,20.60
2017-07-21T07:50:01.684Z,20.50
2017-07-21T08:01:04.009Z,20.70
2017-07-21T08:03:30.702Z,20.80
2017-07-21T08:06:18.835Z,20.80
2017-07-21T08:08:45.191Z,20.90
2017-07-21T08:11:12.958Z,20.90
2017-07-21T08:16:25.212Z,20.90
2017-07-21T08:18:51.526Z,20.90
2017-07-21T08:29:47.899Z,21.20
2017-07-21T08:32:14.330Z,21.20
2017-07-21T08:34:40.563Z,21.30
2017-07-21T08:37:06.993Z,21.30
2017-07-21T08:39:33.196Z,21.40
2017-07-21T08:42:00.459Z,21.50
2017-07-21T08:44:30.241Z,21.40
2017-07-21T08:49:49.704Z,21.50
2017-07-21T08:52:15.923Z,21.60
2017-07-21T08:54:55.888Z,21.70
2017-07-21T08:57:22.084Z,21.70
2017-07-21T08:59:49.601Z,21.80
2017-07-21T09:02:26.332Z,21.90
2017-07-21T09:04:53.313Z,21.90
2017-07-21T09:07:38.619Z,21.90
2017-07-21T09:10:04.930Z,21.90
2017-07-21T09:12:31.195Z,22.00
2017-07-21T09:14:57.496Z,22.00
2017-07-21T09:20:30.894Z,22.00
2017-07-21T09:22:57.134Z,22.00
2017-07-21T09:25:23.460Z,22.10
2017-07-21T09:27:49.790Z,22.10
2017-07-21T09:33:09.991Z,22.20
2017-07-21T09:35:43.722Z,22.20
2017-07-21T09:38:10.055Z,22.20
2017-07-21T09:40:36.357Z,22.30
2017-07-21T09:43:02.702Z,22.30
2017-07-21T09:45:29.030Z,22.20
2017-07-21T09:47:55.444Z,22.30
2017-07-21T09:50:21.711Z,22.40
2017-07-21T09:56:06.185Z,22.50
2017-07-21T10:09:53.320Z,22.90
2017-07-21T10:15:25.793Z,22.90
2017-07-21T10:17:52.250Z,23.00
2017-07-21T10:25:58.369Z,23.30
2017-07-21T10:28:26.979Z,23.40
2017-07-21T10:30:53.686Z,23.50
2017-07-21T10:33:20.051Z,23.50
2017-07-21T10:36:06.758Z,23.60
2017-07-21T10:38:33.035Z,23.60
2017-07-21T10:41:03.156Z,23.70
2017-07-21T10:43:29.651Z,23.80
2017-07-21T10:45:55.923Z,23.90
2017-07-21T10:48:22.167Z,23.90
2017-07-21T10:53:27.918Z,24.20
2017-07-21T10:55:54.156Z,24.30
2017-07-21T10:58:20.989Z,24.40
2017-07-21T11:03:40.397Z,24.50
2017-07-21T11:08:57.631Z,24.70
2017-07-21T11:11:24.658Z,24.80
2017-07-21T11:13:50.953Z,24.80
2017-07-21T11:16:32.061Z,24.80
2017-07-21T11:18:58.352Z,24.90
2017-07-21T11:27:07.115Z,24.80
2017-07-21T11:32:25.721Z,25.30
2017-07-21T11:34:52.089Z,25.40
2017-07-21T11:37:19.151Z,25.50
2017-07-21T11:45:46.217Z,25.80
2017-07-21T11:48:12.769Z,26.00
2017-07-21T11:50:41.583Z,26.10
2017-07-21T11:56:00.752Z,26.50
2017-07-21T12:01:26.850Z,26.50
2017-07-21T12:03:53.468Z,26.40
2017-07-21T12:06:22.128Z,26.30
2017-07-21T12:08:52.394Z,26.40
2017-07-21T12:17:17.501Z,26.80
2017-07-21T12:19:44.301Z,26.80
2017-07-21T12:22:37.204Z,26.90
2017-07-21T12:25:03.656Z,27.00
2017-07-21T12:30:28.868Z,27.90
2017-07-21T12:32:55.429Z,27.90
2017-07-21T12:35:21.773Z,28.30
2017-07-21T12:37:52.192Z,29.00
2017-07-21T12:49:06.111Z,29.40
2017-07-21T12:51:32.480Z,29.20
2017-07-21T12:53:59.859Z,29.30
2017-07-21T12:56:26.630Z,29.60
2017-07-21T12:59:06.227Z,29.60
2017-07-21T13:01:56.935Z,29.50
2017-07-21T13:10:10.901Z,29.20
2017-07-21T13:15:24.606Z,29.70
2017-07-21T13:21:04.705Z,29.90
2017-07-21T13:32:08.303Z,29.60
2017-07-21T13:34:34.628Z,29.30
2017-07-21T13:57:07.395Z,27.60
2017-07-21T13:59:33.652Z,27.30
2017-07-21T14:08:04.096Z,27.50
2017-07-21T14:16:13.851Z,27.30
2017-07-21T14:18:40.435Z,26.90
2017-07-21T14:21:12.538Z,27.10
2017-07-21T14:23:38.936Z,27.10
2017-07-21T14:26:05.544Z,27.10
2017-07-21T14:43:11.228Z,27.00
2017-07-21T14:51:23.961Z,27.10
2017-07-21T14:56:43.521Z,27.10
2017-07-21T15:01:55.491Z,27.00
2017-07-21T15:04:27.573Z,27.00
2017-07-21T15:09:46.724Z,26.90
2017-07-21T15:18:05.688Z,27.00
2017-07-21T15:20:41.080Z,27.00
2017-07-21T15:26:04.460Z,27.10
2017-07-21T15:28:31.202Z,27.00
2017-07-21T15:36:24.718Z,26.90
2017-07-21T15:38:57.767Z,26.90
2017-07-21T15:41:27.386Z,26.90
2017-07-21T15:43:53.835Z,26.90
2017-07-21T15:46:28.379Z,26.80
2017-07-21T15:48:55.251Z,26.70
2017-07-21T15:51:26.146Z,26.60
2017-07-21T15:54:08.077Z,26.60
2017-07-21T15:56:34.400Z,26.60
2017-07-21T15:59:00.597Z,26.50
2017-07-21T16:01:33.620Z,26.50
2017-07-21T16:09:40.767Z,26.40
2017-07-21T16:15:00.193Z,26.40
2017-07-21T16:20:08.919Z,26.40
2017-07-21T16:22:51.527Z,26.40
2017-07-21T16:37:04.459Z,26.30
2017-07-21T16:39:30.732Z,26.40
2017-07-21T16:41:57.194Z,26.40
2017-07-21T16:44:23.476Z,26.40
2017-07-21T16:46:49.734Z,26.30
2017-07-21T16:52:02.668Z,26.30
2017-07-21T16:57:21.942Z,26.20
2017-07-21T16:59:48.238Z,26.20
2017-07-21T17:02:17.209Z,26.20
2017-07-21T17:07:37.191Z,26.20
2017-07-21T17:10:03.570Z,26.20
2017-07-21T17:21:16.281Z,26.20
2017-07-21T17:23:42.557Z,26.10
2017-07-21T17:26:08.875Z,26.10
2017-07-21T17:28:36.281Z,26.10
2017-07-21T17:31:02.640Z,26.10
2017-07-21T17:33:29.174Z,26.10
2017-07-21T17:35:55.861Z,26.00
2017-07-21T17:44:22.088Z,25.90
2017-07-21T17:46:48.325Z,26.00
2017-07-21T17:54:59.492Z,25.90
2017-07-21T17:57:26.030Z,25.80
2017-07-21T18:05:59.057Z,25.70
2017-07-21T18:17:21.796Z,25.60
2017-07-21T18:19:50.256Z,25.60
2017-07-21T18:22:18.876Z,25.50
2017-07-21T18:24:45.155Z,25.40
2017-07-21T18:27:11.450Z,25.40
2017-07-21T18:29:37.735Z,25.30
2017-07-21T18:32:04.273Z,25.30
2017-07-21T18:34:44.563Z,25.20
2017-07-21T18:37:12.315Z,25.30
2017-07-21T18:39:38.633Z,25.20
2017-07-21T18:44:58.310Z,24.90
2017-07-21T18:47:24.450Z,24.90
2017-07-21T18:49:50.672Z,25.10
2017-07-21T18:52:16.852Z,25.10
2017-07-21T18:54:43.046Z,25.10
2017-07-21T18:57:10.292Z,25.10
2017-07-21T18:59:57.045Z,25.10
2017-07-21T19:02:23.261Z,25.00
2017-07-21T19:04:49.758Z,24.80
2017-07-21T19:07:16.063Z,24.70
2017-07-21T19:09:42.356Z,24.70
2017-07-21T19:12:08.507Z,24.70
2017-07-21T19:14:34.714Z,24.60
2017-07-21T19:17:01.065Z,24.50
2017-07-21T19:19:27.305Z,24.50
2017-07-21T19:21:54.482Z,24.40
2017-07-21T19:24:20.737Z,24.30
2017-07-21T19:26:47.330Z,24.30
2017-07-21T19:29:13.624Z,24.20
2017-07-21T19:31:40.165Z,24.10
2017-07-21T19:34:06.521Z,24.00
2017-07-21T19:36:33.210Z,24.00
2017-07-21T19:38:59.557Z,23.90
2017-07-21T19:41:25.759Z,23.90
2017-07-21T19:43:52.019Z,23.80
2017-07-21T19:46:18.623Z,23.70
2017-07-21T19:48:45.216Z,23.70
2017-07-21T19:51:11.730Z,23.60
2017-07-21T19:56:18.310Z,23.60
2017-07-21T19:58:44.585Z,23.70
2017-07-21T20:01:10.910Z,23.60
2017-07-21T20:03:37.178Z,23.50
2017-07-21T20:06:03.363Z,23.60
2017-07-21T20:08:29.567Z,23.70
2017-07-21T20:10:55.775Z,23.60
2017-07-21T20:13:22.086Z,23.50
2017-07-21T20:15:48.327Z,23.50
2017-07-21T20:18:14.523Z,23.50
2017-07-21T20:20:40.715Z,23.50
2017-07-21T20:23:07.015Z,23.50
2017-07-21T20:25:33.284Z,23.40
2017-07-21T20:27:59.623Z,23.40
2017-07-21T20:30:25.783Z,23.30
2017-07-21T20:32:51.948Z,23.20
2017-07-21T20:35:18.109Z,23.20
2017-07-21T20:37:44.280Z,23.20
2017-07-21T20:40:10.452Z,23.20
2017-07-21T20:42:36.675Z,23.20
2017-07-21T20:45:02.884Z,23.30
2017-07-21T20:47:29.035Z,23.30
2017-07-21T20:49:55.211Z,23.30
2017-07-21T20:52:21.473Z,23.30
2017-07-21T20:54:47.727Z,23.20
2017-07-21T20:57:14.028Z,23.20
2017-07-21T20:59:40.283Z,23.20
2017-07-21T21:02:16.151Z,23.10
2017-07-21T21:04:42.522Z,23.10
2017-07-21T21:07:12.351Z,23.00
2017-07-21T21:09:38.740Z,22.90
2017-07-21T21:12:04.908Z,22.90
2017-07-21T21:14:31.216Z,22.90
2017-07-21T21:16:57.381Z,22.90
2017-07-21T21:19:23.552Z,22.90
2017-07-21T21:21:49.693Z,22.90
2017-07-21T21:24:15.863Z,22.90
2017-07-21T21:26:42.028Z,22.80
2017-07-21T21:29:08.192Z,22.90
2017-07-21T21:31:34.364Z,22.90
2017-07-21T21:34:00.594Z,22.90
2017-07-21T21:36:26.794Z,22.80
2017-07-21T21:38:52.946Z,22.80
2017-07-21T21:41:19.091Z,22.80
2017-07-21T21:43:45.251Z,22.90
2017-07-21T21:46:11.436Z,22.90
2017-07-21T21:48:37.594Z,22.90
2017-07-21T21:51:03.787Z,22.90
2017-07-21T21:53:29.919Z,22.70
2017-07-21T21:55:56.133Z,22.70
2017-07-21T21:58:22.281Z,22.60
2017-07-21T22:00:48.455Z,22.40
2017-07-21T22:03:14.647Z,22.40
2017-07-21T22:05:40.984Z,22.50
2017-07-21T22:08:07.293Z,22.60
2017-07-21T22:10:33.648Z,22.50
2017-07-21T22:12:59.811Z,22.40
2017-07-21T22:15:46.927Z,22.50
2017-07-21T22:18:13.105Z,22.60
2017-07-21T22:20:39.297Z,22.60
2017-07-21T22:23:05.491Z,22.60
2017-07-21T22:25:32.271Z,22.70
2017-07-21T22:27:58.463Z,22.70
2017-07-21T22:30:24.631Z,22.60
2017-07-21T22:32:50.835Z,22.40
2017-07-21T22:35:16.981Z,22.10
2017-07-21T22:37:43.150Z,21.80
2017-07-21T22:42:41.253Z,21.40
2017-07-21T22:45:07.411Z,21.20
2017-07-21T22:47:33.646Z,21.10
2017-07-21T22:49:59.878Z,21.10
2017-07-21T22:52:29.089Z,21.10
2017-07-21T22:54:55.279Z,21.20
2017-07-21T22:57:24.242Z,21.20
2017-07-21T22:59:50.448Z,21.10
2017-07-21T23:02:24.157Z,21.10
2017-07-21T23:05:14.204Z,21.10
2017-07-21T23:07:40.547Z,21.00
2017-07-21T23:10:08.006Z,21.00
2017-07-21T23:12:34.270Z,20.90
2017-07-21T23:15:04.541Z,20.80
2017-07-21T23:17:30.942Z,20.70
2017-07-21T23:19:57.285Z,20.60
2017-07-21T23:22:24.033Z,20.50
2017-07-21T23:24:53.832Z,20.40
2017-07-21T23:27:21.263Z,20.40
2017-07-21T23:29:48.996Z,20.30
2017-07-21T23:32:19.402Z,20.40
2017-07-21T23:34:46.531Z,20.30
2017-07-21T23:37:31.817Z,20.30
2017-07-21T23:40:05.349Z,20.20
2017-07-21T23:48:11.798Z,20.20
2017-07-21T23:50:38.730Z,20.20
2017-07-21T23:53:08.051Z,20.20
2017-07-21T23:55:34.299Z,20.20
2017-07-21T23:58:03.347Z,20.20
