createdAt,value
2018-09-25T00:00:31.200Z,7.85
2018-09-25T00:03:04.680Z,7.89
2018-09-25T00:05:38.192Z,7.79
2018-09-25T00:08:11.684Z,7.88
2018-09-25T00:10:45.287Z,7.56
2018-09-25T00:13:18.873Z,7.58
2018-09-25T00:15:52.253Z,7.72
2018-09-25T00:18:32.728Z,8.01
2018-09-25T00:21:06.230Z,8.01
2018-09-25T00:23:39.614Z,8.08
2018-09-25T00:26:13.113Z,8.06
2018-09-25T00:28:46.521Z,8.03
2018-09-25T00:31:19.997Z,8.11
2018-09-25T00:33:53.400Z,8.02
2018-09-25T00:36:26.693Z,8.02
2018-09-25T00:39:00.298Z,8.08
2018-09-25T00:41:33.827Z,8.02
2018-09-25T00:44:07.173Z,8.00
2018-09-25T00:46:40.538Z,8.04
2018-09-25T00:49:14.145Z,7.92
2018-09-25T00:51:47.586Z,7.85
2018-09-25T00:54:21.148Z,7.84
2018-09-25T00:56:54.594Z,7.73
2018-09-25T00:59:28.154Z,7.69
2018-09-25T01:02:01.670Z,7.44
2018-09-25T01:04:35.049Z,7.55
2018-09-25T01:07:08.586Z,7.53
2018-09-25T01:09:42.072Z,7.60
2018-09-25T01:12:15.556Z,7.72
2018-09-25T01:14:48.961Z,7.73
2018-09-25T01:17:22.442Z,7.80
2018-09-25T01:19:55.749Z,7.83
2018-09-25T01:22:29.127Z,7.78
2018-09-25T01:25:02.738Z,7.74
2018-09-25T01:27:36.244Z,7.65
2018-09-25T01:30:09.985Z,7.71
2018-09-25T01:32:43.522Z,7.59
2018-09-25T01:35:17.045Z,7.50
2018-09-25T01:37:50.505Z,7.51
2018-09-25T01:40:24.076Z,7.60
2018-09-25T01:42:57.501Z,7.61
2018-09-25T01:45:31.021Z,7.69
2018-09-25T01:48:04.348Z,7.67
2018-09-25T01:50:37.813Z,7.65
2018-09-25T01:53:11.361Z,7.62
2018-09-25T01:55:44.798Z,7.60
2018-09-25T01:58:18.089Z,7.59
2018-09-25T02:00:51.316Z,7.66
2018-09-25T02:03:24.706Z,7.74
2018-09-25T02:05:58.384Z,7.78
2018-09-25T02:08:31.785Z,7.79
2018-09-25T02:11:05.065Z,7.80
2018-09-25T02:13:38.529Z,7.81
2018-09-25T02:16:11.969Z,7.79
2018-09-25T02:18:45.645Z,7.76
2018-09-25T02:21:19.208Z,7.74
2018-09-25T02:23:52.529Z,7.70
2018-09-25T02:26:26.067Z,7.70
2018-09-25T02:28:59.496Z,7.44
2018-09-25T02:31:32.950Z,7.11
2018-09-25T02:34:06.320Z,7.18
2018-09-25T02:36:39.756Z,7.23
2018-09-25T02:39:14.903Z,7.32
2018-09-25T02:41:49.017Z,7.28
2018-09-25T02:44:22.616Z,7.29
2018-09-25T02:46:56.104Z,7.38
2018-09-25T02:49:29.712Z,7.48
2018-09-25T02:52:03.085Z,7.29
2018-09-25T02:54:36.566Z,7.13
2018-09-25T02:57:10.004Z,7.02
2018-09-25T02:59:43.482Z,7.34
2018-09-25T03:02:16.900Z,7.45
2018-09-25T03:04:50.353Z,7.50
2018-09-25T03:07:23.927Z,7.54
2018-09-25T03:09:57.379Z,7.49
2018-09-25T03:12:30.624Z,7.33
2018-09-25T03:15:03.989Z,7.22
2018-09-25T03:17:37.516Z,7.37
2018-09-25T03:20:11.041Z,7.51
2018-09-25T03:22:44.372Z,7.59
2018-09-25T03:25:17.833Z,7.49
2018-09-25T03:27:51.170Z,7.61
2018-09-25T03:30:24.621Z,7.63
2018-09-25T03:32:58.091Z,7.64
2018-09-25T03:35:31.685Z,7.70
2018-09-25T03:38:05.029Z,7.63
2018-09-25T03:40:38.510Z,7.54
2018-09-25T03:43:12.108Z,7.52
2018-09-25T03:45:45.625Z,7.48
2018-09-25T03:48:19.142Z,7.48
2018-09-25T03:50:52.517Z,7.43
2018-09-25T03:53:25.912Z,7.50
2018-09-25T03:55:59.436Z,7.54
2018-09-25T03:58:32.955Z,7.58
2018-09-25T04:01:06.464Z,7.56
2018-09-25T04:03:39.857Z,7.60
2018-09-25T04:06:13.240Z,7.61
2018-09-25T04:08:46.627Z,7.52
2018-09-25T04:11:20.014Z,7.34
2018-09-25T04:13:53.398Z,7.34
2018-09-25T04:16:26.797Z,7.42
2018-09-25T04:19:00.123Z,7.37
2018-09-25T04:24:06.195Z,7.51
2018-09-25T04:26:39.623Z,7.51
2018-09-25T04:29:13.218Z,7.47
2018-09-25T04:31:46.681Z,7.42
2018-09-25T04:34:20.136Z,7.26
2018-09-25T04:36:53.640Z,7.24
2018-09-25T04:39:27.153Z,7.22
2018-09-25T04:42:00.649Z,7.14
2018-09-25T04:44:34.060Z,7.10
2018-09-25T04:47:07.544Z,7.16
2018-09-25T04:49:41.012Z,7.16
2018-09-25T04:52:14.429Z,7.18
2018-09-25T04:54:47.924Z,7.21
2018-09-25T04:57:21.321Z,7.18
2018-09-25T04:59:54.622Z,7.14
2018-09-25T05:02:27.984Z,7.15
2018-09-25T05:05:01.537Z,7.17
2018-09-25T05:07:35.045Z,7.18
2018-09-25T05:10:08.377Z,7.19
2018-09-25T05:12:41.821Z,7.24
2018-09-25T05:15:15.324Z,7.26
2018-09-25T05:17:48.664Z,7.25
2018-09-25T05:20:22.094Z,7.23
2018-09-25T05:22:55.364Z,7.25
2018-09-25T05:25:28.840Z,7.31
2018-09-25T05:28:02.441Z,7.35
2018-09-25T05:30:35.733Z,7.39
2018-09-25T05:33:09.108Z,7.44
2018-09-25T05:35:42.668Z,7.56
2018-09-25T05:38:16.081Z,7.67
2018-09-25T05:40:49.626Z,7.77
2018-09-25T05:43:22.917Z,7.89
2018-09-25T05:45:56.341Z,7.97
2018-09-25T05:48:29.883Z,8.07
2018-09-25T05:51:03.196Z,8.26
2018-09-25T05:53:36.717Z,8.36
2018-09-25T05:56:10.051Z,8.48
2018-09-25T05:58:43.573Z,8.59
2018-09-25T06:01:17.015Z,8.82
2018-09-25T06:03:50.443Z,9.18
2018-09-25T06:06:23.940Z,10.08
2018-09-25T06:08:57.360Z,11.57
2018-09-25T06:11:30.895Z,13.03
2018-09-25T06:14:04.389Z,14.48
2018-09-25T06:16:37.869Z,15.65
2018-09-25T06:19:11.203Z,16.76
2018-09-25T06:21:44.611Z,18.00
2018-09-25T06:24:18.141Z,19.19
2018-09-25T06:26:51.521Z,20.45
2018-09-25T06:29:24.909Z,21.68
2018-09-25T06:31:58.301Z,22.85
2018-09-25T06:34:31.896Z,23.90
2018-09-25T06:37:05.064Z,24.87
2018-09-25T06:39:38.413Z,25.70
2018-09-25T06:42:11.995Z,26.58
2018-09-25T06:44:45.501Z,27.45
2018-09-25T06:47:18.915Z,28.22
2018-09-25T06:49:52.376Z,29.01
2018-09-25T06:52:26.090Z,29.73
2018-09-25T06:54:59.643Z,30.24
2018-09-25T06:57:33.092Z,30.50
2018-09-25T07:00:06.481Z,31.16
2018-09-25T07:02:39.862Z,31.72
2018-09-25T07:05:13.264Z,32.27
2018-09-25T07:07:46.660Z,32.61
2018-09-25T07:10:20.104Z,33.33
2018-09-25T07:12:53.582Z,32.35
2018-09-25T07:15:27.107Z,32.60
2018-09-25T07:18:00.709Z,32.92
2018-09-25T07:20:34.101Z,33.26
2018-09-25T07:23:07.627Z,33.70
2018-09-25T07:25:41.157Z,33.81
2018-09-25T07:28:14.661Z,33.53
2018-09-25T07:30:48.178Z,33.82
2018-09-25T07:33:21.785Z,33.67
2018-09-25T07:35:55.116Z,34.26
2018-09-25T07:38:28.681Z,33.93
2018-09-25T07:41:01.992Z,34.26
2018-09-25T07:43:35.480Z,34.27
2018-09-25T07:46:09.008Z,34.65
2018-09-25T07:48:42.424Z,34.69
2018-09-25T07:51:16.073Z,33.94
2018-09-25T07:53:49.589Z,32.50
2018-09-25T07:56:22.928Z,32.87
2018-09-25T07:58:56.465Z,33.59
2018-09-25T08:01:29.834Z,33.78
2018-09-25T08:04:03.404Z,32.54
2018-09-25T08:06:36.897Z,32.85
2018-09-25T08:09:13.097Z,31.64
2018-09-25T08:11:46.749Z,31.23
2018-09-25T08:14:20.310Z,30.70
2018-09-25T08:16:53.821Z,31.75
2018-09-25T08:19:27.206Z,32.29
2018-09-25T08:22:00.736Z,32.43
2018-09-25T08:24:34.289Z,33.40
2018-09-25T08:27:07.616Z,32.95
2018-09-25T08:29:41.505Z,33.22
2018-09-25T08:32:14.875Z,33.26
2018-09-25T08:34:48.320Z,33.44
2018-09-25T08:37:21.654Z,33.87
2018-09-25T08:39:55.007Z,34.10
2018-09-25T08:42:28.548Z,34.28
2018-09-25T08:45:02.170Z,34.57
2018-09-25T08:47:35.734Z,34.31
2018-09-25T08:50:09.312Z,34.54
2018-09-25T08:52:42.674Z,34.74
2018-09-25T08:55:16.080Z,34.57
2018-09-25T08:57:49.517Z,34.46
2018-09-25T09:00:22.872Z,33.91
2018-09-25T09:02:56.389Z,32.79
2018-09-25T09:05:29.861Z,33.04
2018-09-25T09:08:03.285Z,32.79
2018-09-25T09:10:36.768Z,32.69
2018-09-25T09:13:10.197Z,33.01
2018-09-25T09:15:43.738Z,32.67
2018-09-25T09:18:17.235Z,32.84
2018-09-25T09:20:50.740Z,32.87
2018-09-25T09:23:24.306Z,32.70
2018-09-25T09:25:57.600Z,31.63
2018-09-25T09:28:31.124Z,30.88
2018-09-25T09:31:04.545Z,31.02
2018-09-25T09:33:38.012Z,30.08
2018-09-25T09:36:11.358Z,29.41
2018-09-25T09:38:44.773Z,28.85
2018-09-25T09:41:18.336Z,28.05
2018-09-25T09:43:51.888Z,27.48
2018-09-25T09:46:25.456Z,27.22
2018-09-25T09:48:59.008Z,26.71
2018-09-25T09:51:32.489Z,25.93
2018-09-25T09:54:05.831Z,25.16
2018-09-25T09:56:39.377Z,24.15
2018-09-25T09:59:13.129Z,23.03
2018-09-25T10:01:46.550Z,22.60
2018-09-25T10:04:20.112Z,22.01
2018-09-25T10:06:53.705Z,21.66
2018-09-25T10:09:27.042Z,21.61
2018-09-25T10:12:00.564Z,21.63
2018-09-25T10:14:34.153Z,21.57
2018-09-25T10:17:07.550Z,21.81
2018-09-25T10:19:41.053Z,21.92
2018-09-25T10:22:14.557Z,22.05
2018-09-25T10:24:48.165Z,21.60
2018-09-25T10:27:21.709Z,21.65
2018-09-25T10:29:55.160Z,21.39
2018-09-25T10:32:28.539Z,21.21
2018-09-25T10:35:02.086Z,21.49
2018-09-25T10:37:35.423Z,20.77
2018-09-25T10:40:08.952Z,21.13
2018-09-25T10:42:42.417Z,21.23
2018-09-25T10:45:15.781Z,20.59
2018-09-25T10:47:49.225Z,20.84
2018-09-25T10:50:22.779Z,21.21
2018-09-25T10:52:56.233Z,20.94
2018-09-25T10:55:29.694Z,21.36
2018-09-25T10:58:03.090Z,21.32
2018-09-25T11:00:36.469Z,21.09
2018-09-25T11:03:10.036Z,20.84
2018-09-25T11:05:43.274Z,21.03
2018-09-25T11:08:16.636Z,20.99
2018-09-25T11:10:50.209Z,21.10
2018-09-25T11:13:23.705Z,20.94
2018-09-25T11:15:57.077Z,20.85
2018-09-25T11:18:30.696Z,20.68
2018-09-25T11:21:04.084Z,20.58
2018-09-25T11:23:37.594Z,20.45
2018-09-25T11:26:11.097Z,20.48
2018-09-25T11:28:44.632Z,20.34
2018-09-25T11:31:18.080Z,20.15
2018-09-25T11:33:51.556Z,20.10
2018-09-25T11:36:25.066Z,19.78
2018-09-25T11:38:58.393Z,20.08
2018-09-25T11:41:31.873Z,20.00
2018-09-25T11:44:05.299Z,19.21
2018-09-25T11:46:38.708Z,19.29
2018-09-25T11:49:12.045Z,19.37
2018-09-25T11:51:45.470Z,19.14
2018-09-25T11:54:19.054Z,18.79
2018-09-25T11:56:52.457Z,18.87
2018-09-25T11:59:25.916Z,19.28
2018-09-25T12:01:59.440Z,19.46
2018-09-25T12:04:32.959Z,19.65
2018-09-25T12:07:06.377Z,20.05
2018-09-25T12:09:39.956Z,20.24
2018-09-25T12:12:13.404Z,20.16
2018-09-25T12:14:46.749Z,19.72
2018-09-25T12:17:20.198Z,19.97
2018-09-25T12:19:53.561Z,19.85
2018-09-25T12:22:27.150Z,19.65
2018-09-25T12:25:00.722Z,18.81
2018-09-25T12:27:34.216Z,19.19
2018-09-25T12:30:07.657Z,18.88
2018-09-25T12:32:41.090Z,18.44
2018-09-25T12:35:14.437Z,17.63
2018-09-25T12:37:47.865Z,17.56
2018-09-25T12:40:21.440Z,17.78
2018-09-25T12:42:55.033Z,17.85
2018-09-25T12:45:28.428Z,17.82
2018-09-25T12:48:01.921Z,18.12
2018-09-25T12:50:35.340Z,18.34
2018-09-25T12:53:08.902Z,18.57
2018-09-25T12:55:42.338Z,18.57
2018-09-25T12:58:15.924Z,18.67
2018-09-25T13:00:49.398Z,18.83
2018-09-25T13:03:22.917Z,19.09
2018-09-25T13:05:56.345Z,19.34
2018-09-25T13:08:29.717Z,19.54
2018-09-25T13:11:03.145Z,19.77
2018-09-25T13:13:36.668Z,19.98
2018-09-25T13:16:09.988Z,20.29
2018-09-25T13:18:43.265Z,20.37
2018-09-25T13:21:16.682Z,19.81
2018-09-25T13:23:50.261Z,19.98
2018-09-25T13:26:23.665Z,20.12
2018-09-25T13:28:57.012Z,19.74
2018-09-25T13:31:30.496Z,19.24
2018-09-25T13:34:04.029Z,18.89
2018-09-25T13:36:37.532Z,19.37
2018-09-25T13:39:13.509Z,19.89
2018-09-25T13:41:47.268Z,20.16
2018-09-25T13:44:20.618Z,20.43
2018-09-25T13:46:54.200Z,20.21
2018-09-25T13:49:27.745Z,20.57
2018-09-25T13:52:01.092Z,20.92
2018-09-25T13:54:34.423Z,20.92
2018-09-25T13:57:07.769Z,21.37
2018-09-25T13:59:41.435Z,21.12
2018-09-25T14:02:14.975Z,21.26
2018-09-25T14:04:48.352Z,21.07
2018-09-25T14:07:21.868Z,21.10
2018-09-25T14:09:55.357Z,20.72
2018-09-25T14:12:28.874Z,20.79
2018-09-25T14:15:02.398Z,20.88
2018-09-25T14:17:35.849Z,20.19
2018-09-25T14:20:09.468Z,20.20
2018-09-25T14:22:42.918Z,20.32
2018-09-25T14:25:16.322Z,20.44
2018-09-25T14:27:49.712Z,20.41
2018-09-25T14:30:23.132Z,20.73
2018-09-25T14:32:56.520Z,20.87
2018-09-25T14:35:29.891Z,20.88
2018-09-25T14:38:03.313Z,20.49
2018-09-25T14:40:36.754Z,20.19
2018-09-25T14:43:10.164Z,19.87
2018-09-25T14:45:43.637Z,20.07
2018-09-25T14:48:17.132Z,20.12
2018-09-25T14:50:50.784Z,20.17
2018-09-25T14:53:24.270Z,20.35
2018-09-25T14:55:57.802Z,20.36
2018-09-25T14:58:31.205Z,20.23
2018-09-25T15:01:04.861Z,19.93
2018-09-25T15:03:38.557Z,19.98
2018-09-25T15:06:12.170Z,19.62
2018-09-25T15:08:45.653Z,19.78
2018-09-25T15:11:19.041Z,19.85
2018-09-25T15:13:52.554Z,19.51
2018-09-25T15:16:26.145Z,19.23
2018-09-25T15:18:59.567Z,19.21
2018-09-25T15:21:33.303Z,19.23
2018-09-25T15:24:06.756Z,19.24
2018-09-25T15:26:40.133Z,19.36
2018-09-25T15:29:13.516Z,19.28
2018-09-25T15:31:47.025Z,19.27
2018-09-25T15:34:20.585Z,19.31
2018-09-25T15:36:54.129Z,19.26
2018-09-25T15:39:27.622Z,19.27
2018-09-25T15:42:01.004Z,19.26
2018-09-25T15:44:34.405Z,19.23
2018-09-25T15:47:07.764Z,19.11
2018-09-25T15:49:41.316Z,19.17
2018-09-25T15:52:14.717Z,19.11
2018-09-25T15:54:48.279Z,19.05
2018-09-25T15:57:21.632Z,18.93
2018-09-25T15:59:55.157Z,18.96
2018-09-25T16:02:28.741Z,18.97
2018-09-25T16:05:02.261Z,18.90
2018-09-25T16:07:35.925Z,18.88
2018-09-25T16:10:09.246Z,18.91
2018-09-25T16:12:42.705Z,18.89
2018-09-25T16:15:16.142Z,18.74
2018-09-25T16:17:49.494Z,18.71
2018-09-25T16:20:22.917Z,18.67
2018-09-25T16:22:56.545Z,18.56
2018-09-25T16:25:29.924Z,18.51
2018-09-25T16:28:03.543Z,18.39
2018-09-25T16:30:37.081Z,18.32
2018-09-25T16:33:10.498Z,18.28
2018-09-25T16:35:44.053Z,17.95
2018-09-25T16:38:17.410Z,17.45
2018-09-25T16:40:50.938Z,17.50
2018-09-25T16:43:24.609Z,17.63
2018-09-25T16:45:58.148Z,17.62
2018-09-25T16:48:31.653Z,17.53
2018-09-25T16:51:05.013Z,17.53
2018-09-25T16:53:38.413Z,17.50
2018-09-25T16:56:11.919Z,17.51
2018-09-25T16:58:45.320Z,17.51
2018-09-25T17:01:18.689Z,17.53
2018-09-25T17:03:52.084Z,17.51
2018-09-25T17:06:25.496Z,17.46
2018-09-25T17:08:59.006Z,17.36
2018-09-25T17:11:32.221Z,17.25
2018-09-25T17:14:05.616Z,17.15
2018-09-25T17:16:38.997Z,17.01
2018-09-25T17:19:18.285Z,16.91
2018-09-25T17:21:51.849Z,16.76
2018-09-25T17:24:25.344Z,16.61
2018-09-25T17:26:58.693Z,16.44
2018-09-25T17:29:32.261Z,16.28
2018-09-25T17:32:05.718Z,16.19
2018-09-25T17:34:39.051Z,16.07
2018-09-25T17:37:12.539Z,15.93
2018-09-25T17:39:45.881Z,15.80
2018-09-25T17:42:19.284Z,15.61
2018-09-25T17:44:52.708Z,15.52
2018-09-25T17:47:26.260Z,15.46
2018-09-25T17:49:59.712Z,15.38
2018-09-25T17:52:33.180Z,15.25
2018-09-25T17:55:06.854Z,15.11
2018-09-25T17:57:40.284Z,15.11
2018-09-25T18:00:13.801Z,15.01
2018-09-25T18:02:47.307Z,14.92
2018-09-25T18:05:20.922Z,14.73
2018-09-25T18:07:54.313Z,14.74
2018-09-25T18:10:27.789Z,14.67
2018-09-25T18:13:01.466Z,14.60
2018-09-25T18:15:35.040Z,14.53
2018-09-25T18:18:08.405Z,14.48
2018-09-25T18:20:41.871Z,14.48
2018-09-25T18:23:15.205Z,14.45
2018-09-25T18:25:48.604Z,14.42
2018-09-25T18:28:21.937Z,14.32
2018-09-25T18:30:55.388Z,14.24
2018-09-25T18:33:28.898Z,14.15
2018-09-25T18:36:02.372Z,14.05
2018-09-25T18:38:35.948Z,13.99
2018-09-25T18:41:09.665Z,13.84
2018-09-25T18:43:43.227Z,13.78
2018-09-25T18:46:16.592Z,13.70
2018-09-25T18:48:50.058Z,13.56
2018-09-25T18:51:23.525Z,13.50
2018-09-25T18:53:57.077Z,13.50
2018-09-25T18:56:30.809Z,13.40
2018-09-25T18:59:04.360Z,13.31
2018-09-25T19:01:38.016Z,13.26
2018-09-25T19:04:11.681Z,13.16
2018-09-25T19:06:45.034Z,13.07
2018-09-25T19:09:18.456Z,12.95
2018-09-25T19:11:52.125Z,12.92
2018-09-25T19:14:25.537Z,12.83
2018-09-25T19:16:59.018Z,12.68
2018-09-25T19:19:32.376Z,12.51
2018-09-25T19:22:05.909Z,12.51
2018-09-25T19:24:39.416Z,12.50
2018-09-25T19:27:12.922Z,12.48
2018-09-25T19:29:46.288Z,12.38
2018-09-25T19:32:19.664Z,12.37
2018-09-25T19:34:53.106Z,12.29
2018-09-25T19:37:26.512Z,12.26
2018-09-25T19:40:00.030Z,12.20
2018-09-25T19:42:33.596Z,12.19
2018-09-25T19:45:06.975Z,12.07
2018-09-25T19:47:40.625Z,12.04
2018-09-25T19:50:14.073Z,12.05
2018-09-25T19:52:47.593Z,11.97
2018-09-25T19:55:20.948Z,11.97
2018-09-25T19:57:54.381Z,11.94
2018-09-25T20:00:27.993Z,11.78
2018-09-25T20:03:01.503Z,11.69
2018-09-25T20:05:35.081Z,11.46
2018-09-25T20:08:08.678Z,11.46
2018-09-25T20:10:41.975Z,11.42
2018-09-25T20:13:15.529Z,11.47
2018-09-25T20:15:48.919Z,11.45
2018-09-25T20:18:22.403Z,11.32
2018-09-25T20:20:55.811Z,11.36
2018-09-25T20:23:29.149Z,11.42
2018-09-25T20:26:02.574Z,11.44
2018-09-25T20:28:36.011Z,11.39
2018-09-25T20:31:09.394Z,11.51
2018-09-25T20:33:42.775Z,11.47
2018-09-25T20:36:16.119Z,11.43
2018-09-25T20:38:49.458Z,11.45
2018-09-25T20:41:22.864Z,11.45
2018-09-25T20:43:56.430Z,11.33
2018-09-25T20:46:29.743Z,11.32
2018-09-25T20:49:03.105Z,11.33
2018-09-25T20:51:36.436Z,11.31
2018-09-25T20:54:09.983Z,11.32
2018-09-25T20:56:43.495Z,11.34
2018-09-25T20:59:16.809Z,11.34
2018-09-25T21:01:50.404Z,11.30
2018-09-25T21:04:23.872Z,11.28
2018-09-25T21:06:57.233Z,11.28
2018-09-25T21:09:30.737Z,11.29
2018-09-25T21:12:04.254Z,11.23
2018-09-25T21:14:37.849Z,11.28
2018-09-25T21:17:11.581Z,11.23
2018-09-25T21:19:45.047Z,11.15
2018-09-25T21:22:18.546Z,11.11
2018-09-25T21:24:52.064Z,11.11
2018-09-25T21:27:25.477Z,11.07
2018-09-25T21:29:58.820Z,11.03
2018-09-25T21:32:32.208Z,11.02
2018-09-25T21:35:05.733Z,10.88
2018-09-25T21:37:39.097Z,10.93
2018-09-25T21:40:12.696Z,10.80
2018-09-25T21:42:45.944Z,10.76
2018-09-25T21:45:19.322Z,10.76
2018-09-25T21:47:52.819Z,10.76
2018-09-25T21:50:26.185Z,10.67
2018-09-25T21:52:59.573Z,10.72
2018-09-25T21:55:32.898Z,10.70
2018-09-25T21:58:06.281Z,10.82
2018-09-25T22:00:39.541Z,10.89
2018-09-25T22:03:12.917Z,10.90
2018-09-25T22:05:46.495Z,10.87
2018-09-25T22:08:19.848Z,10.72
2018-09-25T22:10:53.301Z,10.72
2018-09-25T22:13:26.861Z,10.69
2018-09-25T22:16:00.556Z,10.75
2018-09-25T22:18:33.988Z,10.77
2018-09-25T22:21:07.492Z,10.91
2018-09-25T22:23:40.994Z,10.87
2018-09-25T22:26:14.509Z,10.89
2018-09-25T22:28:47.992Z,10.94
2018-09-25T22:31:21.293Z,10.97
2018-09-25T22:33:54.757Z,10.95
2018-09-25T22:36:28.119Z,10.92
2018-09-25T22:39:01.654Z,10.88
2018-09-25T22:41:35.179Z,10.85
2018-09-25T22:44:08.652Z,10.73
2018-09-25T22:46:42.160Z,10.65
2018-09-25T22:49:15.501Z,10.47
2018-09-25T22:51:49.114Z,10.30
2018-09-25T22:54:22.725Z,10.26
2018-09-25T22:56:56.257Z,10.32
2018-09-25T22:59:29.761Z,10.22
2018-09-25T23:02:03.323Z,10.11
2018-09-25T23:04:36.659Z,10.22
2018-09-25T23:07:09.944Z,10.25
2018-09-25T23:09:43.345Z,10.30
2018-09-25T23:12:16.789Z,10.28
2018-09-25T23:14:50.333Z,10.12
2018-09-25T23:17:23.780Z,9.93
2018-09-25T23:19:57.185Z,9.95
2018-09-25T23:22:30.548Z,10.08
2018-09-25T23:25:04.136Z,9.99
2018-09-25T23:27:37.541Z,10.03
2018-09-25T23:30:10.847Z,10.14
2018-09-25T23:32:44.352Z,10.17
2018-09-25T23:35:17.722Z,10.11
2018-09-25T23:37:51.067Z,10.19
2018-09-25T23:42:31.567Z,10.02
2018-09-25T23:46:05.893Z,9.65
2018-09-25T23:48:38.518Z,9.59
2018-09-25T23:51:10.837Z,9.65
2018-09-25T23:53:44.605Z,9.61
2018-09-25T23:57:18.932Z,9.68
2018-09-25T23:59:51.561Z,9.75
