createdAt,value
2023-01-11T00:00:00.409Z,16.7
2023-01-11T00:01:00.391Z,16.7
2023-01-11T00:02:00.493Z,16.7
2023-01-11T00:03:02.539Z,16.7
2023-01-11T00:04:00.418Z,16.7
2023-01-11T00:05:00.442Z,16.7
2023-01-11T00:06:00.506Z,16.7
2023-01-11T00:07:00.580Z,16.7
2023-01-11T00:08:05.266Z,14.4
2023-01-11T00:09:00.396Z,14.4
2023-01-11T00:10:00.395Z,14.4
2023-01-11T00:11:00.377Z,14.4
2023-01-11T00:12:00.453Z,14.4
2023-01-11T00:13:00.738Z,14.4
2023-01-11T00:14:00.405Z,14.4
2023-01-11T00:15:00.429Z,14.4
2023-01-11T00:16:08.345Z,14.4
2023-01-11T00:17:00.399Z,14.4
2023-01-11T00:18:00.486Z,13.4
2023-01-11T00:19:00.644Z,13.4
2023-01-11T00:20:00.404Z,13.4
2023-01-11T00:21:02.462Z,13.4
2023-01-11T00:22:00.402Z,13.4
2023-01-11T00:23:00.513Z,13.4
2023-01-11T00:24:00.428Z,13.4
2023-01-11T00:25:00.404Z,13.4
2023-01-11T00:26:02.860Z,13.4
2023-01-11T00:27:00.424Z,13.4
2023-01-11T00:28:00.403Z,14.0
2023-01-11T00:29:00.450Z,14.0
2023-01-11T00:30:00.554Z,14.0
2023-01-11T00:31:00.576Z,14.0
2023-01-11T00:32:00.403Z,14.0
2023-01-11T00:33:00.538Z,14.0
2023-01-11T00:34:00.410Z,14.0
2023-01-11T00:35:00.491Z,14.0
2023-01-11T00:36:00.433Z,14.0
2023-01-11T00:37:00.537Z,14.0
2023-01-11T00:38:00.408Z,14.1
2023-01-11T00:39:00.586Z,14.1
2023-01-11T00:40:00.407Z,14.1
2023-01-11T00:41:00.595Z,14.1
2023-01-11T00:42:00.403Z,14.1
2023-01-11T00:43:00.393Z,14.1
2023-01-11T00:44:00.404Z,14.1
2023-01-11T00:45:00.408Z,14.1
2023-01-11T00:46:00.453Z,14.1
2023-01-11T00:47:00.463Z,14.1
2023-01-11T00:48:01.041Z,11.6
2023-01-11T00:49:00.398Z,11.6
2023-01-11T00:50:00.680Z,11.6
2023-01-11T00:51:00.413Z,11.6
2023-01-11T00:52:00.672Z,11.6
2023-01-11T00:53:00.559Z,11.6
2023-01-11T00:54:00.407Z,11.6
2023-01-11T00:55:00.398Z,11.6
2023-01-11T00:56:00.446Z,11.6
2023-01-11T00:57:00.435Z,11.6
2023-01-11T00:58:00.800Z,11.2
2023-01-11T00:59:01.054Z,11.2
2023-01-11T01:00:00.397Z,11.2
2023-01-11T01:01:04.574Z,11.2
2023-01-11T01:02:00.491Z,11.2
2023-01-11T01:03:00.560Z,11.2
2023-01-11T01:04:01.267Z,11.2
2023-01-11T01:05:00.434Z,11.2
2023-01-11T01:06:00.399Z,11.2
2023-01-11T01:07:00.418Z,11.2
2023-01-11T01:08:00.623Z,16.6
2023-01-11T01:09:00.416Z,16.6
2023-01-11T01:10:00.479Z,16.6
2023-01-11T01:11:00.411Z,16.6
2023-01-11T01:12:00.418Z,16.6
2023-01-11T01:13:00.397Z,16.6
2023-01-11T01:14:00.622Z,16.6
2023-01-11T01:15:00.625Z,16.6
2023-01-11T01:16:00.541Z,16.6
2023-01-11T01:17:00.378Z,16.6
2023-01-11T01:18:00.480Z,11.3
2023-01-11T01:19:00.443Z,11.3
2023-01-11T01:20:00.496Z,11.3
2023-01-11T01:21:00.399Z,11.3
2023-01-11T01:22:00.476Z,11.3
2023-01-11T01:23:00.409Z,11.3
2023-01-11T01:24:00.428Z,11.3
2023-01-11T01:25:00.428Z,11.3
2023-01-11T01:26:02.831Z,11.3
2023-01-11T01:27:00.422Z,11.3
2023-01-11T01:28:00.405Z,12.9
2023-01-11T01:29:00.457Z,12.9
2023-01-11T01:30:00.408Z,12.9
2023-01-11T01:31:00.436Z,12.9
2023-01-11T01:32:00.480Z,12.9
2023-01-11T01:33:00.400Z,12.9
2023-01-11T01:34:00.421Z,12.9
2023-01-11T01:35:00.454Z,12.9
2023-01-11T01:37:00.555Z,12.9
2023-01-11T01:38:00.428Z,13.4
2023-01-11T01:39:00.932Z,13.4
2023-01-11T01:40:00.436Z,13.4
2023-01-11T01:41:00.409Z,13.4
2023-01-11T01:42:00.413Z,13.4
2023-01-11T01:43:00.505Z,13.4
2023-01-11T01:44:01.759Z,13.4
2023-01-11T01:45:03.573Z,13.4
2023-01-11T01:47:02.066Z,13.4
2023-01-11T01:48:01.449Z,10.5
2023-01-11T01:49:00.403Z,10.5
2023-01-11T01:50:03.444Z,10.5
2023-01-11T01:51:00.502Z,10.5
2023-01-11T01:52:00.636Z,10.5
2023-01-11T01:53:03.942Z,10.5
2023-01-11T01:54:03.282Z,10.5
2023-01-11T01:55:02.917Z,10.5
2023-01-11T01:56:00.987Z,10.5
2023-01-11T01:57:04.170Z,10.5
2023-01-11T01:58:03.368Z,13.8
2023-01-11T01:59:03.706Z,13.8
2023-01-11T02:00:02.451Z,13.8
2023-01-11T02:01:00.427Z,13.8
2023-01-11T02:02:00.539Z,13.8
2023-01-11T02:03:00.950Z,13.8
2023-01-11T02:04:02.939Z,13.8
2023-01-11T02:05:00.678Z,13.8
2023-01-11T02:06:00.427Z,13.8
2023-01-11T02:07:03.319Z,13.8
2023-01-11T02:08:04.009Z,11.2
2023-01-11T02:09:04.170Z,11.2
2023-01-11T02:10:01.583Z,11.2
2023-01-11T02:11:02.183Z,11.2
2023-01-11T02:12:01.847Z,11.2
2023-01-11T02:13:02.777Z,11.2
2023-01-11T02:14:02.386Z,11.2
2023-01-11T02:15:01.415Z,11.2
2023-01-11T02:16:00.447Z,11.2
2023-01-11T02:17:00.409Z,11.2
2023-01-11T02:18:00.465Z,12.5
2023-01-11T02:19:00.633Z,12.5
2023-01-11T02:20:10.313Z,12.5
2023-01-11T02:21:10.279Z,12.5
2023-01-11T02:22:01.406Z,12.5
2023-01-11T02:23:10.275Z,12.5
2023-01-11T02:24:10.333Z,12.5
2023-01-11T02:25:07.784Z,12.5
2023-01-11T02:26:10.270Z,12.5
2023-01-11T02:27:10.428Z,12.5
2023-01-11T02:28:07.763Z,16.1
2023-01-11T02:29:08.638Z,16.1
2023-01-11T02:30:10.271Z,16.1
2023-01-11T02:31:10.357Z,16.1
2023-01-11T02:32:09.237Z,16.1
2023-01-11T02:33:10.306Z,16.1
2023-01-11T02:34:10.280Z,16.1
2023-01-11T02:35:10.271Z,16.1
2023-01-11T02:36:00.526Z,16.1
2023-01-11T02:37:03.746Z,16.1
2023-01-11T02:38:10.271Z,12.2
2023-01-11T02:39:03.789Z,12.2
2023-01-11T02:40:10.425Z,12.2
2023-01-11T02:41:10.269Z,12.2
2023-01-11T02:42:10.274Z,12.2
2023-01-11T02:43:04.647Z,12.2
2023-01-11T02:44:05.588Z,12.2
2023-01-11T02:45:01.450Z,12.2
2023-01-11T02:46:07.314Z,12.2
2023-01-11T02:47:03.277Z,12.2
2023-01-11T02:48:08.423Z,11.0
2023-01-11T02:49:01.439Z,11.0
2023-01-11T02:50:10.298Z,11.0
2023-01-11T02:51:00.439Z,11.0
2023-01-11T02:52:01.539Z,11.0
2023-01-11T02:53:10.271Z,11.0
2023-01-11T02:54:02.242Z,11.0
2023-01-11T02:55:02.270Z,11.0
2023-01-11T02:56:03.192Z,11.0
2023-01-11T02:57:01.593Z,11.0
2023-01-11T02:58:01.760Z,11.2
2023-01-11T02:59:01.256Z,11.2
2023-01-11T03:00:01.232Z,11.2
2023-01-11T03:01:00.464Z,11.2
2023-01-11T03:02:00.530Z,11.2
2023-01-11T03:03:10.339Z,11.2
2023-01-11T03:04:00.397Z,11.2
2023-01-11T03:05:00.469Z,11.2
2023-01-11T03:06:02.726Z,11.2
2023-01-11T03:07:10.442Z,11.2
2023-01-11T03:08:06.154Z,12.0
2023-01-11T03:09:10.288Z,12.0
2023-01-11T03:10:10.271Z,12.0
2023-01-11T03:11:04.805Z,12.0
2023-01-11T03:12:00.397Z,12.0
2023-01-11T03:13:10.375Z,12.0
2023-01-11T03:14:00.404Z,12.0
2023-01-11T03:15:03.775Z,12.0
2023-01-11T03:16:00.491Z,12.0
2023-01-11T03:17:03.877Z,12.0
2023-01-11T03:18:01.411Z,12.8
2023-01-11T03:19:10.268Z,12.8
2023-01-11T03:20:10.277Z,12.8
2023-01-11T03:21:06.698Z,12.8
2023-01-11T03:22:07.890Z,12.8
2023-01-11T03:23:00.392Z,12.8
2023-01-11T03:24:01.601Z,12.8
2023-01-11T03:25:03.786Z,12.8
2023-01-11T03:26:10.381Z,12.8
2023-01-11T03:27:00.391Z,12.8
2023-01-11T03:28:03.938Z,15.4
2023-01-11T03:29:10.266Z,15.4
2023-01-11T03:30:06.976Z,15.4
2023-01-11T03:31:03.944Z,15.4
2023-01-11T03:32:11.091Z,15.4
2023-01-11T03:33:02.688Z,15.4
2023-01-11T03:34:10.305Z,15.4
2023-01-11T03:35:10.285Z,15.4
2023-01-11T03:36:06.722Z,15.4
2023-01-11T03:37:03.727Z,15.4
2023-01-11T03:38:02.512Z,11.0
2023-01-11T03:39:07.777Z,11.0
2023-01-11T03:40:05.108Z,11.0
2023-01-11T03:41:03.238Z,11.0
2023-01-11T03:42:03.223Z,11.0
2023-01-11T03:43:03.722Z,11.0
2023-01-11T03:44:02.228Z,11.0
2023-01-11T03:45:01.891Z,11.0
2023-01-11T03:46:04.365Z,11.0
2023-01-11T03:47:03.506Z,11.0
2023-01-11T03:48:02.028Z,15.3
2023-01-11T03:49:03.845Z,15.3
2023-01-11T03:50:04.108Z,15.3
2023-01-11T03:51:02.004Z,15.3
2023-01-11T03:52:01.568Z,15.3
2023-01-11T03:53:02.227Z,15.3
2023-01-11T03:54:03.065Z,15.3
2023-01-11T03:55:02.423Z,15.3
2023-01-11T03:56:02.088Z,15.3
2023-01-11T03:57:10.491Z,15.3
2023-01-11T03:58:00.430Z,14.0
2023-01-11T03:59:00.638Z,14.0
2023-01-11T04:00:00.768Z,14.0
2023-01-11T04:01:00.699Z,14.0
2023-01-11T04:02:00.647Z,14.0
2023-01-11T04:03:00.627Z,14.0
2023-01-11T04:04:00.464Z,14.0
2023-01-11T04:05:01.061Z,14.0
2023-01-11T04:06:01.269Z,14.0
2023-01-11T04:07:00.685Z,14.0
2023-01-11T04:08:04.426Z,14.0
2023-01-11T04:09:00.514Z,14.0
2023-01-11T04:10:00.388Z,14.0
2023-01-11T04:11:02.230Z,14.0
2023-01-11T04:12:00.374Z,14.0
2023-01-11T04:13:00.403Z,14.0
2023-01-11T04:14:00.400Z,14.0
2023-01-11T04:15:00.423Z,14.0
2023-01-11T04:16:00.656Z,14.0
2023-01-11T04:17:00.405Z,14.0
2023-01-11T04:18:02.027Z,14.4
2023-01-11T04:19:00.383Z,14.4
2023-01-11T04:20:00.388Z,14.4
2023-01-11T04:21:00.564Z,14.4
2023-01-11T04:22:00.386Z,14.4
2023-01-11T04:23:00.570Z,14.4
2023-01-11T04:24:00.449Z,14.4
2023-01-11T04:25:00.395Z,14.4
2023-01-11T04:26:00.443Z,14.4
2023-01-11T04:27:00.453Z,14.4
2023-01-11T04:28:00.433Z,16.0
2023-01-11T04:29:00.645Z,16.0
2023-01-11T04:30:00.402Z,16.0
2023-01-11T04:31:00.392Z,16.0
2023-01-11T04:32:00.408Z,16.0
2023-01-11T04:33:00.653Z,16.0
2023-01-11T04:34:00.405Z,16.0
2023-01-11T04:35:00.423Z,16.0
2023-01-11T04:36:04.670Z,16.0
2023-01-11T04:37:00.383Z,16.0
2023-01-11T04:38:00.391Z,15.1
2023-01-11T04:39:00.505Z,15.1
2023-01-11T04:40:00.566Z,15.1
2023-01-11T04:41:00.507Z,15.1
2023-01-11T04:42:00.390Z,15.1
2023-01-11T04:43:00.414Z,15.1
2023-01-11T04:44:00.385Z,15.1
2023-01-11T04:45:00.746Z,15.1
2023-01-11T04:46:00.446Z,15.1
2023-01-11T04:47:00.407Z,15.1
2023-01-11T04:48:00.407Z,13.8
2023-01-11T04:49:00.476Z,13.8
2023-01-11T04:50:00.396Z,13.8
2023-01-11T04:51:00.640Z,13.8
2023-01-11T04:52:00.408Z,13.8
2023-01-11T04:53:00.390Z,13.8
2023-01-11T04:54:00.397Z,13.8
2023-01-11T04:55:00.400Z,13.8
2023-01-11T04:56:01.508Z,13.8
2023-01-11T04:57:00.403Z,13.8
2023-01-11T04:58:00.406Z,15.1
2023-01-11T04:59:00.387Z,15.1
2023-01-11T05:00:00.387Z,15.1
2023-01-11T05:01:00.683Z,15.1
2023-01-11T05:02:00.582Z,15.1
2023-01-11T05:03:00.409Z,15.1
2023-01-11T05:04:00.482Z,15.1
2023-01-11T05:05:00.408Z,15.1
2023-01-11T05:06:00.692Z,15.1
2023-01-11T05:07:00.424Z,15.1
2023-01-11T05:08:04.421Z,15.9
2023-01-11T05:09:00.425Z,15.9
2023-01-11T05:10:00.927Z,15.9
2023-01-11T05:11:01.841Z,15.9
2023-01-11T05:12:00.530Z,15.9
2023-01-11T05:13:00.560Z,15.9
2023-01-11T05:14:00.451Z,15.9
2023-01-11T05:15:00.386Z,15.9
2023-01-11T05:16:00.443Z,15.9
2023-01-11T05:17:00.414Z,15.9
2023-01-11T05:18:00.430Z,14.0
2023-01-11T05:19:00.513Z,14.0
2023-01-11T05:20:00.417Z,14.0
2023-01-11T05:21:00.943Z,14.0
2023-01-11T05:22:01.307Z,14.0
2023-01-11T05:23:00.428Z,14.0
2023-01-11T05:24:01.878Z,14.0
2023-01-11T05:25:00.423Z,14.0
2023-01-11T05:26:01.250Z,14.0
2023-01-11T05:27:00.623Z,14.0
2023-01-11T05:28:00.399Z,15.2
2023-01-11T05:29:01.557Z,15.2
2023-01-11T05:30:00.413Z,15.2
2023-01-11T05:31:00.516Z,15.2
2023-01-11T05:32:00.460Z,15.2
2023-01-11T05:33:00.379Z,15.2
2023-01-11T05:34:00.479Z,15.2
2023-01-11T05:35:00.570Z,15.2
2023-01-11T05:36:01.430Z,15.2
2023-01-11T05:37:00.383Z,15.2
2023-01-11T05:38:00.423Z,13.5
2023-01-11T05:39:00.733Z,13.5
2023-01-11T05:40:00.433Z,13.5
2023-01-11T05:41:01.656Z,13.5
2023-01-11T05:42:00.414Z,13.5
2023-01-11T05:43:00.424Z,13.5
2023-01-11T05:44:00.505Z,13.5
2023-01-11T05:45:00.389Z,13.5
2023-01-11T05:46:00.597Z,13.5
2023-01-11T05:47:00.491Z,13.5
2023-01-11T05:48:00.409Z,12.0
2023-01-11T05:49:00.555Z,12.0
2023-01-11T05:50:00.412Z,12.0
2023-01-11T05:51:01.584Z,12.0
2023-01-11T05:52:00.385Z,12.0
2023-01-11T05:53:00.436Z,12.0
2023-01-11T05:54:01.071Z,12.0
2023-01-11T05:55:00.426Z,12.0
2023-01-11T05:56:00.438Z,12.0
2023-01-11T05:57:00.668Z,12.0
2023-01-11T05:58:00.381Z,12.0
2023-01-11T05:59:00.497Z,12.7
2023-01-11T06:00:00.391Z,12.7
2023-01-11T06:01:00.446Z,12.7
2023-01-11T06:02:00.484Z,12.7
2023-01-11T06:03:00.661Z,12.7
2023-01-11T06:04:00.398Z,12.7
2023-01-11T06:05:00.673Z,12.7
2023-01-11T06:06:00.414Z,12.7
2023-01-11T06:07:00.484Z,12.7
2023-01-11T06:08:04.595Z,16.5
2023-01-11T06:09:00.395Z,16.5
2023-01-11T06:10:00.492Z,16.5
2023-01-11T06:11:00.402Z,16.5
2023-01-11T06:12:00.449Z,16.5
2023-01-11T06:13:00.446Z,16.5
2023-01-11T06:14:00.438Z,16.5
2023-01-11T06:15:00.531Z,16.5
2023-01-11T06:16:02.074Z,16.5
2023-01-11T06:17:01.258Z,16.5
2023-01-11T06:18:00.383Z,16.5
2023-01-11T06:19:00.670Z,11.1
2023-01-11T06:20:00.418Z,11.1
2023-01-11T06:21:00.545Z,11.1
2023-01-11T06:22:00.465Z,11.1
2023-01-11T06:23:00.647Z,11.1
2023-01-11T06:24:00.381Z,11.1
2023-01-11T06:25:00.453Z,11.1
2023-01-11T06:26:01.491Z,11.1
2023-01-11T06:27:00.391Z,11.1
2023-01-11T06:28:00.399Z,11.1
2023-01-11T06:29:00.405Z,14.3
2023-01-11T06:30:00.709Z,14.3
2023-01-11T06:31:00.518Z,14.3
2023-01-11T06:32:00.416Z,14.3
2023-01-11T06:33:00.535Z,14.3
2023-01-11T06:34:00.395Z,14.3
2023-01-11T06:35:00.433Z,14.3
2023-01-11T06:36:03.036Z,14.3
2023-01-11T06:37:00.432Z,14.3
2023-01-11T06:38:00.395Z,14.3
2023-01-11T06:39:00.423Z,11.3
2023-01-11T06:40:00.404Z,11.3
2023-01-11T06:41:01.661Z,11.3
2023-01-11T06:42:00.522Z,11.3
2023-01-11T06:43:00.393Z,11.3
2023-01-11T06:44:00.425Z,11.3
2023-01-11T06:45:00.413Z,11.3
2023-01-11T06:46:00.729Z,11.3
2023-01-11T06:47:00.391Z,11.3
2023-01-11T06:48:00.441Z,11.3
2023-01-11T06:49:01.645Z,12.5
2023-01-11T06:50:00.409Z,12.5
2023-01-11T06:51:00.419Z,12.5
2023-01-11T06:52:00.582Z,12.5
2023-01-11T06:53:00.488Z,12.5
2023-01-11T06:54:00.387Z,12.5
2023-01-11T06:55:00.405Z,12.5
2023-01-11T06:56:00.396Z,12.5
2023-01-11T06:57:00.388Z,12.5
2023-01-11T06:58:00.416Z,12.5
2023-01-11T06:59:00.462Z,12.0
2023-01-11T07:00:00.465Z,12.0
2023-01-11T07:01:00.534Z,12.0
2023-01-11T07:02:00.448Z,12.0
2023-01-11T07:03:01.885Z,12.0
2023-01-11T07:04:00.380Z,12.0
2023-01-11T07:05:00.521Z,12.0
2023-01-11T07:06:00.537Z,12.0
2023-01-11T07:07:00.430Z,12.0
2023-01-11T07:08:00.699Z,12.0
2023-01-11T07:09:00.395Z,13.5
2023-01-11T07:10:00.403Z,13.5
2023-01-11T07:11:00.573Z,13.5
2023-01-11T07:12:00.421Z,13.5
2023-01-11T07:13:00.404Z,13.5
2023-01-11T07:14:00.531Z,13.5
2023-01-11T07:15:00.913Z,13.5
2023-01-11T07:16:00.499Z,13.5
2023-01-11T07:17:00.422Z,13.5
2023-01-11T07:18:00.402Z,13.5
2023-01-11T07:19:00.400Z,12.3
2023-01-11T07:20:00.518Z,12.3
2023-01-11T07:21:00.442Z,12.3
2023-01-11T07:22:00.415Z,12.3
2023-01-11T07:23:00.433Z,12.3
2023-01-11T07:24:00.423Z,12.3
2023-01-11T07:25:00.868Z,12.3
2023-01-11T07:26:00.468Z,12.3
2023-01-11T07:27:00.420Z,12.3
2023-01-11T07:28:01.852Z,12.3
2023-01-11T07:29:00.384Z,14.4
2023-01-11T07:30:00.395Z,14.4
2023-01-11T07:31:00.571Z,14.4
2023-01-11T07:32:00.432Z,14.4
2023-01-11T07:33:00.417Z,14.4
2023-01-11T07:34:00.631Z,14.4
2023-01-11T07:35:00.417Z,14.4
2023-01-11T07:36:00.566Z,14.4
2023-01-11T07:37:00.449Z,14.4
2023-01-11T07:38:00.391Z,14.4
2023-01-11T07:39:00.419Z,11.7
2023-01-11T07:40:00.502Z,11.7
2023-01-11T07:41:00.577Z,11.7
2023-01-11T07:42:00.396Z,11.7
2023-01-11T07:43:00.420Z,11.7
2023-01-11T07:44:00.384Z,11.7
2023-01-11T07:45:00.444Z,11.7
2023-01-11T07:46:00.506Z,11.7
2023-01-11T07:47:00.805Z,11.7
2023-01-11T07:48:00.710Z,11.7
2023-01-11T07:49:00.434Z,11.9
2023-01-11T07:50:00.444Z,11.9
2023-01-11T07:51:00.385Z,11.9
2023-01-11T07:52:00.506Z,11.9
2023-01-11T07:53:00.449Z,11.9
2023-01-11T07:54:00.394Z,11.9
2023-01-11T07:55:00.475Z,11.9
2023-01-11T07:56:00.379Z,11.9
2023-01-11T07:57:00.460Z,11.9
2023-01-11T07:58:00.723Z,11.9
2023-01-11T07:59:00.414Z,10.3
2023-01-11T08:00:00.436Z,10.3
2023-01-11T08:01:00.428Z,10.3
2023-01-11T08:02:00.397Z,10.3
2023-01-11T08:03:00.798Z,10.3
2023-01-11T08:04:00.482Z,10.3
2023-01-11T08:05:02.980Z,10.3
2023-01-11T08:06:00.385Z,10.3
2023-01-11T08:07:00.428Z,10.3
2023-01-11T08:08:04.738Z,10.3
2023-01-11T08:09:00.629Z,11.5
2023-01-11T08:10:00.428Z,11.5
2023-01-11T08:11:00.421Z,11.5
2023-01-11T08:12:00.424Z,11.5
2023-01-11T08:13:00.416Z,11.5
2023-01-11T08:14:00.380Z,11.5
2023-01-11T08:15:00.528Z,11.5
2023-01-11T08:16:00.482Z,11.5
2023-01-11T08:17:00.486Z,11.5
2023-01-11T08:18:01.280Z,11.5
2023-01-11T08:19:00.443Z,11.4
2023-01-11T08:20:00.654Z,11.4
2023-01-11T08:21:00.420Z,11.4
2023-01-11T08:22:00.444Z,11.4
2023-01-11T08:23:02.460Z,11.4
2023-01-11T08:24:00.739Z,11.4
2023-01-11T08:25:00.410Z,11.4
2023-01-11T08:26:00.568Z,11.4
2023-01-11T08:27:02.295Z,11.4
2023-01-11T08:28:01.431Z,11.4
2023-01-11T08:29:00.410Z,12.7
2023-01-11T08:30:00.463Z,12.7
2023-01-11T08:31:06.258Z,12.7
2023-01-11T08:32:00.430Z,12.7
2023-01-11T08:33:01.193Z,12.7
2023-01-11T08:34:00.409Z,12.7
2023-01-11T08:35:00.465Z,12.7
2023-01-11T08:36:04.591Z,12.7
2023-01-11T08:37:00.934Z,12.7
2023-01-11T08:38:00.413Z,12.7
2023-01-11T08:39:00.412Z,10.0
2023-01-11T08:40:00.530Z,10.0
2023-01-11T08:41:00.809Z,10.0
2023-01-11T08:42:00.708Z,10.0
2023-01-11T08:43:00.458Z,10.0
2023-01-11T08:44:00.383Z,10.0
2023-01-11T08:45:00.392Z,10.0
2023-01-11T08:46:00.489Z,10.0
2023-01-11T08:47:00.899Z,10.0
2023-01-11T08:48:00.991Z,10.0
2023-01-11T08:49:00.639Z,12.3
2023-01-11T08:50:00.406Z,12.3
2023-01-11T08:51:00.429Z,12.3
2023-01-11T08:52:00.421Z,12.3
2023-01-11T08:53:00.556Z,12.3
2023-01-11T08:54:00.423Z,12.3
2023-01-11T08:55:00.378Z,12.3
2023-01-11T08:56:00.485Z,12.3
2023-01-11T08:57:00.416Z,12.3
2023-01-11T08:58:00.398Z,12.3
2023-01-11T08:59:00.467Z,16.8
2023-01-11T09:00:00.449Z,16.8
2023-01-11T09:01:00.436Z,16.8
2023-01-11T09:02:00.661Z,16.8
2023-01-11T09:03:00.482Z,16.8
2023-01-11T09:04:01.488Z,16.8
2023-01-11T09:05:00.404Z,16.8
2023-01-11T09:06:00.557Z,16.8
2023-01-11T09:07:01.110Z,16.8
2023-01-11T09:08:00.427Z,16.8
2023-01-11T09:09:00.415Z,14.4
2023-01-11T09:10:00.388Z,14.4
2023-01-11T09:11:00.408Z,14.4
2023-01-11T09:12:00.437Z,14.4
2023-01-11T09:13:00.528Z,14.4
2023-01-11T09:14:00.451Z,14.4
2023-01-11T09:15:00.780Z,14.4
2023-01-11T09:16:00.496Z,14.4
2023-01-11T09:17:00.476Z,14.4
2023-01-11T09:18:00.421Z,14.4
2023-01-11T09:19:00.577Z,13.7
2023-01-11T09:20:00.414Z,13.7
2023-01-11T09:21:01.186Z,13.7
2023-01-11T09:22:00.546Z,13.7
2023-01-11T09:23:00.403Z,13.7
2023-01-11T09:24:00.414Z,13.7
2023-01-11T09:25:00.477Z,13.7
2023-01-11T09:26:00.597Z,13.7
2023-01-11T09:27:00.491Z,13.7
2023-01-11T09:28:00.477Z,13.7
2023-01-11T09:29:00.429Z,12.2
2023-01-11T09:30:00.400Z,12.2
2023-01-11T09:31:00.458Z,12.2
2023-01-11T09:32:00.391Z,12.2
2023-01-11T09:33:00.421Z,12.2
2023-01-11T09:34:00.422Z,12.2
2023-01-11T09:35:00.681Z,12.2
2023-01-11T09:36:00.723Z,12.2
2023-01-11T09:37:00.828Z,12.2
2023-01-11T09:38:00.475Z,12.2
2023-01-11T09:39:00.415Z,13.3
2023-01-11T09:40:00.421Z,13.3
2023-01-11T09:41:00.413Z,13.3
2023-01-11T09:42:10.456Z,13.3
2023-01-11T09:43:00.419Z,13.3
2023-01-11T09:44:07.202Z,13.3
2023-01-11T09:45:00.414Z,13.3
2023-01-11T09:46:03.097Z,13.3
2023-01-11T09:47:10.291Z,13.3
2023-01-11T09:48:04.852Z,13.3
2023-01-11T09:49:00.432Z,15.6
2023-01-11T09:50:02.761Z,15.6
2023-01-11T09:51:01.041Z,15.6
2023-01-11T09:52:10.291Z,15.6
2023-01-11T09:53:02.928Z,15.6
2023-01-11T09:54:01.367Z,15.6
2023-01-11T09:55:00.749Z,15.6
2023-01-11T09:56:01.672Z,15.6
2023-01-11T09:57:10.261Z,15.6
2023-01-11T09:58:00.608Z,15.6
2023-01-11T09:59:10.287Z,13.2
2023-01-11T10:00:10.292Z,13.2
2023-01-11T10:01:04.966Z,13.2
2023-01-11T10:02:03.428Z,13.2
2023-01-11T10:03:10.289Z,13.2
2023-01-11T10:04:10.520Z,13.2
2023-01-11T10:05:10.373Z,13.2
2023-01-11T10:06:00.400Z,13.2
2023-01-11T10:07:00.394Z,13.2
2023-01-11T10:18:28.164Z,13.7
2023-01-11T10:18:29.557Z,13.7
2023-01-11T10:18:30.452Z,13.7
2023-01-11T10:18:31.359Z,13.7
2023-01-11T10:18:34.385Z,13.7
2023-01-11T10:20:04.734Z,15.2
2023-01-11T10:21:06.484Z,15.2
2023-01-11T10:22:04.731Z,15.2
2023-01-11T10:23:03.384Z,15.2
2023-01-11T10:24:04.328Z,15.2
2023-01-11T10:25:04.030Z,15.2
2023-01-11T10:26:00.951Z,15.2
2023-01-11T10:27:00.633Z,15.2
2023-01-11T10:28:05.693Z,15.2
2023-01-11T10:29:03.566Z,15.1
2023-01-11T10:30:03.212Z,15.1
2023-01-11T10:31:03.287Z,15.1
2023-01-11T10:32:01.125Z,15.1
2023-01-11T10:33:04.919Z,15.1
2023-01-11T10:34:01.283Z,15.1
2023-01-11T10:35:05.598Z,15.1
2023-01-11T10:36:05.335Z,15.1
2023-01-11T10:37:03.273Z,15.1
2023-01-11T10:38:03.981Z,15.1
2023-01-11T10:39:10.257Z,14.8
2023-01-11T10:40:06.171Z,14.8
2023-01-11T10:41:05.431Z,14.8
2023-01-11T10:42:03.680Z,14.8
2023-01-11T10:43:10.280Z,14.8
2023-01-11T10:44:03.949Z,14.8
2023-01-11T10:45:10.376Z,14.8
2023-01-11T10:46:04.763Z,14.8
2023-01-11T10:47:01.506Z,14.8
2023-01-11T10:48:06.479Z,14.8
2023-01-11T10:49:07.208Z,20.5
2023-01-11T10:50:06.139Z,20.5
2023-01-11T10:51:10.298Z,20.5
2023-01-11T10:53:06.620Z,20.5
2023-01-11T10:55:09.540Z,20.5
2023-01-11T10:56:03.725Z,20.5
2023-01-11T10:57:05.615Z,20.5
2023-01-11T10:58:03.730Z,20.5
2023-01-11T10:59:03.764Z,19.1
2023-01-11T11:00:10.252Z,19.1
2023-01-11T11:01:08.815Z,19.1
2023-01-11T11:02:01.418Z,19.1
2023-01-11T11:03:00.404Z,19.1
2023-01-11T11:04:10.282Z,19.1
2023-01-11T11:05:01.443Z,19.1
2023-01-11T11:06:03.793Z,19.1
2023-01-11T11:07:06.307Z,19.1
2023-01-11T11:08:10.309Z,19.1
2023-01-11T11:09:10.259Z,12.2
2023-01-11T11:10:10.279Z,12.2
2023-01-11T11:11:03.727Z,12.2
2023-01-11T11:12:03.835Z,12.2
2023-01-11T11:13:01.428Z,12.2
2023-01-11T11:14:10.349Z,12.2
2023-01-11T11:15:10.253Z,12.2
2023-01-11T11:16:07.245Z,12.2
2023-01-11T11:17:08.246Z,12.2
2023-01-11T11:18:00.394Z,12.2
2023-01-11T11:19:00.473Z,13.3
2023-01-11T11:20:09.474Z,13.3
2023-01-11T11:21:03.436Z,13.3
2023-01-11T11:22:00.366Z,13.3
2023-01-11T11:23:00.473Z,13.3
2023-01-11T11:24:02.195Z,13.3
2023-01-11T11:25:02.972Z,13.3
2023-01-11T11:26:01.579Z,13.3
2023-01-11T11:27:03.820Z,13.3
2023-01-11T11:28:02.180Z,13.3
2023-01-11T11:29:02.192Z,14.0
2023-01-11T11:30:00.444Z,14.0
2023-01-11T11:31:01.929Z,14.0
2023-01-11T11:32:00.527Z,14.0
2023-01-11T11:33:01.505Z,14.0
2023-01-11T11:34:04.875Z,14.0
2023-01-11T11:35:00.574Z,14.0
2023-01-11T11:36:04.183Z,14.0
2023-01-11T11:37:00.566Z,14.0
2023-01-11T11:38:00.492Z,14.0
2023-01-11T11:39:08.367Z,11.9
2023-01-11T11:40:00.848Z,11.9
2023-01-11T11:41:03.738Z,11.9
2023-01-11T11:42:05.379Z,11.9
2023-01-11T11:43:10.283Z,11.9
2023-01-11T11:44:07.723Z,11.9
2023-01-11T11:45:10.270Z,11.9
2023-01-11T11:46:02.030Z,11.9
2023-01-11T11:47:00.355Z,11.9
2023-01-11T11:48:02.015Z,11.9
2023-01-11T11:49:10.276Z,12.8
2023-01-11T11:50:10.279Z,12.8
2023-01-11T11:51:02.206Z,12.8
2023-01-11T11:52:01.358Z,12.8
2023-01-11T11:53:02.883Z,12.8
2023-01-11T11:54:00.673Z,12.8
2023-01-11T11:55:05.709Z,12.8
2023-01-11T11:56:10.272Z,12.8
2023-01-11T11:57:10.306Z,12.8
2023-01-11T11:58:10.297Z,12.8
2023-01-11T11:59:08.790Z,11.5
2023-01-11T12:00:01.477Z,11.5
2023-01-11T12:01:00.419Z,11.5
2023-01-11T12:02:02.471Z,11.5
2023-01-11T12:03:05.263Z,11.5
2023-01-11T12:04:10.286Z,11.5
2023-01-11T12:05:05.143Z,11.5
2023-01-11T12:06:01.630Z,11.5
2023-01-11T12:07:05.820Z,11.5
2023-01-11T12:08:00.607Z,11.5
2023-01-11T12:09:01.651Z,10.8
2023-01-11T12:10:10.301Z,10.8
2023-01-11T12:11:01.674Z,10.8
2023-01-11T12:12:00.781Z,10.8
2023-01-11T12:13:01.533Z,10.8
2023-01-11T12:14:10.316Z,10.8
2023-01-11T12:15:06.322Z,10.8
2023-01-11T12:16:02.516Z,10.8
2023-01-11T12:17:10.281Z,10.8
2023-01-11T12:18:10.283Z,10.8
2023-01-11T12:19:00.402Z,12.7
2023-01-11T12:20:00.701Z,12.7
2023-01-11T12:21:10.294Z,12.7
2023-01-11T12:22:10.278Z,12.7
2023-01-11T12:23:10.281Z,12.7
2023-01-11T12:24:09.172Z,12.7
2023-01-11T12:25:03.781Z,12.7
2023-01-11T12:26:10.258Z,12.7
2023-01-11T12:27:10.530Z,12.7
2023-01-11T12:28:01.426Z,12.7
2023-01-11T12:29:00.376Z,12.6
2023-01-11T12:30:03.770Z,12.6
2023-01-11T12:31:01.784Z,12.6
2023-01-11T12:32:01.426Z,12.6
2023-01-11T12:33:06.743Z,12.6
2023-01-11T12:34:10.388Z,12.6
2023-01-11T12:35:10.263Z,12.6
2023-01-11T12:36:03.310Z,12.6
2023-01-11T12:37:04.391Z,12.6
2023-01-11T12:38:09.418Z,12.6
2023-01-11T12:39:08.819Z,12.0
2023-01-11T12:40:10.277Z,12.0
2023-01-11T12:41:01.428Z,12.0
2023-01-11T12:42:10.256Z,12.0
2023-01-11T12:43:10.318Z,12.0
2023-01-11T12:44:01.379Z,12.0
2023-01-11T12:45:00.411Z,12.0
2023-01-11T12:46:01.557Z,12.0
2023-01-11T12:47:10.289Z,12.0
2023-01-11T12:48:10.256Z,12.0
2023-01-11T12:49:10.475Z,11.0
2023-01-11T12:50:01.442Z,11.0
2023-01-11T12:51:10.296Z,11.0
2023-01-11T12:52:10.252Z,11.0
2023-01-11T12:53:10.287Z,11.0
2023-01-11T12:54:10.295Z,11.0
2023-01-11T12:55:00.390Z,11.0
2023-01-11T12:56:01.413Z,11.0
2023-01-11T12:57:10.254Z,11.0
2023-01-11T12:58:00.367Z,11.0
2023-01-11T12:59:05.625Z,9.2
2023-01-11T13:00:10.330Z,9.2
2023-01-11T13:01:00.443Z,9.2
2023-01-11T13:02:00.390Z,9.2
2023-01-11T13:03:10.267Z,9.2
2023-01-11T13:04:12.195Z,9.2
2023-01-11T13:05:10.323Z,9.2
2023-01-11T13:06:06.867Z,9.2
2023-01-11T13:07:03.775Z,9.2
2023-01-11T13:08:10.298Z,9.2
2023-01-11T13:09:05.045Z,9.2
2023-01-11T13:10:10.284Z,10.8
2023-01-11T13:11:00.350Z,10.8
2023-01-11T13:12:01.570Z,10.8
2023-01-11T13:13:10.298Z,10.8
2023-01-11T13:14:10.280Z,10.8
2023-01-11T13:15:00.353Z,10.8
2023-01-11T13:16:00.417Z,10.8
2023-01-11T13:17:10.336Z,10.8
2023-01-11T13:18:10.249Z,10.8
2023-01-11T13:19:07.355Z,7.2
2023-01-11T13:20:07.825Z,7.2
2023-01-11T13:21:08.558Z,7.2
2023-01-11T13:22:00.497Z,7.2
2023-01-11T13:23:03.343Z,7.2
2023-01-11T13:24:02.682Z,7.2
2023-01-11T13:25:01.723Z,7.2
2023-01-11T13:26:04.677Z,7.2
2023-01-11T13:27:02.380Z,7.2
2023-01-11T13:28:03.749Z,7.2
2023-01-11T13:29:04.384Z,7.2
2023-01-11T13:30:00.998Z,4.2