createdAt,value
2022-12-18T00:01:20.832Z,-4.96
2022-12-18T00:03:47.943Z,-4.91
2022-12-18T00:06:15.435Z,-4.78
2022-12-18T00:08:42.875Z,-4.73
2022-12-18T00:11:14.456Z,-4.61
2022-12-18T00:13:41.914Z,-4.68
2022-12-18T00:16:11.429Z,-4.63
2022-12-18T00:18:38.539Z,-4.57
2022-12-18T00:21:11.138Z,-4.71
2022-12-18T00:23:39.011Z,-4.73
2022-12-18T00:26:08.778Z,-4.75
2022-12-18T00:28:35.167Z,-4.67
2022-12-18T00:31:02.800Z,-4.54
2022-12-18T00:33:29.495Z,-4.57
2022-12-18T00:35:55.920Z,-4.50
2022-12-18T00:38:22.324Z,-4.43
2022-12-18T00:40:48.936Z,-4.49
2022-12-18T00:43:15.322Z,-4.38
2022-12-18T00:45:42.167Z,-4.38
2022-12-18T00:48:08.531Z,-4.40
2022-12-18T00:50:35.431Z,-4.50
2022-12-18T00:53:01.965Z,-4.57
2022-12-18T00:55:28.470Z,-4.47
2022-12-18T01:00:36.824Z,-4.47
2022-12-18T01:03:04.287Z,-4.44
2022-12-18T01:05:31.035Z,-4.42
2022-12-18T01:07:58.264Z,-4.52
2022-12-18T01:10:25.959Z,-4.38
2022-12-18T01:12:52.683Z,-4.42
2022-12-18T01:15:19.826Z,-4.30
2022-12-18T01:17:46.370Z,-4.23
2022-12-18T01:20:13.756Z,-4.32
2022-12-18T01:22:40.335Z,-4.34
2022-12-18T01:25:07.055Z,-4.27
2022-12-18T01:27:35.010Z,-4.25
2022-12-18T01:30:10.214Z,-4.49
2022-12-18T01:32:36.776Z,-4.56
2022-12-18T01:35:03.800Z,-4.40
2022-12-18T01:37:30.713Z,-4.30
2022-12-18T01:39:57.302Z,-4.33
2022-12-18T01:42:23.837Z,-4.26
2022-12-18T01:45:13.354Z,-4.26
2022-12-18T01:47:47.766Z,-4.34
2022-12-18T01:50:23.824Z,-4.52
2022-12-18T01:52:56.863Z,-4.53
2022-12-18T01:55:26.691Z,-4.50
2022-12-18T01:57:55.280Z,-4.43
2022-12-18T02:00:23.885Z,-4.22
2022-12-18T02:02:50.814Z,-4.26
2022-12-18T02:05:30.306Z,-4.19
2022-12-18T02:08:22.721Z,-4.23
2022-12-18T02:11:05.963Z,-4.32
2022-12-18T02:13:59.004Z,-4.30
2022-12-18T02:16:38.435Z,-4.34
2022-12-18T02:19:31.077Z,-4.33
2022-12-18T02:22:27.468Z,-4.40
2022-12-18T02:25:31.993Z,-4.44
2022-12-18T02:28:02.835Z,-4.44
2022-12-18T02:30:35.197Z,-4.46
2022-12-18T02:33:05.355Z,-4.54
2022-12-18T02:35:35.128Z,-4.56
2022-12-18T02:38:04.160Z,-4.68
2022-12-18T02:40:31.307Z,-4.85
2022-12-18T02:43:10.806Z,-4.94
2022-12-18T02:45:48.003Z,-5.05
2022-12-18T02:48:14.695Z,-5.11
2022-12-18T02:50:53.035Z,-5.09
2022-12-18T02:53:34.963Z,-5.15
2022-12-18T02:56:04.364Z,-5.22
2022-12-18T02:58:42.902Z,-5.23
2022-12-18T03:01:39.116Z,-5.30
2022-12-18T03:04:13.260Z,-5.26
2022-12-18T03:06:52.341Z,-5.42
2022-12-18T03:09:41.451Z,-5.47
2022-12-18T03:12:36.702Z,-5.49
2022-12-18T03:15:19.935Z,-5.47
2022-12-18T03:17:53.629Z,-5.42
2022-12-18T03:20:23.160Z,-5.44
2022-12-18T03:22:55.467Z,-5.47
2022-12-18T03:25:23.493Z,-5.49
2022-12-18T03:27:56.032Z,-5.49
2022-12-18T03:30:22.624Z,-5.53
2022-12-18T03:33:20.340Z,-5.52
2022-12-18T03:35:47.640Z,-5.49
2022-12-18T03:38:14.782Z,-5.66
2022-12-18T03:40:59.391Z,-5.73
2022-12-18T03:44:00.720Z,-5.69
2022-12-18T03:46:36.340Z,-5.85
2022-12-18T03:49:12.486Z,-5.74
2022-12-18T03:51:46.558Z,-5.78
2022-12-18T03:54:14.177Z,-5.70
2022-12-18T03:56:44.825Z,-5.67
2022-12-18T03:59:14.180Z,-5.69
2022-12-18T04:01:44.486Z,-5.69
2022-12-18T04:04:13.938Z,-5.70
2022-12-18T04:06:43.049Z,-5.57
2022-12-18T04:09:09.857Z,-5.57
2022-12-18T04:11:36.618Z,-5.71
2022-12-18T04:14:07.070Z,-5.74
2022-12-18T04:16:34.088Z,-5.81
2022-12-18T04:19:00.582Z,-5.77
2022-12-18T04:21:27.100Z,-5.77
2022-12-18T04:23:53.592Z,-5.80
2022-12-18T04:26:20.134Z,-5.81
2022-12-18T04:28:46.672Z,-5.93
2022-12-18T04:31:13.941Z,-5.81
2022-12-18T04:33:41.135Z,-5.78
2022-12-18T04:36:08.538Z,-5.75
2022-12-18T04:38:35.353Z,-5.67
2022-12-18T04:41:01.871Z,-5.71
2022-12-18T04:43:28.419Z,-5.70
2022-12-18T04:45:54.980Z,-5.67
2022-12-18T04:48:21.792Z,-5.62
2022-12-18T04:50:49.004Z,-5.66
2022-12-18T04:53:15.549Z,-5.73
2022-12-18T04:55:42.333Z,-5.63
2022-12-18T04:58:08.849Z,-5.63
2022-12-18T05:00:36.196Z,-5.70
2022-12-18T05:03:03.577Z,-5.67
2022-12-18T05:05:30.307Z,-5.71
2022-12-18T05:07:56.957Z,-5.67
2022-12-18T05:10:23.690Z,-5.70
2022-12-18T05:13:00.997Z,-5.75
2022-12-18T05:15:32.185Z,-5.78
2022-12-18T05:17:59.963Z,-5.81
2022-12-18T05:20:27.344Z,-5.77
2022-12-18T05:22:55.152Z,-5.84
2022-12-18T05:25:22.567Z,-5.80
2022-12-18T05:27:49.517Z,-5.78
2022-12-18T05:30:17.169Z,-5.81
2022-12-18T05:32:44.107Z,-5.90
2022-12-18T05:35:11.846Z,-5.80
2022-12-18T05:37:43.039Z,-5.88
2022-12-18T05:40:10.810Z,-5.88
2022-12-18T05:42:37.545Z,-5.91
2022-12-18T05:45:04.735Z,-6.02
2022-12-18T05:47:31.190Z,-5.93
2022-12-18T05:49:57.870Z,-5.98
2022-12-18T05:52:24.644Z,-6.05
2022-12-18T05:54:51.144Z,-6.06
2022-12-18T05:57:17.724Z,-5.90
2022-12-18T05:59:44.752Z,-6.01
2022-12-18T06:02:11.345Z,-5.95
2022-12-18T06:04:37.916Z,-6.04
2022-12-18T06:07:04.556Z,-6.04
2022-12-18T06:09:31.047Z,-6.11
2022-12-18T06:11:57.589Z,-5.99
2022-12-18T06:14:24.069Z,-5.95
2022-12-18T06:16:52.768Z,-5.88
2022-12-18T06:19:19.344Z,-5.87
2022-12-18T06:21:46.723Z,-5.91
2022-12-18T06:24:13.327Z,-5.91
2022-12-18T06:26:40.194Z,-5.77
2022-12-18T06:29:07.007Z,-5.74
2022-12-18T06:31:33.661Z,-5.84
2022-12-18T06:34:03.588Z,-5.85
2022-12-18T06:36:30.635Z,-5.83
2022-12-18T06:38:57.606Z,-5.88
2022-12-18T06:41:24.739Z,-5.95
2022-12-18T06:43:52.835Z,-5.97
2022-12-18T06:46:21.405Z,-5.95
2022-12-18T06:48:49.956Z,-5.97
2022-12-18T06:51:21.054Z,-5.97
2022-12-18T06:53:48.011Z,-5.87
2022-12-18T06:56:15.023Z,-5.91
2022-12-18T06:58:41.877Z,-5.83
2022-12-18T07:01:11.464Z,-5.87
2022-12-18T07:03:39.382Z,-5.91
2022-12-18T07:06:07.009Z,-6.05
2022-12-18T07:08:33.704Z,-6.02
2022-12-18T07:11:00.437Z,-6.11
2022-12-18T07:13:27.744Z,-6.05
2022-12-18T07:15:54.259Z,-6.04
2022-12-18T07:18:20.855Z,-6.01
2022-12-18T07:20:47.723Z,-6.02
2022-12-18T07:23:14.757Z,-5.94
2022-12-18T07:25:41.350Z,-5.88
2022-12-18T07:28:10.594Z,-5.90
2022-12-18T07:32:36.067Z,-5.94
2022-12-18T07:35:02.711Z,-6.02
2022-12-18T07:37:29.295Z,-5.95
2022-12-18T07:39:55.922Z,-5.91
2022-12-18T07:42:31.517Z,-5.90
2022-12-18T07:45:02.111Z,-5.88
2022-12-18T07:47:29.486Z,-5.85
2022-12-18T07:49:57.224Z,-5.81
2022-12-18T07:52:26.188Z,-5.75
2022-12-18T07:54:53.122Z,-5.69
2022-12-18T07:57:48.497Z,-5.59
2022-12-18T08:00:06.902Z,-5.40
2022-12-18T08:02:33.550Z,-5.17
2022-12-18T08:05:01.216Z,-5.25
2022-12-18T08:07:27.652Z,-5.05
2022-12-18T08:09:54.099Z,-4.78
2022-12-18T08:12:20.610Z,-4.70
2022-12-18T08:14:47.122Z,-4.52
2022-12-18T08:17:13.591Z,-4.44
2022-12-18T08:19:40.437Z,-4.30
2022-12-18T08:22:07.002Z,-4.10
2022-12-18T08:24:33.477Z,-4.16
2022-12-18T08:27:20.913Z,-4.19
2022-12-18T08:29:46.504Z,-4.01
2022-12-18T08:32:13.274Z,-4.02
2022-12-18T08:34:39.823Z,-3.84
2022-12-18T08:37:06.370Z,-3.89
2022-12-18T08:39:33.041Z,-3.81
2022-12-18T08:42:25.419Z,-3.68
2022-12-18T08:44:51.855Z,-3.51
2022-12-18T08:47:18.397Z,-3.58
2022-12-18T08:49:44.907Z,-3.40
2022-12-18T08:52:12.087Z,-3.47
2022-12-18T08:54:38.564Z,-3.36
2022-12-18T08:57:05.384Z,-3.17
2022-12-18T08:59:31.906Z,-2.75
2022-12-18T09:01:58.395Z,-2.84
2022-12-18T09:04:24.973Z,-2.75
2022-12-18T09:06:51.558Z,-2.13
2022-12-18T09:09:18.030Z,-2.09
2022-12-18T09:11:44.565Z,-2.10
2022-12-18T09:14:11.903Z,-2.10
2022-12-18T09:16:38.460Z,-2.20
2022-12-18T09:19:06.460Z,-2.32
2022-12-18T09:21:35.998Z,-2.36
2022-12-18T09:24:04.544Z,-2.34
2022-12-18T09:26:33.500Z,-2.27
2022-12-18T09:28:59.975Z,-2.20
2022-12-18T09:31:26.630Z,-1.81
2022-12-18T09:33:53.335Z,-1.62
2022-12-18T09:36:20.189Z,-1.56
2022-12-18T09:38:48.575Z,-1.35
2022-12-18T09:41:23.928Z,-1.17
2022-12-18T09:43:58.160Z,-1.26
2022-12-18T09:46:31.446Z,-1.26
2022-12-18T09:49:03.702Z,-1.41
2022-12-18T09:51:38.392Z,-1.14
2022-12-18T09:54:11.998Z,-1.04
2022-12-18T09:56:42.419Z,-0.89
2022-12-18T09:59:21.581Z,-0.89
2022-12-18T10:01:48.190Z,-0.82
2022-12-18T10:04:18.000Z,-0.90
2022-12-18T10:07:09.555Z,-0.86
2022-12-18T10:09:54.700Z,-0.82
2022-12-18T10:12:33.699Z,-0.69
2022-12-18T10:15:23.525Z,-0.73
2022-12-18T10:18:09.129Z,-0.58
2022-12-18T10:20:39.704Z,-0.68
2022-12-18T10:23:26.472Z,-0.59
2022-12-18T10:26:10.600Z,-0.48
2022-12-18T10:28:40.568Z,-0.27
2022-12-18T10:31:19.609Z,-0.24
2022-12-18T10:33:47.477Z,-0.18
2022-12-18T10:36:14.325Z,0.04
2022-12-18T10:38:45.401Z,0.21
2022-12-18T10:41:26.893Z,0.09
2022-12-18T10:44:12.519Z,0.02
2022-12-18T10:46:39.810Z,0.02
2022-12-18T10:49:06.914Z,-0.07
2022-12-18T10:51:39.470Z,0.09
2022-12-18T10:54:06.353Z,0.10
2022-12-18T10:56:37.549Z,0.18
2022-12-18T10:59:09.886Z,0.02
2022-12-18T11:01:59.326Z,0.13
2022-12-18T11:04:31.171Z,0.20
2022-12-18T11:07:04.085Z,0.17
2022-12-18T11:09:36.634Z,0.20
2022-12-18T11:12:23.720Z,0.15
2022-12-18T11:14:53.156Z,0.21
2022-12-18T11:17:33.323Z,0.21
2022-12-18T11:20:10.315Z,0.40
2022-12-18T11:22:39.143Z,0.33
2022-12-18T11:25:35.992Z,0.37
2022-12-18T11:28:21.505Z,0.38
2022-12-18T11:30:48.314Z,0.38
2022-12-18T11:33:22.703Z,0.37
2022-12-18T11:35:53.550Z,0.33
2022-12-18T11:38:30.106Z,0.31
2022-12-18T11:41:24.405Z,0.24
2022-12-18T11:44:11.054Z,0.20
2022-12-18T11:46:50.544Z,0.15
2022-12-18T11:49:27.949Z,0.14
2022-12-18T12:00:06.520Z,-0.11
2022-12-18T12:02:42.164Z,-0.13
2022-12-18T12:05:30.365Z,-0.22
2022-12-18T12:08:42.105Z,-0.17
2022-12-18T12:11:17.586Z,-0.19
2022-12-18T12:14:05.574Z,-0.22
2022-12-18T12:16:44.302Z,-0.28
2022-12-18T12:19:37.988Z,-0.28
2022-12-18T12:22:14.539Z,-0.31
2022-12-18T12:25:12.190Z,-0.34
2022-12-18T12:28:03.788Z,-0.29
2022-12-18T12:30:48.274Z,-0.29
2022-12-18T12:33:47.321Z,-0.32
2022-12-18T12:36:26.185Z,-0.34
2022-12-18T12:38:57.258Z,-0.25
2022-12-18T12:41:47.286Z,-0.35
2022-12-18T12:44:24.819Z,-0.31
2022-12-18T12:47:00.975Z,-0.24
2022-12-18T12:49:36.313Z,-0.39
2022-12-18T12:52:16.053Z,-0.29
2022-12-18T12:54:43.841Z,-0.31
2022-12-18T12:57:34.406Z,-0.37
2022-12-18T13:00:16.658Z,-0.38
2022-12-18T13:03:01.832Z,-0.39
2022-12-18T13:05:44.059Z,-0.41
2022-12-18T13:08:12.642Z,-0.39
2022-12-18T13:10:44.189Z,-0.42
2022-12-18T13:13:23.794Z,-0.41
2022-12-18T13:16:11.821Z,-0.39
2022-12-18T13:18:38.978Z,-0.46
2022-12-18T13:21:21.417Z,-0.46
2022-12-18T13:23:48.659Z,-0.48
2022-12-18T13:26:23.258Z,-0.51
2022-12-18T13:28:55.382Z,-0.51
2022-12-18T13:31:40.319Z,-0.51
2022-12-18T13:34:27.828Z,-0.54
2022-12-18T13:36:56.898Z,-0.55
2022-12-18T13:39:30.292Z,-0.61
2022-12-18T13:42:08.451Z,-0.56
2022-12-18T13:44:43.105Z,-0.55
2022-12-18T13:47:45.317Z,-0.51
2022-12-18T13:50:29.852Z,-0.51
2022-12-18T13:53:03.352Z,-0.46
2022-12-18T13:55:30.244Z,-0.42
2022-12-18T13:58:19.034Z,-0.46
2022-12-18T14:00:46.621Z,-0.56
2022-12-18T14:03:31.902Z,-0.54
2022-12-18T14:06:06.947Z,-0.56
2022-12-18T14:08:40.921Z,-0.61
2022-12-18T14:11:18.330Z,-0.58
2022-12-18T14:13:47.544Z,-0.56
2022-12-18T14:16:17.641Z,-0.59
2022-12-18T14:18:48.973Z,-0.61
2022-12-18T14:21:27.999Z,-0.62
2022-12-18T14:24:06.162Z,-0.59
2022-12-18T14:26:34.231Z,-0.58
2022-12-18T14:29:26.426Z,-0.56
2022-12-18T14:32:09.386Z,-0.58
2022-12-18T14:34:38.406Z,-0.61
2022-12-18T14:37:05.236Z,-0.62
2022-12-18T14:39:31.796Z,-0.61
2022-12-18T14:41:58.254Z,-0.61
2022-12-18T14:44:25.350Z,-0.64
2022-12-18T14:46:54.472Z,-0.66
2022-12-18T14:49:24.427Z,-0.66
2022-12-18T14:51:54.311Z,-0.66
2022-12-18T14:54:21.989Z,-0.65
2022-12-18T14:56:51.895Z,-0.64
2022-12-18T14:59:24.868Z,-0.65
2022-12-18T15:01:54.636Z,-0.68
2022-12-18T15:04:36.665Z,-0.66
2022-12-18T15:07:22.078Z,-0.64
2022-12-18T15:10:02.695Z,-0.69
2022-12-18T15:13:00.612Z,-0.66
2022-12-18T15:15:39.111Z,-0.56
2022-12-18T15:18:08.448Z,-0.70
2022-12-18T15:20:43.348Z,-0.72
2022-12-18T15:23:25.077Z,-0.75
2022-12-18T15:25:59.827Z,-0.73
2022-12-18T15:28:28.999Z,-0.72
2022-12-18T15:31:03.521Z,-0.75
2022-12-18T15:33:46.968Z,-0.73
2022-12-18T15:36:16.587Z,-0.77
2022-12-18T15:38:51.316Z,-0.75
2022-12-18T15:41:24.478Z,-0.80
2022-12-18T15:43:53.308Z,-0.83
2022-12-18T15:46:23.783Z,-0.85
2022-12-18T15:49:01.172Z,-0.89
2022-12-18T15:51:35.639Z,-0.87
2022-12-18T15:54:08.906Z,-0.89
2022-12-18T15:56:53.880Z,-0.92
2022-12-18T15:59:21.932Z,-0.92
2022-12-18T16:01:51.547Z,-0.93
2022-12-18T16:04:21.494Z,-0.92
2022-12-18T16:07:13.977Z,-0.97
2022-12-18T16:09:36.005Z,-0.99
2022-12-18T16:12:03.176Z,-1.00
2022-12-18T16:14:30.996Z,-1.03
2022-12-18T16:17:03.033Z,-1.04
2022-12-18T16:19:30.562Z,-1.01
2022-12-18T16:21:58.640Z,-1.07
2022-12-18T16:24:27.997Z,-1.07
2022-12-18T16:26:54.973Z,-1.08
2022-12-18T16:29:25.653Z,-1.11
2022-12-18T16:31:52.990Z,-1.07
2022-12-18T16:34:28.872Z,-1.13
2022-12-18T16:37:03.119Z,-1.16
2022-12-18T16:39:31.805Z,-1.17
2022-12-18T16:41:58.690Z,-1.18
2022-12-18T16:44:25.943Z,-1.17
2022-12-18T16:46:52.481Z,-1.18
2022-12-18T16:49:20.154Z,-1.24
2022-12-18T16:51:47.575Z,-1.26
2022-12-18T16:54:18.837Z,-1.31
2022-12-18T16:56:47.809Z,-1.26
2022-12-18T16:59:14.283Z,-1.28
2022-12-18T17:01:41.889Z,-1.30
2022-12-18T17:04:09.533Z,-1.31
2022-12-18T17:06:41.604Z,-1.34
2022-12-18T17:09:12.927Z,-1.34
2022-12-18T17:11:39.329Z,-1.37
2022-12-18T17:14:07.979Z,-1.43
2022-12-18T17:16:34.503Z,-1.41
2022-12-18T17:19:01.758Z,-1.43
2022-12-18T17:21:28.757Z,-1.43
2022-12-18T17:23:55.308Z,-1.38
2022-12-18T17:26:21.738Z,-1.48
2022-12-18T17:28:48.232Z,-1.43
2022-12-18T17:31:18.972Z,-1.52
2022-12-18T17:33:46.524Z,-1.50
2022-12-18T17:36:13.407Z,-1.50
2022-12-18T17:38:43.236Z,-1.51
2022-12-18T17:41:11.359Z,-1.51
2022-12-18T17:43:45.889Z,-1.54
2022-12-18T17:46:14.728Z,-1.51
2022-12-18T17:48:41.645Z,-1.51
2022-12-18T17:51:11.929Z,-1.51
2022-12-18T17:53:39.708Z,-1.55
2022-12-18T17:56:09.801Z,-1.61
2022-12-18T17:58:37.136Z,-1.56
2022-12-18T18:01:04.392Z,-1.55
2022-12-18T18:03:34.080Z,-1.59
2022-12-18T18:06:01.995Z,-1.59
2022-12-18T18:08:28.834Z,-1.59
2022-12-18T18:11:16.450Z,-1.56
2022-12-18T18:14:01.093Z,-1.59
2022-12-18T18:16:41.465Z,-1.61
2022-12-18T18:19:11.060Z,-1.58
2022-12-18T18:21:43.275Z,-1.58
2022-12-18T18:24:12.676Z,-1.64
2022-12-18T18:26:41.390Z,-1.64
2022-12-18T18:29:17.102Z,-1.62
2022-12-18T18:31:43.787Z,-1.62
2022-12-18T18:34:18.811Z,-1.62
2022-12-18T18:36:46.206Z,-1.59
2022-12-18T18:39:13.838Z,-1.59
2022-12-18T18:41:40.506Z,-1.61
2022-12-18T18:44:10.368Z,-1.62
2022-12-18T18:46:36.846Z,-1.61
2022-12-18T18:49:03.344Z,-1.61
2022-12-18T18:51:34.671Z,-1.61
2022-12-18T18:57:35.950Z,-1.61
2022-12-18T19:00:02.892Z,-1.58
2022-12-18T19:02:29.533Z,-1.59
2022-12-18T19:04:59.570Z,-1.62
2022-12-18T19:07:30.531Z,-1.56
2022-12-18T19:10:04.035Z,-1.56
2022-12-18T19:12:50.358Z,-1.55
2022-12-18T19:15:16.871Z,-1.52
2022-12-18T19:17:44.774Z,-1.56
2022-12-18T19:20:14.325Z,-1.54
2022-12-18T19:22:40.958Z,-1.47
2022-12-18T19:25:09.288Z,-1.47
2022-12-18T19:27:38.918Z,-1.47
2022-12-18T19:30:05.952Z,-1.44
2022-12-18T19:32:33.669Z,-1.41
2022-12-18T19:35:00.273Z,-1.35
2022-12-18T19:37:27.416Z,-1.40
2022-12-18T19:39:54.903Z,-1.37
2022-12-18T19:42:28.212Z,-1.35
2022-12-18T19:44:55.923Z,-1.30
2022-12-18T19:47:22.347Z,-1.30
2022-12-18T19:49:51.077Z,-1.24
2022-12-18T19:52:17.508Z,-1.21
2022-12-18T19:54:43.926Z,-1.18
2022-12-18T19:57:11.682Z,-1.17
2022-12-18T19:59:38.281Z,-1.14
2022-12-18T20:02:05.954Z,-1.08
2022-12-18T20:04:32.714Z,-1.07
2022-12-18T20:06:59.153Z,-1.10
2022-12-18T20:09:26.491Z,-1.06
2022-12-18T20:11:54.231Z,-1.08
2022-12-18T20:14:23.243Z,-1.07
2022-12-18T20:16:52.256Z,-1.01
2022-12-18T20:19:19.248Z,-1.03
2022-12-18T20:21:46.247Z,-1.01
2022-12-18T20:24:12.883Z,-0.95
2022-12-18T20:26:40.544Z,-0.92
2022-12-18T20:29:07.548Z,-0.90
2022-12-18T20:31:34.163Z,-0.87
2022-12-18T20:34:01.687Z,-0.90
2022-12-18T20:36:31.665Z,-0.85
2022-12-18T20:39:00.417Z,-0.79
2022-12-18T20:41:37.540Z,-0.79
2022-12-18T20:44:12.785Z,-0.76
2022-12-18T20:46:55.361Z,-0.70
2022-12-18T20:49:23.532Z,-0.66
2022-12-18T20:51:51.788Z,-0.65
2022-12-18T20:54:18.174Z,-0.58
2022-12-18T20:56:44.576Z,-0.61
2022-12-18T20:59:14.103Z,-0.56
2022-12-18T21:01:45.261Z,-0.56
2022-12-18T21:04:15.311Z,-0.51
2022-12-18T21:06:50.822Z,-0.48
2022-12-18T21:09:18.268Z,-0.45
2022-12-18T21:12:03.195Z,-0.49
2022-12-18T21:14:30.928Z,-0.49
2022-12-18T21:16:57.893Z,-0.45
2022-12-18T21:19:27.036Z,-0.49
2022-12-18T21:21:55.049Z,-0.42
2022-12-18T21:24:22.008Z,-0.39
2022-12-18T21:26:49.490Z,-0.34
2022-12-18T21:29:21.852Z,-0.32
2022-12-18T21:31:49.238Z,-0.44
2022-12-18T21:34:21.683Z,-0.41
2022-12-18T21:36:49.381Z,-0.44
2022-12-18T21:39:16.778Z,-0.44
2022-12-18T21:42:02.211Z,-0.39
2022-12-18T21:44:29.505Z,-0.46
2022-12-18T21:47:02.403Z,-0.48
2022-12-18T21:49:33.265Z,-0.46
2022-12-18T21:52:03.557Z,-0.49
2022-12-18T21:54:30.379Z,-0.49
2022-12-18T21:57:01.751Z,-0.44
2022-12-18T21:59:31.634Z,-0.41
2022-12-18T22:02:00.798Z,-0.35
2022-12-18T22:04:28.683Z,-0.39
2022-12-18T22:06:56.416Z,-0.37
2022-12-18T22:09:24.280Z,-0.38
2022-12-18T22:11:51.761Z,-0.41
2022-12-18T22:14:20.520Z,-0.46
2022-12-18T22:16:47.676Z,-0.42
2022-12-18T22:19:15.126Z,-0.42
2022-12-18T22:21:47.096Z,-0.45
2022-12-18T22:24:15.328Z,-0.46
2022-12-18T22:26:45.029Z,-0.42
2022-12-18T22:29:36.974Z,-0.41
2022-12-18T22:32:04.918Z,-0.42
2022-12-18T22:34:36.332Z,-0.42
2022-12-18T22:37:03.386Z,-0.38
2022-12-18T22:39:30.595Z,-0.38
2022-12-18T22:41:58.357Z,-0.34
2022-12-18T22:44:24.847Z,-0.37
2022-12-18T22:47:03.540Z,-0.28
2022-12-18T22:49:32.475Z,-0.28
2022-12-18T22:52:01.565Z,-0.31
2022-12-18T22:54:27.976Z,-0.27
2022-12-18T22:56:54.455Z,-0.35
2022-12-18T22:59:23.448Z,-0.31
2022-12-18T23:01:52.912Z,-0.31
2022-12-18T23:04:23.526Z,-0.29
2022-12-18T23:06:53.782Z,-0.27
2022-12-18T23:09:20.634Z,-0.27
2022-12-18T23:11:48.631Z,-0.19
2022-12-18T23:14:15.752Z,-0.11
2022-12-18T23:16:42.412Z,-0.08
2022-12-18T23:19:12.987Z,-0.07
2022-12-18T23:21:39.538Z,-0.07
2022-12-18T23:24:06.514Z,-0.03
2022-12-18T23:26:33.072Z,-0.04
2022-12-18T23:29:01.394Z,-0.01
2022-12-18T23:31:30.544Z,0.00
2022-12-18T23:33:59.294Z,0.02
2022-12-18T23:36:26.824Z,0.00
2022-12-18T23:38:56.060Z,0.02
2022-12-18T23:41:24.915Z,0.02
2022-12-18T23:43:52.473Z,-0.01
2022-12-18T23:46:20.586Z,-0.03
2022-12-18T23:48:48.158Z,-0.03
2022-12-18T23:51:16.883Z,-0.01
2022-12-18T23:53:46.449Z,0.02
2022-12-18T23:56:13.777Z,0.03
2022-12-18T23:58:42.156Z,0.04
