createdAt,value
2019-02-19T00:00:42.392Z,15.63
2019-02-19T00:03:12.043Z,14.80
2019-02-19T00:05:41.680Z,15.67
2019-02-19T00:08:10.953Z,15.50
2019-02-19T00:10:40.559Z,14.97
2019-02-19T00:13:09.858Z,14.53
2019-02-19T00:15:39.117Z,14.20
2019-02-19T00:18:11.220Z,14.73
2019-02-19T00:20:40.457Z,13.57
2019-02-19T00:23:09.720Z,13.93
2019-02-19T00:25:38.959Z,13.67
2019-02-19T00:28:09.073Z,13.33
2019-02-19T00:30:38.303Z,13.43
2019-02-19T00:33:07.577Z,13.10
2019-02-19T00:35:36.851Z,13.50
2019-02-19T00:38:06.846Z,13.20
2019-02-19T00:40:36.293Z,14.07
2019-02-19T00:43:05.562Z,13.80
2019-02-19T00:45:35.829Z,13.57
2019-02-19T00:48:05.148Z,13.57
2019-02-19T00:50:34.489Z,12.73
2019-02-19T00:53:04.294Z,13.90
2019-02-19T00:55:33.555Z,14.27
2019-02-19T00:58:05.527Z,14.83
2019-02-19T01:00:34.804Z,14.40
2019-02-19T01:03:04.378Z,13.40
2019-02-19T01:05:35.104Z,14.57
2019-02-19T01:08:07.187Z,13.17
2019-02-19T01:10:37.230Z,13.80
2019-02-19T01:13:06.787Z,13.37
2019-02-19T01:15:37.063Z,13.73
2019-02-19T01:18:07.122Z,13.60
2019-02-19T01:20:36.352Z,14.97
2019-02-19T01:23:07.843Z,14.40
2019-02-19T01:25:37.759Z,12.63
2019-02-19T01:28:08.239Z,13.30
2019-02-19T01:30:37.470Z,13.93
2019-02-19T01:33:09.087Z,13.10
2019-02-19T01:35:38.315Z,12.83
2019-02-19T01:38:07.737Z,13.13
2019-02-19T01:40:37.217Z,12.57
2019-02-19T01:43:07.196Z,12.87
2019-02-19T01:45:39.109Z,13.37
2019-02-19T01:48:08.358Z,13.20
2019-02-19T01:50:37.601Z,13.23
2019-02-19T01:53:07.177Z,14.20
2019-02-19T01:55:38.061Z,13.67
2019-02-19T01:58:09.761Z,13.03
2019-02-19T02:00:39.030Z,13.27
2019-02-19T02:03:08.530Z,11.87
2019-02-19T02:05:39.570Z,13.20
2019-02-19T02:08:10.242Z,12.77
2019-02-19T02:10:39.911Z,12.33
2019-02-19T02:13:10.073Z,13.40
2019-02-19T02:15:42.708Z,13.37
2019-02-19T02:18:10.313Z,12.97
2019-02-19T02:20:43.559Z,12.13
2019-02-19T02:23:14.459Z,13.00
2019-02-19T02:25:43.724Z,12.90
2019-02-19T02:28:12.962Z,12.70
2019-02-19T02:30:44.725Z,13.20
2019-02-19T02:33:15.485Z,12.47
2019-02-19T02:35:45.338Z,12.97
2019-02-19T02:38:14.604Z,12.43
2019-02-19T02:40:43.903Z,12.97
2019-02-19T02:43:13.312Z,12.27
2019-02-19T02:45:52.423Z,12.33
2019-02-19T02:48:16.596Z,12.57
2019-02-19T02:50:47.570Z,12.47
2019-02-19T02:53:16.849Z,12.17
2019-02-19T02:55:49.849Z,12.67
2019-02-19T02:58:19.109Z,12.47
2019-02-19T03:00:48.392Z,12.27
2019-02-19T03:03:18.409Z,11.97
2019-02-19T03:06:24.718Z,12.30
2019-02-19T03:08:54.003Z,12.53
2019-02-19T03:11:23.247Z,12.43
2019-02-19T03:13:53.557Z,12.00
2019-02-19T03:16:24.906Z,11.60
2019-02-19T03:18:54.132Z,11.60
2019-02-19T03:21:26.344Z,10.83
2019-02-19T03:23:56.333Z,11.13
2019-02-19T03:26:28.602Z,11.30
2019-02-19T03:28:57.835Z,11.13
2019-02-19T03:31:27.169Z,11.30
2019-02-19T03:33:57.641Z,11.30
2019-02-19T03:36:26.877Z,11.60
2019-02-19T03:38:55.953Z,12.47
2019-02-19T03:41:25.184Z,12.20
2019-02-19T03:43:56.118Z,11.40
2019-02-19T03:46:27.763Z,12.50
2019-02-19T03:48:58.790Z,11.37
2019-02-19T03:51:29.589Z,10.67
2019-02-19T03:53:59.175Z,12.50
2019-02-19T03:56:28.443Z,12.83
2019-02-19T03:58:57.695Z,13.77
2019-02-19T04:01:28.527Z,13.70
2019-02-19T04:04:00.784Z,13.80
2019-02-19T04:06:30.063Z,13.97
2019-02-19T04:08:59.298Z,14.27
2019-02-19T04:11:30.680Z,13.57
2019-02-19T04:14:00.781Z,13.50
2019-02-19T04:16:30.911Z,12.73
2019-02-19T04:19:00.152Z,12.90
2019-02-19T04:21:33.397Z,14.27
2019-02-19T04:24:06.184Z,13.13
2019-02-19T04:26:36.559Z,14.17
2019-02-19T04:29:07.426Z,14.63
2019-02-19T04:31:36.993Z,14.47
2019-02-19T04:34:06.661Z,17.97
2019-02-19T04:36:36.686Z,16.67
2019-02-19T04:39:17.408Z,14.83
2019-02-19T04:41:48.730Z,12.73
2019-02-19T04:44:21.090Z,13.37
2019-02-19T04:46:50.582Z,12.50
2019-02-19T04:49:20.418Z,13.10
2019-02-19T04:51:51.427Z,12.47
2019-02-19T04:54:31.799Z,12.60
2019-02-19T04:57:01.321Z,12.37
2019-02-19T04:59:34.769Z,12.00
2019-02-19T05:02:05.863Z,12.17
2019-02-19T05:04:36.869Z,12.97
2019-02-19T05:07:10.318Z,12.13
2019-02-19T05:09:45.950Z,11.77
2019-02-19T05:12:16.671Z,12.77
2019-02-19T05:14:46.152Z,11.93
2019-02-19T05:17:16.396Z,11.83
2019-02-19T05:19:51.956Z,11.83
2019-02-19T05:22:32.998Z,12.43
2019-02-19T05:25:02.075Z,11.30
2019-02-19T05:27:32.524Z,11.03
2019-02-19T05:30:03.043Z,11.80
2019-02-19T05:32:32.647Z,10.97
2019-02-19T05:35:02.900Z,10.57
2019-02-19T05:37:32.207Z,10.00
2019-02-19T05:40:02.604Z,10.47
2019-02-19T05:42:31.906Z,10.77
2019-02-19T05:45:01.165Z,11.10
2019-02-19T05:47:32.427Z,10.57
2019-02-19T05:50:01.490Z,10.57
2019-02-19T05:52:32.893Z,11.17
2019-02-19T05:55:09.708Z,10.87
2019-02-19T05:57:41.782Z,10.93
2019-02-19T06:00:15.574Z,10.60
2019-02-19T06:02:47.089Z,11.40
2019-02-19T06:05:16.322Z,10.43
2019-02-19T06:07:45.677Z,11.43
2019-02-19T06:10:15.394Z,13.53
2019-02-19T06:12:45.404Z,13.43
2019-02-19T06:15:15.755Z,13.73
2019-02-19T06:17:47.151Z,13.33
2019-02-19T06:20:17.144Z,12.40
2019-02-19T06:22:52.643Z,12.90
2019-02-19T06:25:22.695Z,11.83
2019-02-19T06:27:51.993Z,11.50
2019-02-19T06:30:22.446Z,12.23
2019-02-19T06:32:51.711Z,11.03
2019-02-19T06:35:24.474Z,12.87
2019-02-19T06:37:54.167Z,13.83
2019-02-19T06:40:25.994Z,13.73
2019-02-19T06:42:59.920Z,15.17
2019-02-19T06:45:29.203Z,15.43
2019-02-19T06:47:58.972Z,16.93
2019-02-19T06:50:28.205Z,19.73
2019-02-19T06:52:58.369Z,17.23
2019-02-19T06:55:27.950Z,16.23
2019-02-19T06:57:58.293Z,14.10
2019-02-19T07:00:27.382Z,14.30
2019-02-19T07:03:15.890Z,11.93
2019-02-19T07:05:49.236Z,12.33
2019-02-19T07:08:19.343Z,13.30
2019-02-19T07:10:51.448Z,14.07
2019-02-19T07:13:20.909Z,14.00
2019-02-19T07:15:52.130Z,13.83
2019-02-19T07:18:23.485Z,12.97
2019-02-19T07:20:53.000Z,13.43
2019-02-19T07:23:22.323Z,12.83
2019-02-19T07:25:55.774Z,12.70
2019-02-19T07:28:25.293Z,12.23
2019-02-19T07:30:55.735Z,12.63
2019-02-19T07:33:28.944Z,11.83
2019-02-19T07:36:00.677Z,11.80
2019-02-19T07:38:34.472Z,11.90
2019-02-19T07:41:06.960Z,12.57
2019-02-19T07:43:38.860Z,12.67
2019-02-19T07:46:10.869Z,12.90
2019-02-19T07:48:47.670Z,13.63
2019-02-19T07:51:21.185Z,14.60
2019-02-19T07:53:52.562Z,15.27
2019-02-19T07:56:24.669Z,15.83
2019-02-19T07:58:54.329Z,15.63
2019-02-19T08:01:23.854Z,15.13
2019-02-19T08:03:56.630Z,15.33
2019-02-19T08:06:28.095Z,16.73
2019-02-19T08:08:58.223Z,16.33
2019-02-19T08:11:27.432Z,16.00
2019-02-19T08:13:57.657Z,15.70
2019-02-19T08:16:29.317Z,16.03
2019-02-19T08:19:00.448Z,16.63
2019-02-19T08:21:30.019Z,16.10
2019-02-19T08:24:03.757Z,15.73
2019-02-19T08:26:34.656Z,15.53
2019-02-19T08:29:13.919Z,16.20
2019-02-19T08:31:42.335Z,16.73
2019-02-19T08:34:12.687Z,16.90
2019-02-19T08:36:43.389Z,16.80
2019-02-19T08:39:14.803Z,16.13
2019-02-19T08:41:44.054Z,16.20
2019-02-19T08:44:14.158Z,16.77
2019-02-19T08:46:45.390Z,16.90
2019-02-19T08:49:16.914Z,16.90
2019-02-19T08:51:55.834Z,17.30
2019-02-19T08:54:23.478Z,18.20
2019-02-19T08:56:54.917Z,18.47
2019-02-19T09:02:52.478Z,17.93
2019-02-19T09:05:21.703Z,18.60
2019-02-19T09:07:52.817Z,18.57
2019-02-19T09:10:22.354Z,18.43
2019-02-19T09:12:54.187Z,17.47
2019-02-19T09:15:23.425Z,18.67
2019-02-19T09:17:52.686Z,18.43
2019-02-19T09:20:23.806Z,18.77
2019-02-19T09:22:53.089Z,18.87
2019-02-19T09:25:24.076Z,19.37
2019-02-19T09:27:53.858Z,18.67
2019-02-19T09:30:23.621Z,19.93
2019-02-19T09:32:55.095Z,20.10
2019-02-19T09:35:28.870Z,19.17
2019-02-19T09:37:58.134Z,19.90
2019-02-19T09:40:27.374Z,19.77
2019-02-19T09:42:58.299Z,19.63
2019-02-19T09:45:29.577Z,20.20
2019-02-19T09:48:01.274Z,19.30
2019-02-19T09:50:31.260Z,20.03
2019-02-19T09:53:04.234Z,19.80
2019-02-19T09:55:33.508Z,19.87
2019-02-19T09:58:05.795Z,19.77
2019-02-19T10:00:38.265Z,19.83
2019-02-19T10:03:08.279Z,19.57
2019-02-19T10:05:37.544Z,20.20
2019-02-19T10:08:06.783Z,20.27
2019-02-19T10:10:36.043Z,21.47
2019-02-19T10:13:08.679Z,21.30
2019-02-19T10:15:38.350Z,22.13
2019-02-19T10:18:10.481Z,21.07
2019-02-19T10:20:40.305Z,21.93
2019-02-19T10:23:14.705Z,21.80
2019-02-19T10:25:44.778Z,21.60
2019-02-19T10:28:16.945Z,21.53
2019-02-19T10:30:48.578Z,22.73
2019-02-19T10:33:17.798Z,23.20
2019-02-19T10:35:49.987Z,23.70
2019-02-19T10:38:30.003Z,23.53
2019-02-19T10:41:02.912Z,22.87
2019-02-19T10:43:35.701Z,22.33
2019-02-19T10:46:07.503Z,22.87
2019-02-19T10:48:38.303Z,22.77
2019-02-19T10:51:07.863Z,24.10
2019-02-19T10:53:37.101Z,23.00
2019-02-19T10:56:07.988Z,22.47
2019-02-19T10:58:40.128Z,22.63
2019-02-19T11:01:11.718Z,21.87
2019-02-19T11:03:41.280Z,22.60
2019-02-19T11:06:11.725Z,21.80
2019-02-19T11:08:40.961Z,21.30
2019-02-19T11:11:10.862Z,22.23
2019-02-19T11:13:40.094Z,22.33
2019-02-19T11:19:38.119Z,21.23
2019-02-19T11:22:10.706Z,22.60
2019-02-19T11:24:40.719Z,21.53
2019-02-19T11:34:38.121Z,21.20
2019-02-19T11:37:07.398Z,20.93
2019-02-19T11:39:36.858Z,20.40
2019-02-19T11:42:06.136Z,20.10
2019-02-19T11:44:35.328Z,19.80
2019-02-19T11:47:04.593Z,22.00
2019-02-19T11:49:33.804Z,18.93
2019-02-19T11:52:03.445Z,19.27
2019-02-19T11:54:34.978Z,19.33
2019-02-19T11:57:04.228Z,19.07
2019-02-19T11:59:33.455Z,18.73
2019-02-19T12:02:04.661Z,18.53
2019-02-19T12:04:34.183Z,19.10
2019-02-19T12:07:04.934Z,18.87
2019-02-19T12:09:36.552Z,18.80
2019-02-19T12:12:08.195Z,19.23
2019-02-19T12:14:38.867Z,18.43
2019-02-19T12:17:09.018Z,17.93
2019-02-19T12:19:38.248Z,17.90
2019-02-19T12:22:08.535Z,18.60
2019-02-19T12:24:37.795Z,18.63
2019-02-19T12:27:08.922Z,18.30
2019-02-19T12:29:40.981Z,18.90
2019-02-19T12:32:10.529Z,17.77
2019-02-19T12:34:40.855Z,18.07
2019-02-19T12:37:11.258Z,17.73
2019-02-19T12:39:42.521Z,16.87
2019-02-19T12:42:11.738Z,16.73
2019-02-19T12:44:40.987Z,17.47
2019-02-19T12:47:14.174Z,16.53
2019-02-19T12:49:43.724Z,17.10
2019-02-19T12:52:14.569Z,16.97
2019-02-19T12:54:43.818Z,16.97
2019-02-19T12:57:14.688Z,17.40
2019-02-19T12:59:43.996Z,16.43
2019-02-19T13:02:13.235Z,16.53
2019-02-19T13:04:42.484Z,16.80
2019-02-19T13:07:13.145Z,16.60
2019-02-19T13:09:42.452Z,17.17
2019-02-19T13:12:14.484Z,15.97
2019-02-19T13:14:46.017Z,15.27
2019-02-19T13:17:15.226Z,15.60
2019-02-19T13:19:44.472Z,15.47
2019-02-19T13:22:14.705Z,16.07
2019-02-19T13:24:43.952Z,15.67
2019-02-19T13:27:15.182Z,15.40
2019-02-19T13:29:44.467Z,16.00
2019-02-19T13:32:13.683Z,15.80
2019-02-19T13:34:44.071Z,15.80
2019-02-19T13:37:13.275Z,16.47
2019-02-19T13:39:42.547Z,17.10
2019-02-19T13:42:12.919Z,16.47
2019-02-19T13:44:43.777Z,16.97
2019-02-19T13:47:12.990Z,16.80
2019-02-19T13:49:42.637Z,16.03
2019-02-19T13:52:22.735Z,17.03
2019-02-19T13:54:56.759Z,16.17
2019-02-19T13:57:26.016Z,17.13
2019-02-19T13:59:55.324Z,16.30
2019-02-19T14:02:25.616Z,17.60
2019-02-19T14:04:54.867Z,18.07
2019-02-19T14:07:25.588Z,17.93
2019-02-19T14:09:54.849Z,17.60
2019-02-19T14:12:24.401Z,18.07
2019-02-19T14:14:58.481Z,17.63
2019-02-19T14:17:28.861Z,18.00
2019-02-19T14:20:17.057Z,17.73
2019-02-19T14:23:10.823Z,17.73
2019-02-19T14:26:01.799Z,17.93
2019-02-19T14:29:03.004Z,17.63
2019-02-19T14:32:06.290Z,18.50
2019-02-19T14:34:55.684Z,17.40
2019-02-19T14:37:47.865Z,17.90
2019-02-19T14:40:42.082Z,18.00
2019-02-19T14:43:21.499Z,18.43
2019-02-19T14:46:13.383Z,18.93
2019-02-19T14:48:57.280Z,17.90
2019-02-19T14:51:46.298Z,18.67
2019-02-19T14:54:33.058Z,18.47
2019-02-19T14:57:18.752Z,18.47
2019-02-19T15:00:06.967Z,22.97
2019-02-19T15:02:57.697Z,21.80
2019-02-19T15:05:47.989Z,19.07
2019-02-19T15:08:40.454Z,19.10
2019-02-19T15:11:34.402Z,28.17
2019-02-19T15:14:34.870Z,39.53
2019-02-19T15:17:23.062Z,31.60
2019-02-19T15:20:11.241Z,25.50
2019-02-19T15:22:58.072Z,24.70
2019-02-19T15:25:44.986Z,20.13
2019-02-19T15:28:45.895Z,19.23
2019-02-19T15:31:36.758Z,18.33
2019-02-19T15:34:24.970Z,18.47
2019-02-19T15:37:15.951Z,18.30
2019-02-19T15:40:10.150Z,17.67
2019-02-19T15:42:53.947Z,18.30
2019-02-19T15:45:32.777Z,17.43
2019-02-19T15:48:10.803Z,17.70
2019-02-19T15:50:57.750Z,16.90
2019-02-19T15:54:04.098Z,20.07
2019-02-19T15:56:52.107Z,19.33
2019-02-19T15:59:39.783Z,18.63
2019-02-19T16:02:33.767Z,19.40
2019-02-19T16:05:37.554Z,21.60
2019-02-19T16:08:25.763Z,20.53
2019-02-19T16:11:05.443Z,20.47
2019-02-19T16:13:45.984Z,20.07
2019-02-19T16:16:31.914Z,18.57
2019-02-19T16:19:23.148Z,20.77
2019-02-19T16:22:14.448Z,19.77
2019-02-19T16:25:19.364Z,18.00
2019-02-19T16:28:07.817Z,18.83
2019-02-19T16:31:14.077Z,19.67
2019-02-19T16:33:50.952Z,21.70
2019-02-19T16:36:32.810Z,20.37
2019-02-19T16:39:19.656Z,22.93
