createdAt,value
2019-05-06T00:00:35.753Z,7.36
2019-05-06T00:01:35.746Z,7.38
2019-05-06T00:02:35.755Z,7.35
2019-05-06T00:03:35.719Z,7.32
2019-05-06T00:04:35.714Z,7.32
2019-05-06T00:05:35.689Z,7.35
2019-05-06T00:06:35.695Z,7.38
2019-05-06T00:07:35.685Z,7.33
2019-05-06T00:08:35.657Z,7.24
2019-05-06T00:09:35.660Z,7.25
2019-05-06T00:10:35.635Z,7.32
2019-05-06T00:11:35.636Z,7.25
2019-05-06T00:12:35.625Z,7.28
2019-05-06T00:13:35.610Z,7.15
2019-05-06T00:14:35.608Z,7.20
2019-05-06T00:15:36.212Z,7.24
2019-05-06T00:16:35.562Z,7.17
2019-05-06T00:17:35.593Z,7.25
2019-05-06T00:18:35.563Z,7.25
2019-05-06T00:19:35.551Z,7.18
2019-05-06T00:20:35.536Z,7.18
2019-05-06T00:21:35.766Z,7.18
2019-05-06T00:22:35.543Z,7.20
2019-05-06T00:23:38.166Z,7.13
2019-05-06T00:24:35.514Z,7.05
2019-05-06T00:25:35.488Z,7.10
2019-05-06T00:26:35.470Z,7.21
2019-05-06T00:27:35.463Z,7.15
2019-05-06T00:28:35.480Z,7.15
2019-05-06T00:29:35.457Z,7.11
2019-05-06T00:30:35.442Z,7.15
2019-05-06T00:31:35.404Z,7.06
2019-05-06T00:32:35.417Z,7.06
2019-05-06T00:33:35.403Z,7.15
2019-05-06T00:34:35.408Z,7.18
2019-05-06T00:35:35.376Z,7.20
2019-05-06T00:36:35.382Z,7.03
2019-05-06T00:37:35.349Z,7.05
2019-05-06T00:38:35.345Z,7.05
2019-05-06T00:39:35.341Z,7.11
2019-05-06T00:40:35.320Z,7.10
2019-05-06T00:41:36.333Z,7.05
2019-05-06T00:42:35.280Z,7.20
2019-05-06T00:43:35.289Z,7.20
2019-05-06T00:44:35.262Z,7.24
2019-05-06T00:45:35.308Z,7.23
2019-05-06T00:46:35.249Z,7.29
2019-05-06T00:47:35.241Z,7.24
2019-05-06T00:48:35.224Z,7.25
2019-05-06T00:49:35.219Z,7.33
2019-05-06T00:50:35.245Z,7.40
2019-05-06T00:51:35.205Z,7.53
2019-05-06T00:52:35.181Z,7.42
2019-05-06T00:53:35.167Z,7.48
2019-05-06T00:54:35.155Z,7.50
2019-05-06T00:55:35.147Z,7.50
2019-05-06T00:56:35.177Z,7.50
2019-05-06T00:57:35.139Z,7.57
2019-05-06T00:58:35.122Z,7.66
2019-05-06T00:59:35.117Z,7.60
2019-05-06T01:00:35.094Z,7.66
2019-05-06T01:01:35.077Z,7.66
2019-05-06T01:02:35.102Z,7.63
2019-05-06T01:03:35.067Z,7.70
2019-05-06T01:04:35.062Z,7.72
2019-05-06T01:05:35.033Z,7.66
2019-05-06T01:06:35.029Z,7.69
2019-05-06T01:07:35.016Z,7.70
2019-05-06T01:08:35.122Z,7.82
2019-05-06T01:09:34.994Z,7.82
2019-05-06T01:10:34.984Z,7.85
2019-05-06T01:11:34.974Z,7.87
2019-05-06T01:12:34.982Z,7.87
2019-05-06T01:13:35.165Z,7.93
2019-05-06T01:14:35.232Z,7.88
2019-05-06T01:15:34.921Z,7.95
2019-05-06T01:16:34.920Z,7.94
2019-05-06T01:17:34.913Z,7.95
2019-05-06T01:18:34.891Z,8.01
2019-05-06T01:19:34.894Z,8.01
2019-05-06T01:20:35.062Z,7.97
2019-05-06T01:21:34.872Z,7.95
2019-05-06T01:22:34.857Z,7.95
2019-05-06T01:23:34.838Z,8.00
2019-05-06T01:24:34.844Z,7.98
2019-05-06T01:25:34.840Z,8.18
2019-05-06T01:26:34.827Z,8.08
2019-05-06T01:27:34.805Z,8.05
2019-05-06T01:28:34.792Z,8.00
2019-05-06T01:29:34.941Z,8.08
2019-05-06T01:30:34.780Z,8.09
2019-05-06T01:31:42.773Z,8.06
2019-05-06T01:32:35.743Z,8.12
2019-05-06T01:33:35.097Z,8.08
2019-05-06T01:34:34.720Z,8.12
2019-05-06T01:35:35.289Z,8.12
2019-05-06T01:36:34.706Z,8.12
2019-05-06T01:37:34.853Z,8.09
2019-05-06T01:38:34.692Z,8.09
2019-05-06T01:39:34.677Z,8.12
2019-05-06T01:40:34.667Z,8.10
2019-05-06T01:41:34.640Z,8.08
2019-05-06T01:42:34.640Z,8.15
2019-05-06T01:43:34.777Z,8.05
2019-05-06T01:44:34.643Z,8.08
2019-05-06T01:45:34.930Z,8.00
2019-05-06T01:46:34.585Z,7.95
2019-05-06T01:47:34.677Z,8.01
2019-05-06T01:48:34.844Z,8.03
2019-05-06T01:49:34.575Z,7.95
2019-05-06T01:50:34.549Z,8.00
2019-05-06T01:51:34.971Z,7.95
2019-05-06T01:52:34.574Z,7.94
2019-05-06T01:53:34.526Z,7.98
2019-05-06T01:54:34.614Z,7.94
2019-05-06T01:55:34.493Z,7.90
2019-05-06T01:56:34.492Z,7.87
2019-05-06T01:57:34.463Z,7.91
2019-05-06T01:58:34.467Z,7.87
2019-05-06T01:59:34.447Z,7.87
2019-05-06T02:00:34.488Z,7.88
2019-05-06T02:01:34.478Z,7.91
2019-05-06T02:02:34.484Z,7.77
2019-05-06T02:03:34.754Z,7.85
2019-05-06T02:04:34.407Z,7.80
2019-05-06T02:05:34.395Z,7.87
2019-05-06T02:06:34.555Z,7.87
2019-05-06T02:07:34.946Z,7.67
2019-05-06T02:08:34.348Z,7.70
2019-05-06T02:09:34.488Z,7.76
2019-05-06T02:10:35.600Z,7.75
2019-05-06T02:11:34.359Z,7.61
2019-05-06T02:12:34.331Z,7.56
2019-05-06T02:13:34.893Z,7.63
2019-05-06T02:14:34.384Z,7.51
2019-05-06T02:15:34.660Z,7.43
2019-05-06T02:16:34.499Z,7.53
2019-05-06T02:17:34.625Z,7.51
2019-05-06T02:18:34.243Z,7.42
2019-05-06T02:19:34.873Z,7.38
2019-05-06T02:20:34.235Z,7.36
2019-05-06T02:21:34.214Z,7.39
2019-05-06T02:22:34.583Z,7.38
2019-05-06T02:23:34.219Z,7.29
2019-05-06T02:24:34.177Z,7.25
2019-05-06T02:25:34.346Z,7.21
2019-05-06T02:26:34.433Z,7.23
2019-05-06T02:27:34.236Z,7.32
2019-05-06T02:28:34.506Z,7.23
2019-05-06T02:29:34.226Z,7.20
2019-05-06T02:30:36.603Z,7.23
2019-05-06T02:31:35.345Z,7.11
2019-05-06T02:32:35.967Z,7.10
2019-05-06T02:33:35.537Z,7.14
2019-05-06T02:34:36.453Z,7.06
2019-05-06T02:35:34.860Z,6.99
2019-05-06T02:36:34.497Z,7.07
2019-05-06T02:37:35.070Z,6.92
2019-05-06T02:38:45.647Z,6.89
2019-05-06T02:39:35.029Z,6.85
2019-05-06T02:40:34.018Z,6.82
2019-05-06T02:41:34.077Z,6.75
2019-05-06T02:42:34.009Z,6.81
2019-05-06T02:43:34.657Z,6.72
2019-05-06T02:44:33.984Z,6.74
2019-05-06T02:45:33.966Z,6.72
2019-05-06T02:46:34.261Z,6.64
2019-05-06T02:47:34.464Z,6.49
2019-05-06T02:48:33.948Z,6.46
2019-05-06T02:49:33.906Z,6.49
2019-05-06T02:50:34.052Z,6.51
2019-05-06T02:51:33.901Z,6.41
2019-05-06T02:52:33.891Z,6.48
2019-05-06T02:53:33.999Z,6.44
2019-05-06T02:54:34.702Z,6.38
2019-05-06T02:55:36.238Z,6.39
2019-05-06T02:56:33.860Z,6.38
2019-05-06T02:57:33.835Z,6.36
2019-05-06T02:58:33.816Z,6.30
2019-05-06T02:59:33.797Z,6.36
2019-05-06T03:00:33.788Z,6.20
2019-05-06T03:01:34.215Z,6.16
2019-05-06T03:02:43.049Z,6.24
2019-05-06T03:03:34.760Z,6.17
2019-05-06T03:04:33.779Z,6.19
2019-05-06T03:05:33.727Z,6.17
2019-05-06T03:06:33.973Z,6.12
2019-05-06T03:07:37.335Z,6.09
2019-05-06T03:08:33.712Z,5.98
2019-05-06T03:09:34.107Z,6.09
2019-05-06T03:10:33.694Z,6.16
2019-05-06T03:11:33.713Z,6.17
2019-05-06T03:12:33.663Z,6.04
2019-05-06T03:13:34.222Z,6.01
2019-05-06T03:14:34.570Z,6.02
2019-05-06T03:15:34.439Z,6.04
2019-05-06T03:16:33.641Z,5.97
2019-05-06T03:17:33.783Z,5.99
2019-05-06T03:18:33.590Z,5.99
2019-05-06T03:19:34.250Z,5.89
2019-05-06T03:20:35.939Z,5.93
2019-05-06T03:21:36.966Z,5.84
2019-05-06T03:22:34.527Z,5.89
2019-05-06T03:23:35.006Z,5.80
2019-05-06T03:24:33.517Z,5.87
2019-05-06T03:25:33.507Z,5.75
2019-05-06T03:26:33.497Z,5.83
2019-05-06T03:27:33.500Z,5.86
2019-05-06T03:28:33.590Z,5.79
2019-05-06T03:29:33.754Z,5.80
2019-05-06T03:30:36.125Z,5.76
2019-05-06T03:31:36.487Z,5.69
2019-05-06T03:32:41.586Z,5.75
2019-05-06T03:33:52.737Z,5.73
2019-05-06T03:34:58.576Z,5.69
2019-05-06T03:35:50.217Z,5.80
2019-05-06T03:36:40.283Z,5.71
2019-05-06T03:37:34.391Z,5.75
2019-05-06T03:38:33.888Z,5.76
2019-05-06T03:39:33.942Z,5.71
2019-05-06T03:40:36.494Z,5.79
2019-05-06T03:41:33.955Z,5.75
2019-05-06T03:42:33.569Z,5.71
2019-05-06T03:43:33.970Z,5.69
2019-05-06T03:44:33.319Z,5.73
2019-05-06T03:45:33.648Z,5.73
2019-05-06T03:46:33.696Z,5.84
2019-05-06T03:47:34.468Z,5.83
2019-05-06T03:48:33.487Z,5.86
2019-05-06T03:49:33.932Z,5.79
2019-05-06T03:50:33.700Z,5.83
2019-05-06T03:51:34.195Z,5.79
2019-05-06T03:52:34.195Z,5.71
2019-05-06T03:53:33.597Z,5.75
2019-05-06T03:54:34.349Z,5.76
2019-05-06T03:55:34.262Z,5.76
2019-05-06T03:56:33.871Z,5.79
2019-05-06T03:57:36.244Z,5.82
2019-05-06T03:58:34.670Z,5.69
2019-05-06T03:59:33.536Z,5.76
2019-05-06T04:00:33.471Z,5.79
2019-05-06T04:01:33.780Z,5.80
2019-05-06T04:02:33.816Z,5.75
2019-05-06T04:03:44.113Z,5.72
2019-05-06T04:04:34.087Z,5.83
2019-05-06T04:05:33.507Z,5.73
2019-05-06T04:06:33.516Z,5.71
2019-05-06T04:07:34.054Z,5.69
2019-05-06T04:08:34.162Z,5.76
2019-05-06T04:09:36.794Z,5.75
2019-05-06T04:10:33.825Z,5.80
2019-05-06T04:11:35.858Z,5.79
2019-05-06T04:12:33.320Z,5.72
2019-05-06T04:13:33.389Z,5.76
2019-05-06T04:14:34.033Z,5.79
2019-05-06T04:15:34.179Z,5.80
2019-05-06T04:16:33.820Z,5.75
2019-05-06T04:17:33.086Z,5.84
2019-05-06T04:18:33.498Z,5.83
2019-05-06T04:19:33.485Z,5.84
2019-05-06T04:20:34.306Z,5.84
2019-05-06T04:21:33.147Z,5.82
2019-05-06T04:22:33.370Z,5.82
2019-05-06T04:23:33.348Z,5.84
2019-05-06T04:24:33.682Z,5.87
2019-05-06T04:25:34.725Z,5.90
2019-05-06T04:26:33.088Z,5.94
2019-05-06T04:27:33.486Z,5.97
2019-05-06T04:28:34.192Z,6.01
2019-05-06T04:29:35.520Z,5.99
2019-05-06T04:30:33.503Z,6.04
2019-05-06T04:31:33.579Z,6.05
2019-05-06T04:32:34.025Z,6.07
2019-05-06T04:33:33.310Z,6.09
2019-05-06T04:34:33.282Z,6.07
2019-05-06T04:35:33.801Z,6.09
2019-05-06T04:36:33.646Z,6.07
2019-05-06T04:37:33.898Z,6.12
2019-05-06T04:38:33.686Z,6.14
2019-05-06T04:39:33.194Z,6.17
2019-05-06T04:40:33.197Z,6.26
2019-05-06T04:41:34.050Z,6.24
2019-05-06T04:42:34.526Z,6.22
2019-05-06T04:43:33.607Z,6.22
2019-05-06T04:44:33.199Z,6.35
2019-05-06T04:45:33.722Z,6.36
2019-05-06T04:46:34.891Z,6.31
2019-05-06T04:47:32.849Z,6.30
2019-05-06T04:48:32.946Z,6.30
2019-05-06T04:49:33.277Z,6.31
2019-05-06T04:50:33.069Z,6.38
2019-05-06T04:51:33.384Z,6.39
2019-05-06T04:52:34.240Z,6.44
2019-05-06T04:53:33.849Z,6.38
2019-05-06T04:54:33.648Z,6.38
2019-05-06T04:55:33.598Z,6.42
2019-05-06T04:56:33.306Z,6.41
2019-05-06T04:57:33.605Z,6.46
2019-05-06T04:58:33.612Z,6.56
2019-05-06T04:59:32.694Z,6.52
2019-05-06T05:00:33.093Z,6.44
2019-05-06T05:01:34.079Z,6.57
2019-05-06T05:02:33.659Z,6.49
2019-05-06T05:03:33.627Z,6.48
2019-05-06T05:04:36.205Z,6.62
2019-05-06T05:05:33.255Z,6.63
2019-05-06T05:06:32.989Z,6.64
2019-05-06T05:07:33.469Z,6.64
2019-05-06T05:08:33.192Z,6.67
2019-05-06T05:09:32.636Z,6.67
2019-05-06T05:10:32.377Z,6.75
2019-05-06T05:11:33.325Z,6.70
2019-05-06T05:12:33.637Z,6.75
2019-05-06T05:13:32.981Z,6.64
2019-05-06T05:14:32.789Z,6.70
2019-05-06T05:15:32.613Z,6.74
2019-05-06T05:16:33.162Z,6.82
2019-05-06T05:17:33.116Z,6.85
2019-05-06T05:18:32.277Z,6.84
2019-05-06T05:19:32.850Z,6.78
2019-05-06T05:20:37.780Z,6.89
2019-05-06T05:21:33.346Z,6.82
2019-05-06T05:22:32.604Z,6.89
2019-05-06T05:23:32.223Z,6.88
2019-05-06T05:24:32.209Z,6.96
2019-05-06T05:25:32.835Z,7.00
2019-05-06T05:26:32.387Z,6.99
2019-05-06T05:27:32.937Z,7.02
2019-05-06T05:28:32.219Z,7.02
2019-05-06T05:29:32.560Z,7.07
2019-05-06T05:30:32.846Z,7.07
2019-05-06T05:31:33.230Z,7.14
2019-05-06T05:32:32.256Z,7.05
2019-05-06T05:33:32.693Z,7.18
2019-05-06T05:34:39.901Z,7.20
2019-05-06T05:35:33.084Z,7.29
2019-05-06T05:36:32.754Z,7.20
2019-05-06T05:37:32.811Z,7.33
2019-05-06T05:38:32.201Z,7.32
2019-05-06T05:39:33.280Z,7.38
2019-05-06T05:40:32.223Z,7.40
2019-05-06T05:41:33.168Z,7.39
2019-05-06T05:42:32.785Z,7.38
2019-05-06T05:43:32.621Z,7.38
2019-05-06T05:44:32.437Z,7.45
2019-05-06T05:45:32.713Z,7.54
2019-05-06T05:46:33.001Z,7.66
2019-05-06T05:47:33.151Z,7.73
2019-05-06T05:48:32.530Z,7.69
2019-05-06T05:49:32.549Z,7.82
2019-05-06T05:50:32.545Z,7.75
2019-05-06T05:51:32.132Z,7.87
2019-05-06T05:52:32.873Z,7.95
2019-05-06T05:53:32.949Z,8.10
2019-05-06T05:54:33.154Z,8.20
2019-05-06T05:55:32.994Z,8.33
2019-05-06T05:56:33.039Z,8.36
2019-05-06T05:57:32.368Z,8.33
2019-05-06T05:58:33.036Z,8.30
2019-05-06T05:59:32.948Z,8.49
2019-05-06T06:00:32.404Z,8.55
2019-05-06T06:01:32.660Z,8.69
2019-05-06T06:02:33.251Z,8.82
2019-05-06T06:03:32.455Z,8.94
2019-05-06T06:04:32.141Z,9.08
2019-05-06T06:05:32.956Z,9.00
2019-05-06T06:06:33.135Z,9.03
2019-05-06T06:07:32.762Z,8.95
2019-05-06T06:08:32.321Z,9.06
2019-05-06T06:09:32.890Z,9.22
2019-05-06T06:10:33.185Z,9.29
2019-05-06T06:11:32.832Z,9.59
2019-05-06T06:12:32.432Z,9.72
2019-05-06T06:13:32.057Z,9.84
2019-05-06T06:14:33.223Z,9.98
2019-05-06T06:15:32.883Z,10.09
2019-05-06T06:16:32.811Z,10.16
2019-05-06T06:17:32.577Z,10.34
2019-05-06T06:18:33.374Z,10.64
2019-05-06T06:19:32.870Z,10.97
2019-05-06T06:20:32.734Z,11.12
2019-05-06T06:21:32.286Z,11.29
2019-05-06T06:22:33.116Z,11.66
2019-05-06T06:23:32.388Z,11.88
2019-05-06T06:24:32.191Z,12.18
2019-05-06T06:25:33.435Z,12.62
2019-05-06T06:26:32.525Z,13.01
2019-05-06T06:27:33.190Z,13.50
2019-05-06T06:28:33.316Z,14.00
2019-05-06T06:29:32.369Z,14.66
2019-05-06T06:30:33.144Z,15.44
2019-05-06T06:31:33.212Z,15.84
2019-05-06T06:32:32.540Z,16.41
2019-05-06T06:33:32.960Z,16.76
2019-05-06T06:34:32.980Z,17.26
2019-05-06T06:35:32.375Z,17.78
2019-05-06T06:36:32.569Z,18.47
2019-05-06T06:37:33.185Z,18.95
2019-05-06T06:38:32.315Z,19.37
2019-05-06T06:39:32.703Z,19.85
2019-05-06T06:40:32.985Z,20.41
2019-05-06T06:41:32.291Z,21.09
2019-05-06T06:42:33.374Z,21.33
2019-05-06T06:43:32.405Z,21.06
2019-05-06T06:44:33.088Z,21.24
2019-05-06T06:45:32.572Z,19.02
2019-05-06T06:46:32.321Z,18.98
2019-05-06T06:47:32.034Z,17.70
2019-05-06T06:48:32.030Z,18.81
2019-05-06T06:49:32.896Z,18.47
2019-05-06T06:50:32.941Z,16.60
2019-05-06T06:51:33.092Z,16.29
2019-05-06T06:52:32.601Z,17.92
2019-05-06T06:53:32.718Z,19.16
2019-05-06T06:54:32.332Z,17.60
2019-05-06T06:55:31.835Z,17.20
2019-05-06T06:56:32.937Z,18.66
2019-05-06T06:57:34.208Z,18.98
2019-05-06T06:58:32.322Z,19.94
2019-05-06T06:59:31.880Z,20.39
2019-05-06T07:00:33.546Z,21.33
2019-05-06T07:01:33.146Z,20.80
2019-05-06T07:02:32.804Z,19.16
2019-05-06T07:03:32.727Z,20.19
2019-05-06T07:04:32.392Z,21.52
2019-05-06T07:05:33.084Z,22.66
2019-05-06T07:06:33.062Z,23.51
2019-05-06T07:07:43.043Z,24.40
2019-05-06T07:08:37.313Z,24.99
2019-05-06T07:09:32.424Z,25.35
2019-05-06T07:10:32.426Z,25.50
2019-05-06T07:11:33.047Z,25.44
2019-05-06T07:12:32.804Z,25.59
2019-05-06T07:13:32.718Z,25.87
2019-05-06T07:14:32.682Z,26.02
2019-05-06T07:15:33.424Z,24.63
2019-05-06T07:16:32.764Z,23.55
2019-05-06T07:17:32.797Z,23.46
2019-05-06T07:18:33.086Z,24.55
2019-05-06T07:19:32.717Z,25.41
2019-05-06T07:20:32.479Z,26.52
2019-05-06T07:21:34.053Z,27.37
2019-05-06T07:22:32.510Z,25.83
2019-05-06T07:23:32.695Z,23.28
2019-05-06T07:24:32.467Z,21.39
2019-05-06T07:25:33.505Z,21.40
2019-05-06T07:26:31.767Z,20.52
2019-05-06T07:27:32.409Z,18.92
2019-05-06T07:28:32.608Z,17.64
2019-05-06T07:29:32.644Z,16.41
2019-05-06T07:30:32.278Z,15.47
2019-05-06T07:31:32.968Z,16.97
2019-05-06T07:32:32.579Z,20.41
2019-05-06T07:33:33.189Z,23.24
2019-05-06T07:34:32.226Z,23.68
2019-05-06T07:35:38.584Z,23.17
2019-05-06T07:36:32.224Z,25.29
2019-05-06T07:37:32.744Z,27.08
2019-05-06T07:38:32.546Z,26.31
2019-05-06T07:39:33.194Z,24.01
2019-05-06T07:40:32.592Z,22.57
2019-05-06T07:41:32.843Z,21.12
2019-05-06T07:42:32.274Z,21.02
2019-05-06T07:43:30.689Z,19.92
2019-05-06T07:44:33.183Z,22.84
2019-05-06T07:45:32.733Z,22.98
2019-05-06T07:46:32.993Z,25.03
2019-05-06T07:47:32.882Z,26.66
2019-05-06T07:48:31.989Z,27.30
2019-05-06T07:49:32.748Z,26.58
2019-05-06T07:50:30.594Z,24.01
2019-05-06T07:51:32.437Z,25.35
2019-05-06T07:52:32.413Z,26.81
2019-05-06T07:53:32.134Z,27.77
2019-05-06T07:54:32.836Z,29.36
2019-05-06T07:55:32.635Z,30.40
2019-05-06T07:56:37.232Z,31.42
2019-05-06T07:57:32.812Z,28.12
2019-05-06T07:58:32.265Z,25.08
2019-05-06T07:59:30.516Z,22.68
2019-05-06T08:00:32.570Z,20.82
2019-05-06T08:01:30.486Z,21.32
2019-05-06T08:02:32.096Z,24.96
2019-05-06T08:03:32.817Z,24.85
2019-05-06T08:04:32.473Z,23.95
2019-05-06T08:05:32.484Z,25.06
2019-05-06T08:06:32.152Z,26.03
2019-05-06T08:07:30.420Z,26.29
2019-05-06T08:08:30.437Z,28.96
2019-05-06T08:09:32.449Z,30.92
2019-05-06T08:10:32.920Z,32.14
2019-05-06T08:11:30.407Z,30.51
2019-05-06T08:12:32.572Z,28.04
2019-05-06T08:13:32.257Z,29.59
2019-05-06T08:14:30.328Z,29.50
2019-05-06T08:15:32.431Z,27.54
2019-05-06T08:16:31.925Z,27.52
2019-05-06T08:17:33.131Z,24.91
2019-05-06T08:18:32.807Z,22.50
2019-05-06T08:19:30.342Z,20.58
2019-05-06T08:20:32.391Z,19.24
2019-05-06T08:21:30.262Z,18.45
2019-05-06T08:22:30.295Z,17.56
2019-05-06T08:23:32.406Z,19.63
2019-05-06T08:24:30.287Z,22.65
2019-05-06T08:25:30.201Z,20.96
2019-05-06T08:26:32.192Z,19.54
2019-05-06T08:27:30.226Z,18.96
2019-05-06T08:28:38.588Z,18.22
2019-05-06T08:29:33.034Z,17.70
2019-05-06T08:30:32.282Z,16.97
2019-05-06T08:31:30.139Z,16.50
2019-05-06T08:32:32.183Z,16.20
2019-05-06T08:33:32.561Z,16.39
2019-05-06T08:34:30.135Z,16.46
2019-05-06T08:35:30.123Z,16.60
2019-05-06T08:36:30.120Z,19.29
2019-05-06T08:37:32.085Z,20.36
2019-05-06T08:38:30.142Z,19.82
2019-05-06T08:39:32.160Z,19.09
2019-05-06T08:40:31.687Z,18.35
2019-05-06T08:41:30.045Z,17.74
2019-05-06T08:42:30.056Z,17.24
2019-05-06T08:43:30.006Z,16.74
2019-05-06T08:44:32.115Z,16.42
2019-05-06T08:45:30.001Z,16.42
2019-05-06T08:46:32.462Z,18.20
2019-05-06T08:47:29.966Z,18.80
2019-05-06T08:48:30.027Z,18.19
2019-05-06T08:49:31.941Z,22.13
2019-05-06T08:50:29.955Z,25.54
2019-05-06T08:51:29.919Z,27.87
2019-05-06T08:52:32.229Z,29.69
2019-05-06T08:53:29.932Z,30.05
2019-05-06T08:54:32.350Z,31.24
2019-05-06T08:55:29.892Z,29.73
2019-05-06T08:56:31.972Z,31.27
2019-05-06T08:57:29.883Z,32.40
2019-05-06T08:58:32.342Z,33.27
2019-05-06T08:59:31.945Z,32.43
2019-05-06T09:00:32.232Z,29.57
2019-05-06T09:01:29.828Z,30.44
2019-05-06T09:02:29.807Z,28.26
2019-05-06T09:03:29.820Z,25.96
2019-05-06T09:04:31.953Z,24.70
2019-05-06T09:05:29.768Z,27.67
2019-05-06T09:06:31.582Z,28.11
2019-05-06T09:07:31.913Z,25.77
2019-05-06T09:08:32.331Z,23.99
2019-05-06T09:09:29.739Z,22.55
2019-05-06T09:10:29.731Z,21.22
2019-05-06T09:11:32.020Z,20.14
2019-05-06T09:12:29.717Z,19.37
2019-05-06T09:13:29.798Z,18.60
2019-05-06T09:14:29.697Z,18.00
2019-05-06T09:15:29.676Z,17.16
2019-05-06T09:16:29.651Z,16.64
2019-05-06T09:17:29.652Z,16.33
2019-05-06T09:18:29.813Z,16.12
2019-05-06T09:19:29.632Z,15.82
2019-05-06T09:20:29.613Z,15.73
2019-05-06T09:21:29.652Z,15.59
2019-05-06T09:22:29.594Z,15.72
2019-05-06T09:23:29.644Z,15.98
2019-05-06T09:24:31.938Z,16.21
2019-05-06T09:25:32.127Z,16.35
2019-05-06T09:26:29.535Z,16.69
2019-05-06T09:27:29.533Z,17.71
2019-05-06T09:28:29.519Z,21.55
2019-05-06T09:29:29.561Z,24.21
2019-05-06T09:30:29.520Z,25.17
2019-05-06T09:31:29.517Z,23.06
2019-05-06T09:32:29.496Z,20.96
2019-05-06T09:33:29.469Z,19.70
2019-05-06T09:34:29.451Z,18.84
2019-05-06T09:35:29.460Z,18.16
2019-05-06T09:36:41.163Z,17.27
2019-05-06T09:37:32.521Z,16.90
2019-05-06T09:38:29.404Z,16.75
2019-05-06T09:39:29.408Z,16.42
2019-05-06T09:40:29.384Z,16.23
2019-05-06T09:41:29.369Z,15.98
2019-05-06T09:42:29.397Z,17.67
2019-05-06T09:43:29.372Z,22.02
2019-05-06T09:44:29.368Z,25.40
2019-05-06T09:45:29.330Z,28.11
2019-05-06T09:46:29.333Z,27.67
2019-05-06T09:47:29.323Z,25.93
2019-05-06T09:48:29.298Z,24.74
2019-05-06T09:49:29.345Z,23.13
2019-05-06T09:50:29.266Z,21.75
2019-05-06T09:51:29.302Z,20.55
2019-05-06T09:52:29.261Z,19.49
2019-05-06T09:53:29.254Z,18.81
2019-05-06T09:54:29.255Z,18.38
2019-05-06T09:55:29.253Z,18.04
2019-05-06T09:56:29.216Z,17.83
2019-05-06T09:57:29.207Z,17.83
2019-05-06T09:58:29.212Z,20.34
2019-05-06T09:59:29.186Z,22.62
2019-05-06T10:00:29.228Z,26.07
2019-05-06T10:01:29.184Z,27.00
2019-05-06T10:02:29.147Z,25.70
2019-05-06T10:03:29.156Z,24.23
2019-05-06T10:04:29.145Z,22.75
2019-05-06T10:05:29.148Z,21.39
2019-05-06T10:06:29.123Z,20.03
2019-05-06T10:07:29.094Z,19.02
2019-05-06T10:08:29.110Z,18.23
2019-05-06T10:09:29.069Z,17.68
2019-05-06T10:10:29.099Z,17.09
2019-05-06T10:11:29.108Z,16.58
2019-05-06T10:12:29.078Z,16.31
2019-05-06T10:13:29.019Z,15.95
2019-05-06T10:14:29.050Z,15.76
2019-05-06T10:15:29.034Z,15.76
2019-05-06T10:16:29.056Z,16.01
2019-05-06T10:17:29.240Z,16.02
2019-05-06T10:18:29.064Z,15.76
2019-05-06T10:19:29.041Z,17.44
2019-05-06T10:20:29.022Z,21.21
2019-05-06T10:21:28.972Z,24.23
2019-05-06T10:22:29.039Z,26.92
2019-05-06T10:23:28.908Z,28.49
2019-05-06T10:24:28.903Z,26.05
2019-05-06T10:25:28.886Z,23.88
2019-05-06T10:26:28.891Z,22.36
2019-05-06T10:27:28.882Z,20.96
2019-05-06T10:28:28.885Z,19.63
2019-05-06T10:29:28.854Z,18.70
2019-05-06T10:30:28.856Z,17.72
2019-05-06T10:31:28.840Z,17.22
2019-05-06T10:32:28.836Z,16.71
2019-05-06T10:33:28.840Z,16.42
2019-05-06T10:34:28.841Z,15.95
2019-05-06T10:35:29.717Z,15.70
2019-05-06T10:36:28.768Z,15.58
2019-05-06T10:37:28.770Z,15.44
2019-05-06T10:38:28.766Z,15.43
2019-05-06T10:39:28.735Z,15.54
2019-05-06T10:40:28.751Z,15.52
2019-05-06T10:41:28.779Z,15.68
2019-05-06T10:42:28.704Z,16.23
2019-05-06T10:43:28.694Z,18.34
2019-05-06T10:44:28.687Z,20.97
2019-05-06T10:45:28.727Z,24.33
2019-05-06T10:46:28.722Z,27.00
2019-05-06T10:47:28.634Z,28.81
2019-05-06T10:48:28.697Z,30.08
2019-05-06T10:49:28.678Z,30.06
2019-05-06T10:50:28.618Z,29.32
2019-05-06T10:51:28.625Z,28.72
2019-05-06T10:52:28.628Z,27.60
2019-05-06T10:53:29.285Z,27.42
2019-05-06T10:54:28.583Z,25.90
2019-05-06T10:55:28.591Z,24.36
2019-05-06T10:56:28.617Z,22.36
2019-05-06T10:57:28.597Z,21.32
2019-05-06T10:58:28.571Z,21.17
2019-05-06T10:59:28.527Z,21.30
2019-05-06T11:00:28.513Z,22.90
2019-05-06T11:01:28.516Z,24.50
2019-05-06T11:02:28.521Z,26.16
2019-05-06T11:03:28.526Z,27.68
2019-05-06T11:04:28.476Z,26.00
2019-05-06T11:05:28.479Z,26.92
2019-05-06T11:06:28.455Z,27.60
2019-05-06T11:07:32.098Z,27.05
2019-05-06T11:08:29.475Z,24.68
2019-05-06T11:09:28.422Z,22.99
2019-05-06T11:10:37.073Z,22.06
2019-05-06T11:11:37.756Z,22.22
2019-05-06T11:12:29.382Z,24.53
2019-05-06T11:13:28.402Z,23.77
2019-05-06T11:14:28.393Z,22.43
2019-05-06T11:15:28.362Z,20.82
2019-05-06T11:16:28.383Z,19.22
2019-05-06T11:17:28.382Z,18.59
2019-05-06T11:18:28.411Z,18.10
2019-05-06T11:19:28.307Z,17.74
2019-05-06T11:20:28.420Z,17.27
2019-05-06T11:21:28.280Z,17.11
2019-05-06T11:22:28.279Z,17.02
2019-05-06T11:23:28.263Z,17.12
2019-05-06T11:24:28.247Z,17.29
2019-05-06T11:25:28.251Z,18.38
2019-05-06T11:26:28.237Z,20.09
2019-05-06T11:27:32.420Z,20.67
2019-05-06T11:28:29.216Z,20.25
2019-05-06T11:29:28.216Z,19.88
2019-05-06T11:30:28.193Z,19.67
2019-05-06T11:31:28.279Z,19.55
2019-05-06T11:32:28.203Z,19.62
2019-05-06T11:33:28.154Z,19.48
2019-05-06T11:34:28.168Z,19.62
2019-05-06T11:35:28.140Z,19.40
2019-05-06T11:36:28.142Z,19.24
2019-05-06T11:37:28.167Z,19.00
2019-05-06T11:38:28.092Z,18.77
2019-05-06T11:39:28.104Z,18.37
2019-05-06T11:40:28.097Z,18.15
2019-05-06T11:41:28.109Z,17.64
2019-05-06T11:42:32.499Z,17.34
2019-05-06T11:43:29.056Z,17.24
2019-05-06T11:44:28.025Z,17.42
2019-05-06T11:45:28.023Z,17.48
2019-05-06T11:46:28.002Z,17.63
2019-05-06T11:47:28.330Z,17.65
2019-05-06T11:48:27.984Z,17.79
2019-05-06T11:49:27.992Z,17.57
2019-05-06T11:50:27.994Z,19.94
2019-05-06T11:51:27.956Z,21.60
2019-05-06T11:52:27.940Z,21.50
2019-05-06T11:53:27.951Z,22.22
2019-05-06T11:54:27.922Z,22.18
2019-05-06T11:55:32.744Z,24.01
2019-05-06T11:56:28.932Z,25.55
2019-05-06T11:57:27.900Z,26.93
2019-05-06T11:58:27.891Z,26.83
2019-05-06T11:59:27.915Z,25.85
2019-05-06T12:00:27.869Z,23.17
2019-05-06T12:01:27.850Z,21.42
2019-05-06T12:02:27.837Z,20.50
2019-05-06T12:03:27.819Z,20.32
2019-05-06T12:04:27.824Z,20.80
2019-05-06T12:05:27.837Z,20.50
2019-05-06T12:06:27.799Z,20.75
2019-05-06T12:07:27.785Z,20.55
2019-05-06T12:08:27.769Z,19.85
2019-05-06T12:09:27.779Z,19.19
2019-05-06T12:10:27.791Z,18.88
2019-05-06T12:11:27.750Z,18.31
2019-05-06T12:12:27.726Z,18.03
2019-05-06T12:13:27.755Z,17.80
2019-05-06T12:14:27.710Z,17.78
2019-05-06T12:15:27.691Z,17.82
2019-05-06T12:16:27.716Z,18.01
2019-05-06T12:17:27.670Z,18.19
2019-05-06T12:18:27.691Z,18.20
2019-05-06T12:19:27.695Z,17.64
2019-05-06T12:20:27.645Z,17.42
2019-05-06T12:21:27.661Z,17.30
2019-05-06T12:22:28.026Z,17.23
2019-05-06T12:23:28.088Z,17.33
2019-05-06T12:24:27.987Z,17.34
2019-05-06T12:25:27.651Z,17.38
2019-05-06T12:26:27.616Z,17.42
2019-05-06T12:27:28.686Z,17.29
2019-05-06T12:28:27.542Z,17.23
2019-05-06T12:29:28.310Z,17.26
2019-05-06T12:30:27.702Z,17.23
2019-05-06T12:31:27.579Z,16.86
2019-05-06T12:32:27.585Z,16.66
2019-05-06T12:33:27.558Z,16.50
2019-05-06T12:34:27.567Z,16.51
2019-05-06T12:35:27.595Z,16.60
2019-05-06T12:38:23.108Z,16.86
2019-05-06T12:38:40.057Z,16.99
2019-05-06T12:39:38.281Z,17.16
2019-05-06T12:40:38.287Z,17.30
2019-05-06T12:41:38.498Z,17.41
2019-05-06T12:42:38.243Z,17.59
2019-05-06T12:43:38.242Z,17.87
2019-05-06T12:44:38.240Z,18.19
2019-05-06T12:45:38.199Z,18.19
2019-05-06T12:46:38.373Z,17.94
2019-05-06T12:47:38.268Z,17.57
2019-05-06T12:48:38.189Z,17.56
2019-05-06T12:49:38.161Z,17.74
2019-05-06T12:50:38.154Z,17.38
2019-05-06T12:51:38.138Z,17.41
2019-05-06T12:52:38.150Z,17.82
2019-05-06T12:53:38.115Z,17.87
2019-05-06T12:54:38.125Z,17.30
2019-05-06T12:55:38.090Z,17.12
2019-05-06T12:56:38.099Z,17.02
2019-05-06T12:57:38.096Z,16.97
2019-05-06T12:58:38.212Z,16.86
2019-05-06T12:59:38.058Z,16.84
2019-05-06T13:00:38.078Z,16.87
2019-05-06T13:01:38.020Z,16.78
2019-05-06T13:02:38.064Z,16.89
2019-05-06T13:03:38.026Z,16.75
2019-05-06T13:04:51.467Z,16.56
2019-05-06T13:05:39.024Z,16.66