createdAt,value
2022-09-07T00:01:07.534Z,69.34
2022-09-07T00:03:35.761Z,70.15
2022-09-07T00:06:08.872Z,70.40
2022-09-07T00:08:37.641Z,70.79
2022-09-07T00:11:15.267Z,71.21
2022-09-07T00:13:45.801Z,70.96
2022-09-07T00:16:25.103Z,72.51
2022-09-07T00:19:00.263Z,71.91
2022-09-07T00:21:28.706Z,72.09
2022-09-07T00:23:56.808Z,72.49
2022-09-07T00:26:28.210Z,73.27
2022-09-07T00:29:01.904Z,73.73
2022-09-07T00:31:31.315Z,73.78
2022-09-07T00:34:01.822Z,74.31
2022-09-07T00:36:32.347Z,74.12
2022-09-07T00:38:59.945Z,75.12
2022-09-07T00:41:28.682Z,73.09
2022-09-07T00:44:19.694Z,72.74
2022-09-07T00:46:48.004Z,74.79
2022-09-07T00:49:22.566Z,77.56
2022-09-07T00:51:58.337Z,79.17
2022-09-07T00:54:37.444Z,80.36
2022-09-07T00:57:07.063Z,78.67
2022-09-07T00:59:45.654Z,78.06
2022-09-07T01:02:17.330Z,79.41
2022-09-07T01:04:50.177Z,79.62
2022-09-07T01:07:18.452Z,79.37
2022-09-07T01:09:47.723Z,80.33
2022-09-07T01:12:15.333Z,80.39
2022-09-07T01:14:51.176Z,78.72
2022-09-07T01:17:53.146Z,80.08
2022-09-07T01:20:54.679Z,81.70
2022-09-07T01:23:49.905Z,82.61
2022-09-07T01:26:35.445Z,81.85
2022-09-07T01:29:35.404Z,82.22
2022-09-07T01:32:36.294Z,81.98
2022-09-07T01:35:39.975Z,82.60
2022-09-07T01:38:27.881Z,81.73
2022-09-07T01:41:05.782Z,82.51
2022-09-07T01:44:01.524Z,82.25
2022-09-07T01:46:36.587Z,82.70
2022-09-07T01:49:44.331Z,83.07
2022-09-07T01:52:34.892Z,83.37
2022-09-07T01:55:34.049Z,83.98
2022-09-07T01:58:22.187Z,81.39
2022-09-07T02:01:00.259Z,81.29
2022-09-07T02:03:38.041Z,81.88
2022-09-07T02:06:15.275Z,81.75
2022-09-07T02:09:06.891Z,81.76
2022-09-07T02:11:44.619Z,82.07
2022-09-07T02:14:36.878Z,80.64
2022-09-07T02:17:31.921Z,81.58
2022-09-07T02:20:09.359Z,81.64
2022-09-07T02:22:44.668Z,82.87
2022-09-07T02:25:22.305Z,82.74
2022-09-07T02:27:59.387Z,83.37
2022-09-07T02:30:30.105Z,83.86
2022-09-07T02:32:57.797Z,82.86
2022-09-07T02:35:25.691Z,82.35
2022-09-07T02:37:54.008Z,83.11
2022-09-07T02:40:21.522Z,82.55
2022-09-07T02:42:50.734Z,83.05
2022-09-07T02:45:19.389Z,83.03
2022-09-07T02:47:58.773Z,82.85
2022-09-07T02:50:53.518Z,83.26
2022-09-07T02:53:48.152Z,84.51
2022-09-07T02:56:59.985Z,83.77
2022-09-07T03:00:01.819Z,82.52
2022-09-07T03:02:54.783Z,82.40
2022-09-07T03:05:53.174Z,82.55
2022-09-07T03:08:30.270Z,82.74
2022-09-07T03:10:59.262Z,83.15
2022-09-07T03:13:30.375Z,82.96
2022-09-07T03:15:58.574Z,81.97
2022-09-07T03:18:27.736Z,83.47
2022-09-07T03:20:55.877Z,82.52
2022-09-07T03:23:23.576Z,82.37
2022-09-07T03:25:51.705Z,82.00
2022-09-07T03:28:20.509Z,81.60
2022-09-07T03:30:48.518Z,81.89
2022-09-07T03:33:17.621Z,82.01
2022-09-07T03:35:58.545Z,82.66
2022-09-07T03:38:26.206Z,82.82
2022-09-07T03:41:05.510Z,83.52
2022-09-07T03:43:34.143Z,82.44
2022-09-07T03:46:04.795Z,83.30
2022-09-07T03:48:34.499Z,84.10
2022-09-07T03:51:09.488Z,84.26
2022-09-07T03:53:40.752Z,86.18
2022-09-07T03:56:16.226Z,86.24
2022-09-07T03:58:45.228Z,85.87
2022-09-07T04:01:17.406Z,85.93
2022-09-07T04:03:46.190Z,85.80
2022-09-07T04:06:14.632Z,85.92
2022-09-07T04:08:43.534Z,86.31
2022-09-07T04:11:15.931Z,84.52
2022-09-07T04:13:44.918Z,84.14
2022-09-07T04:16:15.362Z,85.31
2022-09-07T04:18:43.269Z,85.07
2022-09-07T04:21:11.629Z,85.18
2022-09-07T04:23:43.711Z,84.96
2022-09-07T04:26:21.931Z,84.45
2022-09-07T04:28:50.258Z,84.36
2022-09-07T04:31:19.769Z,85.14
2022-09-07T04:33:49.293Z,85.85
2022-09-07T04:36:19.086Z,85.57
2022-09-07T04:38:47.278Z,85.00
2022-09-07T04:41:18.157Z,85.39
2022-09-07T04:43:47.621Z,84.77
2022-09-07T04:46:22.297Z,85.33
2022-09-07T04:48:56.010Z,84.76
2022-09-07T04:51:26.031Z,83.68
2022-09-07T04:53:56.739Z,83.82
2022-09-07T04:56:25.391Z,82.59
2022-09-07T04:58:53.297Z,82.52
2022-09-07T05:01:24.253Z,82.37
2022-09-07T05:03:52.422Z,81.85
2022-09-07T05:06:22.351Z,80.25
2022-09-07T05:08:53.912Z,79.74
2022-09-07T05:11:29.200Z,79.94
2022-09-07T05:13:59.669Z,79.30
2022-09-07T05:16:28.971Z,78.93
2022-09-07T05:19:03.014Z,77.85
2022-09-07T05:21:34.344Z,77.01
2022-09-07T05:24:02.703Z,75.43
2022-09-07T05:26:33.184Z,75.65
2022-09-07T05:31:51.615Z,73.95
2022-09-07T05:34:34.753Z,73.89
2022-09-07T05:37:02.602Z,72.51
2022-09-07T05:39:30.696Z,71.68
2022-09-07T05:41:58.426Z,70.05
2022-09-07T05:47:14.146Z,69.93
2022-09-07T05:49:41.765Z,71.29
2022-09-07T05:52:10.015Z,68.47
2022-09-07T05:54:37.637Z,68.75
2022-09-07T05:57:07.322Z,69.69
2022-09-07T05:59:35.276Z,69.55
2022-09-07T06:02:03.056Z,69.60
2022-09-07T06:04:30.749Z,69.42
2022-09-07T06:07:20.535Z,69.31
2022-09-07T06:12:36.945Z,68.61
2022-09-07T06:15:05.980Z,67.89
2022-09-07T06:17:33.533Z,67.13
2022-09-07T06:20:01.206Z,66.12
2022-09-07T06:22:31.027Z,65.87
2022-09-07T06:24:59.277Z,65.47
2022-09-07T06:27:26.864Z,65.99
2022-09-07T06:29:54.595Z,65.31
2022-09-07T06:35:11.371Z,61.12
2022-09-07T06:37:39.771Z,62.19
2022-09-07T06:40:08.788Z,63.43
2022-09-07T06:42:37.920Z,62.03
2022-09-07T06:45:06.652Z,61.65
2022-09-07T06:47:34.262Z,62.96
2022-09-07T06:50:01.788Z,63.04
2022-09-07T06:52:29.391Z,63.52
2022-09-07T06:57:30.777Z,62.33
2022-09-07T06:59:58.595Z,61.22
2022-09-07T07:02:26.169Z,59.84
2022-09-07T07:04:53.834Z,59.92
2022-09-07T07:07:21.393Z,59.79
2022-09-07T07:09:51.016Z,58.33
2022-09-07T07:14:45.328Z,57.39
2022-09-07T07:17:13.784Z,54.99
2022-09-07T07:19:41.380Z,57.62
2022-09-07T07:22:45.571Z,59.11
2022-09-07T07:24:56.550Z,59.48
2022-09-07T07:27:24.279Z,57.64
2022-09-07T07:29:52.699Z,55.74
2022-09-07T07:32:20.296Z,56.77
2022-09-07T07:34:48.159Z,56.27
2022-09-07T07:37:16.549Z,59.38
2022-09-07T07:42:34.069Z,56.81
2022-09-07T07:47:52.322Z,56.74
2022-09-07T07:50:35.488Z,54.50
2022-09-07T07:55:50.913Z,53.95
2022-09-07T07:58:19.035Z,55.38
2022-09-07T08:00:55.857Z,53.24
2022-09-07T08:03:25.845Z,54.59
2022-09-07T08:05:54.529Z,52.64
2022-09-07T08:08:23.639Z,51.01
2022-09-07T08:10:51.545Z,49.56
2022-09-07T08:13:19.348Z,50.59
2022-09-07T08:15:47.249Z,47.63
2022-09-07T08:18:17.227Z,50.06
2022-09-07T08:20:44.776Z,48.20
2022-09-07T08:23:12.190Z,47.84
2022-09-07T08:25:48.540Z,47.24
2022-09-07T08:28:16.067Z,47.72
2022-09-07T08:30:43.790Z,45.89
2022-09-07T08:33:11.221Z,43.82
2022-09-07T08:35:38.903Z,47.60
2022-09-07T08:38:06.543Z,46.45
2022-09-07T08:40:38.001Z,47.68
2022-09-07T08:43:17.216Z,46.74
2022-09-07T08:45:51.862Z,48.26
2022-09-07T08:48:31.051Z,45.67
2022-09-07T08:51:12.056Z,45.89
2022-09-07T08:53:46.681Z,45.48
2022-09-07T08:56:39.910Z,45.83
2022-09-07T08:59:19.631Z,45.03
2022-09-07T09:02:27.081Z,46.54
2022-09-07T09:05:16.395Z,44.19
2022-09-07T09:07:30.041Z,42.64
2022-09-07T09:10:25.935Z,44.08
2022-09-07T09:13:24.847Z,42.45
2022-09-07T09:16:08.331Z,45.16
2022-09-07T09:19:36.089Z,44.43
2022-09-07T09:22:19.652Z,40.64
2022-09-07T09:25:12.624Z,41.91
2022-09-07T09:27:40.082Z,43.87
2022-09-07T09:30:17.424Z,42.05
2022-09-07T09:32:48.470Z,42.46
2022-09-07T09:35:28.400Z,41.15
2022-09-07T09:37:57.839Z,41.39
2022-09-07T09:40:32.532Z,39.85
2022-09-07T09:43:26.159Z,40.39
2022-09-07T09:46:12.980Z,40.31
2022-09-07T09:48:42.129Z,39.80
2022-09-07T09:54:18.978Z,39.01
2022-09-07T09:56:49.064Z,39.67
2022-09-07T10:05:41.305Z,35.70
2022-09-07T10:08:33.396Z,35.64
2022-09-07T10:11:14.222Z,32.82
2022-09-07T10:13:58.134Z,33.44
2022-09-07T10:16:42.501Z,32.75
2022-09-07T10:19:32.694Z,34.24
2022-09-07T10:22:24.692Z,35.53
2022-09-07T10:24:54.086Z,35.53
2022-09-07T10:27:29.073Z,35.19
2022-09-07T10:29:56.817Z,34.19
2022-09-07T10:33:01.643Z,34.21
2022-09-07T10:35:34.064Z,33.67
2022-09-07T10:38:22.904Z,35.15
2022-09-07T10:41:30.773Z,33.98
2022-09-07T10:43:59.049Z,32.02
2022-09-07T10:46:58.239Z,31.76
2022-09-07T10:49:31.708Z,33.00
2022-09-07T10:52:20.009Z,30.80
2022-09-07T10:55:45.185Z,30.01
2022-09-07T10:59:03.417Z,30.52
2022-09-07T11:01:50.838Z,30.00
2022-09-07T11:04:39.910Z,31.58
2022-09-07T11:07:41.025Z,31.35
2022-09-07T11:10:25.584Z,31.40
2022-09-07T11:12:58.969Z,31.15
2022-09-07T11:15:35.556Z,30.66
2022-09-07T11:18:23.934Z,31.07
2022-09-07T11:20:58.821Z,30.99
2022-09-07T11:23:41.614Z,31.16
2022-09-07T11:26:30.556Z,31.39
2022-09-07T11:32:02.455Z,31.59
2022-09-07T11:34:45.202Z,30.74
2022-09-07T11:37:41.888Z,31.08
2022-09-07T11:40:27.214Z,30.38
2022-09-07T11:43:16.648Z,30.98
2022-09-07T11:45:56.609Z,31.47
2022-09-07T11:48:34.253Z,30.43
2022-09-07T11:51:15.842Z,31.58
2022-09-07T11:53:53.162Z,30.85
2022-09-07T11:56:45.671Z,31.41
2022-09-07T11:59:37.494Z,29.08
2022-09-07T12:02:58.203Z,29.24
2022-09-07T12:05:44.506Z,30.35
2022-09-07T12:08:48.584Z,29.47
2022-09-07T12:12:00.476Z,29.47
2022-09-07T12:15:00.804Z,30.26
2022-09-07T12:17:46.910Z,31.15
2022-09-07T12:20:20.630Z,30.46
2022-09-07T12:23:17.734Z,29.70
2022-09-07T12:25:50.684Z,28.14
2022-09-07T12:28:38.045Z,28.33
2022-09-07T12:31:12.680Z,28.69
2022-09-07T12:33:41.419Z,29.40
2022-09-07T12:36:26.650Z,28.70
2022-09-07T12:39:19.593Z,30.16
2022-09-07T12:44:42.208Z,28.82
2022-09-07T12:47:12.554Z,30.57
2022-09-07T12:50:06.847Z,29.38
2022-09-07T12:52:45.281Z,29.27
2022-09-07T12:56:15.697Z,28.14
2022-09-07T12:58:50.672Z,29.37
2022-09-07T13:02:02.265Z,29.52
2022-09-07T13:04:47.206Z,29.44
2022-09-07T13:07:49.806Z,29.68
2022-09-07T13:10:37.368Z,28.50
2022-09-07T13:19:50.267Z,27.54
2022-09-07T13:22:32.605Z,27.46
2022-09-07T13:25:03.715Z,28.16
2022-09-07T13:28:02.283Z,27.31
2022-09-07T13:30:46.060Z,27.74
2022-09-07T13:33:28.693Z,27.20
2022-09-07T13:36:05.795Z,26.36
2022-09-07T13:38:36.815Z,26.18
2022-09-07T13:41:21.505Z,27.83
2022-09-07T13:43:58.410Z,27.12
2022-09-07T13:47:13.521Z,27.35
2022-09-07T13:50:02.247Z,26.24
2022-09-07T13:52:50.631Z,26.47
2022-09-07T13:55:33.128Z,25.73
2022-09-07T13:58:13.987Z,25.72
2022-09-07T14:01:02.606Z,26.04
2022-09-07T14:03:53.156Z,25.27
2022-09-07T14:06:23.161Z,24.92
2022-09-07T14:09:19.046Z,25.09
2022-09-07T14:11:50.947Z,24.66
2022-09-07T14:14:31.050Z,24.51
2022-09-07T14:17:01.174Z,23.05
2022-09-07T14:19:52.270Z,22.79
2022-09-07T14:22:23.824Z,23.06
2022-09-07T14:24:59.844Z,22.95
2022-09-07T14:27:40.157Z,23.46
2022-09-07T14:30:33.517Z,23.15
2022-09-07T14:33:13.494Z,21.89
2022-09-07T14:35:42.100Z,22.87
2022-09-07T14:41:21.224Z,22.79
2022-09-07T14:43:57.258Z,23.69
2022-09-07T14:46:34.236Z,22.17
2022-09-07T14:49:39.362Z,23.81
2022-09-07T14:52:18.373Z,23.37
2022-09-07T14:54:52.887Z,23.20
2022-09-07T14:57:27.758Z,22.88
2022-09-07T14:59:57.234Z,22.60
2022-09-07T15:02:57.644Z,22.57
2022-09-07T15:05:30.294Z,22.89
2022-09-07T15:07:58.725Z,23.47
2022-09-07T15:10:35.596Z,23.04
2022-09-07T15:13:06.305Z,22.66
2022-09-07T15:15:41.872Z,23.71
2022-09-07T15:18:56.127Z,23.87
2022-09-07T15:21:32.298Z,24.26
2022-09-07T15:24:01.511Z,23.40
2022-09-07T15:27:08.246Z,24.24
2022-09-07T15:29:38.790Z,23.19
2022-09-07T15:32:10.500Z,25.02
2022-09-07T15:34:38.100Z,24.89
2022-09-07T15:38:00.952Z,25.96
2022-09-07T15:39:53.753Z,27.55
2022-09-07T15:45:09.695Z,29.21
2022-09-07T15:47:50.905Z,30.04
2022-09-07T15:50:19.652Z,30.85
2022-09-07T15:52:47.047Z,31.23
2022-09-07T15:55:17.111Z,31.64
2022-09-07T15:57:51.271Z,32.11
2022-09-07T16:00:22.350Z,32.46
2022-09-07T16:03:07.053Z,33.38
2022-09-07T16:05:35.316Z,33.12
2022-09-07T16:10:55.198Z,34.66
2022-09-07T16:13:24.337Z,34.60
2022-09-07T16:15:52.282Z,35.85
2022-09-07T16:18:19.936Z,36.48
2022-09-07T16:20:52.192Z,36.52
2022-09-07T16:23:20.085Z,37.41
2022-09-07T16:25:59.648Z,37.07
2022-09-07T16:28:28.401Z,39.48
2022-09-07T16:30:56.636Z,39.81
2022-09-07T16:33:33.168Z,40.25
2022-09-07T16:36:13.078Z,41.65
2022-09-07T16:38:44.489Z,42.50
2022-09-07T16:41:22.995Z,40.07
2022-09-07T16:43:50.790Z,41.55
2022-09-07T16:46:23.323Z,42.70
2022-09-07T16:48:55.195Z,43.42
2022-09-07T16:51:24.734Z,43.47
2022-09-07T16:53:55.792Z,43.59
2022-09-07T16:56:27.199Z,44.47
2022-09-07T16:59:01.640Z,44.41
2022-09-07T17:01:33.877Z,44.87
2022-09-07T17:04:05.610Z,45.05
2022-09-07T17:06:37.390Z,45.00
2022-09-07T17:09:05.231Z,45.14
2022-09-07T17:11:37.617Z,45.04
2022-09-07T17:14:06.734Z,45.78
2022-09-07T17:16:39.910Z,45.86
2022-09-07T17:22:00.903Z,45.28
2022-09-07T17:24:29.636Z,45.62
2022-09-07T17:26:59.736Z,45.70
2022-09-07T17:29:30.510Z,46.33
2022-09-07T17:34:46.784Z,47.51
2022-09-07T17:37:14.258Z,47.46
2022-09-07T17:39:42.455Z,47.94
2022-09-07T17:42:11.165Z,48.35
2022-09-07T17:44:38.713Z,48.17
2022-09-07T17:47:07.081Z,48.64
2022-09-07T17:49:36.155Z,48.53
2022-09-07T17:52:04.041Z,48.23
2022-09-07T17:54:34.130Z,47.87
2022-09-07T17:57:01.654Z,48.21
2022-09-07T18:02:17.268Z,49.00
2022-09-07T18:04:44.858Z,48.51
2022-09-07T18:07:12.493Z,49.00
2022-09-07T18:09:40.571Z,48.92
2022-09-07T18:12:08.147Z,50.09
2022-09-07T18:14:35.618Z,50.53
2022-09-07T18:17:05.077Z,50.12
2022-09-07T18:19:32.544Z,50.47
2022-09-07T18:22:01.452Z,50.72
2022-09-07T18:24:32.362Z,50.24
2022-09-07T18:27:00.349Z,49.75
2022-09-07T18:29:32.295Z,49.64
2022-09-07T18:32:04.793Z,50.33
2022-09-07T18:34:36.035Z,50.84
2022-09-07T18:37:04.700Z,51.34
2022-09-07T18:39:33.698Z,51.93
2022-09-07T18:42:01.417Z,52.20
2022-09-07T18:47:23.169Z,53.43
2022-09-07T18:49:56.101Z,53.10
2022-09-07T18:55:13.720Z,54.14
2022-09-07T18:57:43.331Z,54.52
2022-09-07T19:00:13.108Z,54.59
2022-09-07T19:02:40.698Z,54.72
2022-09-07T19:07:57.761Z,54.73
2022-09-07T19:10:25.425Z,54.59
2022-09-07T19:13:00.614Z,55.22
2022-09-07T19:15:28.347Z,56.41
2022-09-07T19:18:00.558Z,56.13
2022-09-07T19:20:29.529Z,56.53
2022-09-07T19:22:58.647Z,55.46
2022-09-07T19:25:46.322Z,57.54
2022-09-07T19:28:15.423Z,57.14
2022-09-07T19:30:49.471Z,57.45
2022-09-07T19:33:17.212Z,57.09
2022-09-07T19:35:45.707Z,56.78
2022-09-07T19:38:16.095Z,57.28
2022-09-07T19:40:43.780Z,58.03
2022-09-07T19:43:12.230Z,58.45
2022-09-07T19:45:40.625Z,57.99
2022-09-07T19:48:08.127Z,57.69
2022-09-07T19:50:35.718Z,58.01
2022-09-07T19:53:03.236Z,58.09
2022-09-07T19:55:30.742Z,58.78
2022-09-07T19:57:58.263Z,57.87
2022-09-07T20:00:27.708Z,58.22
2022-09-07T20:02:55.167Z,57.57
2022-09-07T20:05:23.919Z,57.52
2022-09-07T20:07:53.133Z,57.37
2022-09-07T20:10:20.623Z,58.23
2022-09-07T20:12:48.058Z,58.85
2022-09-07T20:15:15.741Z,59.12
2022-09-07T20:17:43.166Z,59.70
2022-09-07T20:20:10.883Z,59.38
2022-09-07T20:22:58.311Z,59.15
2022-09-07T20:25:25.860Z,58.66
2022-09-07T20:27:53.348Z,58.94
2022-09-07T20:30:24.325Z,59.19
2022-09-07T20:32:51.783Z,59.25
2022-09-07T20:35:19.323Z,59.57
2022-09-07T20:37:46.997Z,58.98
2022-09-07T20:40:15.065Z,58.69
2022-09-07T20:42:43.134Z,59.03
2022-09-07T20:45:11.073Z,58.54
2022-09-07T20:47:38.601Z,58.76
2022-09-07T20:50:06.699Z,59.01
2022-09-07T20:52:34.649Z,59.23
2022-09-07T20:55:02.654Z,59.20
2022-09-07T20:57:30.197Z,59.35
2022-09-07T20:59:57.624Z,57.90
2022-09-07T21:02:25.136Z,58.69
2022-09-07T21:04:52.716Z,58.84
2022-09-07T21:07:20.170Z,57.93
2022-09-07T21:09:47.763Z,57.91
2022-09-07T21:12:15.848Z,59.06
2022-09-07T21:14:45.572Z,58.38
2022-09-07T21:17:13.087Z,59.36
2022-09-07T21:19:40.609Z,59.28
2022-09-07T21:22:08.041Z,59.64
2022-09-07T21:24:36.041Z,59.71
2022-09-07T21:27:03.561Z,59.05
2022-09-07T21:29:31.077Z,59.51
2022-09-07T21:31:58.708Z,59.47
2022-09-07T21:34:26.500Z,59.19
2022-09-07T21:36:53.963Z,59.76
2022-09-07T21:39:21.573Z,60.14
2022-09-07T21:41:49.208Z,60.77
2022-09-07T21:44:17.525Z,60.32
2022-09-07T21:46:45.898Z,60.71
2022-09-07T21:49:13.687Z,60.92
2022-09-07T21:51:41.203Z,60.11
2022-09-07T21:54:09.221Z,60.54
2022-09-07T21:56:37.632Z,61.23
2022-09-07T21:59:05.179Z,61.33
2022-09-07T22:01:33.075Z,61.67
2022-09-07T22:04:04.208Z,61.85
2022-09-07T22:06:32.766Z,62.15
2022-09-07T22:09:02.701Z,62.45
2022-09-07T22:11:31.098Z,62.47
2022-09-07T22:14:02.793Z,62.70
2022-09-07T22:16:32.065Z,62.78
2022-09-07T22:18:59.773Z,62.47
2022-09-07T22:21:29.351Z,63.07
2022-09-07T22:24:02.520Z,63.38
2022-09-07T22:26:35.113Z,63.27
2022-09-07T22:29:02.720Z,63.88
2022-09-07T22:31:33.768Z,64.35
2022-09-07T22:34:04.435Z,64.56
2022-09-07T22:36:43.827Z,64.72
2022-09-07T22:39:19.698Z,65.08
2022-09-07T22:41:48.727Z,65.51
2022-09-07T22:44:18.592Z,64.81
2022-09-07T22:46:48.038Z,65.02
2022-09-07T22:49:17.460Z,64.55
2022-09-07T22:51:45.743Z,64.78
2022-09-07T22:54:14.224Z,65.15
2022-09-07T22:56:42.424Z,65.29
2022-09-07T22:59:10.602Z,65.50
2022-09-07T23:01:38.557Z,66.27
2022-09-07T23:04:07.022Z,65.82
2022-09-07T23:06:38.616Z,66.76
2022-09-07T23:09:10.923Z,66.96
2022-09-07T23:11:38.883Z,67.72
2022-09-07T23:14:16.372Z,66.72
2022-09-07T23:16:45.216Z,66.96
2022-09-07T23:19:14.606Z,66.70
2022-09-07T23:21:43.808Z,67.64
2022-09-07T23:24:17.110Z,67.17
2022-09-07T23:26:46.830Z,66.76
2022-09-07T23:29:15.823Z,67.95
2022-09-07T23:31:43.933Z,67.29
2022-09-07T23:34:11.887Z,68.38
2022-09-07T23:36:39.551Z,68.75
2022-09-07T23:39:07.082Z,68.79
2022-09-07T23:41:34.518Z,68.72
2022-09-07T23:44:02.054Z,67.61
2022-09-07T23:46:29.762Z,67.97
2022-09-07T23:48:57.280Z,68.76
2022-09-07T23:51:25.008Z,67.70
2022-09-07T23:53:53.571Z,68.30
2022-09-07T23:56:24.558Z,68.19
2022-09-07T23:58:52.689Z,69.11
