createdAt,value
2024-03-28T00:04:56.454Z,89.46
2024-03-28T00:09:59.262Z,89.49
2024-03-28T00:15:02.108Z,89.91
2024-03-28T00:20:07.157Z,89.85
2024-03-28T00:25:10.186Z,89.90
2024-03-28T00:30:13.296Z,90.08
2024-03-28T00:35:19.716Z,90.01
2024-03-28T00:40:22.822Z,90.30
2024-03-28T00:45:25.519Z,90.62
2024-03-28T00:50:28.324Z,90.79
2024-03-28T00:55:31.429Z,91.28
2024-03-28T01:00:34.320Z,91.31
2024-03-28T01:05:37.134Z,91.76
2024-03-28T01:10:39.936Z,92.25
2024-03-28T01:15:42.735Z,92.38
2024-03-28T01:20:45.543Z,92.74
2024-03-28T01:25:48.437Z,92.76
2024-03-28T01:31:02.360Z,92.60
2024-03-28T01:36:05.798Z,92.43
2024-03-28T01:41:09.236Z,92.65
2024-03-28T01:51:23.346Z,93.02
2024-03-28T01:56:26.340Z,93.10
2024-03-28T02:01:29.757Z,93.26
2024-03-28T02:06:32.577Z,93.43
2024-03-28T02:11:36.182Z,94.08
2024-03-28T02:16:39.381Z,94.22
2024-03-28T02:21:46.518Z,94.60
2024-03-28T02:26:49.706Z,94.87
2024-03-28T02:31:52.507Z,94.92
2024-03-28T02:36:55.206Z,95.11
2024-03-28T02:41:58.007Z,95.33
2024-03-28T02:47:00.808Z,95.77
2024-03-28T02:52:04.019Z,95.93
2024-03-28T02:57:06.847Z,96.21
2024-03-28T03:02:09.628Z,96.18
2024-03-28T03:07:12.552Z,96.44
2024-03-28T03:12:15.330Z,96.40
2024-03-28T03:17:18.135Z,96.71
2024-03-28T03:22:20.945Z,97.17
2024-03-28T03:27:33.666Z,97.83
2024-03-28T03:32:56.645Z,97.82
2024-03-28T03:37:59.439Z,97.72
2024-03-28T03:43:02.236Z,97.58
2024-03-28T03:48:05.995Z,97.33
2024-03-28T03:53:08.746Z,97.59
2024-03-28T03:58:11.563Z,97.82
2024-03-28T04:03:14.528Z,98.34
2024-03-28T04:08:18.202Z,98.37
2024-03-28T04:13:20.991Z,98.16
2024-03-28T04:18:23.893Z,97.65
2024-03-28T04:24:47.017Z,96.83
2024-03-28T04:29:56.193Z,96.31
2024-03-28T04:35:05.255Z,95.91
2024-03-28T04:40:10.325Z,95.24
2024-03-28T04:45:14.367Z,94.89
2024-03-28T04:50:18.769Z,94.28
2024-03-28T04:55:22.910Z,93.90
2024-03-28T05:00:26.465Z,93.51
2024-03-28T05:05:29.312Z,93.23
2024-03-28T05:10:32.674Z,93.27
2024-03-28T05:15:35.435Z,93.00
2024-03-28T05:20:38.168Z,92.63
2024-03-28T05:25:40.868Z,92.43
2024-03-28T05:30:43.841Z,92.51
2024-03-28T05:35:46.890Z,92.58
2024-03-28T05:40:49.475Z,92.98
2024-03-28T05:45:52.284Z,92.89
2024-03-28T05:50:55.083Z,93.19
2024-03-28T05:55:57.892Z,94.48
2024-03-28T06:01:00.682Z,96.00
2024-03-28T06:06:04.252Z,98.74
2024-03-28T06:11:07.621Z,99.92
2024-03-28T06:16:10.429Z,100.00
2024-03-28T06:21:13.323Z,100.00
2024-03-28T06:26:16.072Z,100.00
2024-03-28T06:31:18.924Z,100.00
2024-03-28T06:36:22.418Z,100.00
2024-03-28T06:41:25.479Z,100.00
2024-03-28T06:46:28.338Z,100.00
2024-03-28T06:51:31.049Z,100.00
2024-03-28T06:56:33.846Z,100.00
2024-03-28T07:01:37.092Z,99.98
2024-03-28T07:06:40.269Z,99.48
2024-03-28T07:11:47.179Z,98.18
2024-03-28T07:16:50.280Z,97.24
2024-03-28T07:21:53.523Z,96.63
2024-03-28T07:26:56.390Z,96.14
2024-03-28T07:31:59.195Z,94.69
2024-03-28T07:37:01.996Z,92.40
2024-03-28T07:42:04.958Z,91.56
2024-03-28T07:47:08.009Z,90.89
2024-03-28T07:52:10.809Z,91.49
2024-03-28T07:57:13.608Z,92.44
2024-03-28T08:02:17.025Z,93.38
2024-03-28T08:07:20.030Z,93.93
2024-03-28T08:12:23.143Z,93.99
2024-03-28T08:17:25.985Z,94.31
2024-03-28T08:22:29.069Z,94.77
2024-03-28T08:27:33.696Z,96.16
2024-03-28T08:32:36.596Z,97.50
2024-03-28T08:37:40.733Z,98.05
2024-03-28T08:42:46.907Z,98.32
2024-03-28T08:47:49.920Z,99.04
2024-03-28T08:52:56.224Z,99.71
2024-03-28T08:57:59.114Z,100.00
2024-03-28T09:03:02.212Z,100.00
2024-03-28T09:08:05.596Z,99.39
2024-03-28T09:13:08.386Z,98.52
2024-03-28T09:18:11.839Z,97.09
2024-03-28T09:23:15.196Z,95.68
2024-03-28T09:28:19.459Z,93.61
2024-03-28T09:33:22.323Z,91.68
2024-03-28T09:38:25.726Z,91.04
2024-03-28T09:43:28.789Z,89.25
2024-03-28T09:48:32.241Z,86.16
2024-03-28T09:53:36.712Z,84.74
2024-03-28T09:58:39.702Z,82.90
2024-03-28T10:04:09.378Z,80.68
2024-03-28T10:09:14.176Z,79.00
2024-03-28T10:14:23.560Z,76.98
2024-03-28T10:19:29.820Z,76.47
2024-03-28T10:24:34.855Z,76.79
2024-03-28T10:29:38.168Z,76.09
2024-03-28T10:34:46.947Z,75.88
2024-03-28T10:39:50.921Z,75.08
2024-03-28T10:45:00.545Z,74.26
2024-03-28T10:50:26.854Z,74.58
2024-03-28T10:55:36.928Z,74.89
2024-03-28T11:00:40.028Z,74.03
2024-03-28T11:05:43.219Z,73.49
2024-03-28T11:10:46.261Z,72.55
2024-03-28T11:16:10.783Z,71.51
2024-03-28T11:21:13.711Z,69.18
2024-03-28T11:26:21.909Z,68.87
2024-03-28T11:31:25.645Z,69.56
2024-03-28T11:36:32.877Z,70.25
2024-03-28T11:41:37.161Z,70.42
2024-03-28T11:46:39.963Z,71.06
2024-03-28T11:51:42.687Z,69.74
2024-03-28T11:56:46.169Z,68.91
2024-03-28T12:01:50.227Z,69.15
2024-03-28T12:06:55.616Z,69.20
2024-03-28T12:12:11.586Z,68.31
2024-03-28T12:17:15.501Z,68.88
2024-03-28T12:22:19.632Z,69.35
2024-03-28T12:27:22.447Z,70.42
2024-03-28T12:32:29.450Z,71.16
2024-03-28T12:37:33.708Z,71.74
2024-03-28T12:42:37.838Z,72.66
2024-03-28T12:47:40.609Z,74.30
2024-03-28T12:52:51.089Z,76.15
2024-03-28T12:57:54.008Z,78.00
2024-03-28T13:02:57.550Z,79.97
2024-03-28T13:08:02.808Z,81.58
2024-03-28T13:13:05.669Z,83.01
2024-03-28T13:18:08.675Z,84.27
2024-03-28T13:23:11.473Z,85.45
2024-03-28T13:28:14.380Z,86.73
2024-03-28T13:33:17.138Z,87.67
2024-03-28T13:38:20.186Z,88.82
2024-03-28T13:43:22.988Z,89.22
2024-03-28T13:48:26.716Z,89.43
2024-03-28T13:53:32.098Z,89.15
2024-03-28T13:58:34.969Z,89.71
2024-03-28T14:03:38.709Z,90.77
2024-03-28T14:08:41.704Z,91.41
2024-03-28T14:13:44.812Z,90.67
2024-03-28T14:18:48.385Z,90.09
2024-03-28T14:23:51.239Z,89.90
2024-03-28T14:28:54.248Z,89.87
2024-03-28T14:33:58.160Z,90.08
2024-03-28T14:39:00.897Z,89.39
2024-03-28T14:44:03.878Z,89.48
2024-03-28T14:49:06.677Z,89.04
2024-03-28T14:54:09.988Z,89.57
2024-03-28T14:59:12.791Z,89.67
2024-03-28T15:04:19.281Z,90.76
2024-03-28T15:09:22.178Z,92.11
2024-03-28T15:14:25.547Z,92.92
2024-03-28T15:19:29.431Z,93.75
2024-03-28T15:24:39.144Z,94.76
2024-03-28T15:29:41.985Z,95.79
2024-03-28T15:34:44.839Z,97.13
2024-03-28T15:39:47.737Z,99.64
2024-03-28T15:44:50.326Z,100.00
2024-03-28T15:49:54.933Z,100.00
2024-03-28T15:54:57.735Z,100.00
2024-03-28T16:00:00.773Z,100.00
2024-03-28T16:05:04.022Z,100.00
2024-03-28T16:10:07.399Z,100.00
2024-03-28T16:15:11.510Z,100.00
2024-03-28T16:20:14.716Z,100.00
2024-03-28T16:25:17.621Z,100.00
2024-03-28T16:30:20.619Z,100.00
2024-03-28T16:35:23.529Z,100.00
2024-03-28T16:40:26.334Z,100.00
2024-03-28T16:45:29.191Z,100.00
2024-03-28T16:50:36.563Z,100.00
2024-03-28T16:55:40.060Z,100.00
2024-03-28T17:00:42.797Z,100.00
2024-03-28T17:05:53.013Z,100.00
2024-03-28T17:10:55.826Z,100.00
2024-03-28T17:16:03.244Z,100.00
2024-03-28T17:21:07.840Z,100.00
2024-03-28T17:26:10.841Z,100.00
2024-03-28T17:31:14.921Z,100.00
2024-03-28T17:36:17.722Z,100.00
2024-03-28T17:41:20.628Z,100.00
2024-03-28T17:46:23.461Z,100.00
2024-03-28T17:51:26.330Z,100.00
2024-03-28T17:56:29.599Z,100.00
2024-03-28T18:01:33.630Z,100.00
2024-03-28T18:06:38.017Z,100.00
2024-03-28T18:11:40.821Z,100.00
2024-03-28T18:16:44.070Z,100.00
2024-03-28T18:21:47.033Z,100.00
2024-03-28T18:26:50.600Z,100.00
2024-03-28T18:31:53.346Z,100.00
2024-03-28T18:36:56.257Z,100.00
2024-03-28T18:41:59.159Z,100.00
2024-03-28T18:47:02.293Z,100.00
2024-03-28T18:52:05.687Z,100.00
2024-03-28T18:57:08.398Z,100.00
2024-03-28T19:02:11.335Z,100.00
2024-03-28T19:07:15.422Z,100.00
2024-03-28T19:12:19.042Z,100.00
2024-03-28T19:17:22.071Z,100.00
2024-03-28T19:22:24.849Z,100.00
2024-03-28T19:27:27.863Z,100.00
2024-03-28T19:32:30.989Z,100.00
2024-03-28T19:37:33.874Z,100.00
2024-03-28T19:42:36.971Z,100.00
2024-03-28T19:47:39.672Z,100.00
2024-03-28T19:52:44.526Z,100.00
2024-03-28T19:57:48.342Z,100.00
2024-03-28T20:02:51.667Z,100.00
2024-03-28T20:07:55.133Z,100.00
2024-03-28T20:12:57.979Z,100.00
2024-03-28T20:20:24.547Z,100.00
2024-03-28T20:25:27.554Z,100.00
2024-03-28T20:30:30.660Z,100.00
2024-03-28T20:35:34.556Z,100.00
2024-03-28T20:40:37.615Z,100.00
2024-03-28T20:45:40.407Z,100.00
2024-03-28T20:50:45.576Z,100.00
2024-03-28T20:55:50.661Z,100.00
2024-03-28T21:00:53.515Z,100.00
2024-03-28T21:06:08.117Z,100.00
2024-03-28T21:11:11.306Z,100.00
2024-03-28T21:16:14.210Z,100.00
2024-03-28T21:21:17.211Z,100.00
2024-03-28T21:26:20.022Z,100.00
2024-03-28T21:31:23.039Z,100.00
2024-03-28T21:36:26.540Z,100.00
2024-03-28T21:41:31.199Z,100.00
2024-03-28T21:46:35.426Z,100.00
2024-03-28T21:51:38.325Z,100.00
2024-03-28T21:56:41.223Z,100.00
2024-03-28T22:01:44.027Z,100.00
2024-03-28T22:06:46.828Z,100.00
2024-03-28T22:16:14.872Z,100.00
2024-03-28T22:21:18.163Z,100.00
2024-03-28T22:26:20.966Z,100.00
2024-03-28T22:31:26.650Z,100.00
2024-03-28T22:36:29.431Z,100.00
2024-03-28T22:42:40.545Z,100.00
2024-03-28T22:47:43.442Z,100.00
2024-03-28T22:56:32.551Z,100.00
2024-03-28T23:01:35.709Z,100.00
2024-03-28T23:11:32.548Z,100.00
2024-03-28T23:16:35.539Z,100.00
2024-03-28T23:21:38.162Z,100.00
2024-03-28T23:26:40.957Z,100.00
2024-03-28T23:31:43.972Z,100.00
2024-03-28T23:36:49.022Z,100.00
2024-03-28T23:41:51.819Z,100.00
2024-03-28T23:46:54.855Z,100.00
2024-03-28T23:51:57.730Z,100.00
2024-03-28T23:57:00.555Z,100.00
