createdAt,value
2022-09-12T00:01:21.207Z,15.00
2022-09-12T00:03:48.601Z,15.00
2022-09-12T00:06:37.548Z,15.10
2022-09-12T00:09:12.851Z,15.10
2022-09-12T00:11:43.807Z,15.10
2022-09-12T00:14:16.360Z,15.10
2022-09-12T00:16:44.226Z,15.10
2022-09-12T00:19:12.733Z,15.20
2022-09-12T00:21:41.804Z,15.20
2022-09-12T00:24:10.583Z,15.20
2022-09-12T00:26:38.033Z,15.30
2022-09-12T00:29:05.209Z,15.30
2022-09-12T00:31:32.640Z,15.30
2022-09-12T00:34:03.460Z,15.30
2022-09-12T00:36:31.202Z,15.30
2022-09-12T00:38:59.005Z,15.30
2022-09-12T00:41:37.237Z,15.30
2022-09-12T00:44:24.394Z,15.30
2022-09-12T00:47:10.991Z,15.30
2022-09-12T00:50:01.625Z,15.40
2022-09-12T00:52:44.640Z,15.40
2022-09-12T00:55:21.561Z,15.40
2022-09-12T00:57:58.204Z,15.40
2022-09-12T01:00:27.822Z,15.40
2022-09-12T01:03:01.317Z,15.50
2022-09-12T01:05:31.551Z,15.40
2022-09-12T01:08:01.249Z,15.40
2022-09-12T01:10:29.925Z,15.50
2022-09-12T01:12:57.949Z,15.50
2022-09-12T01:15:25.009Z,15.40
2022-09-12T01:18:35.119Z,15.50
2022-09-12T01:21:36.401Z,15.40
2022-09-12T01:24:51.717Z,15.40
2022-09-12T01:27:44.524Z,15.40
2022-09-12T01:30:47.744Z,15.40
2022-09-12T01:33:38.999Z,15.40
2022-09-12T01:36:12.035Z,15.30
2022-09-12T01:38:55.555Z,15.30
2022-09-12T01:41:43.875Z,15.30
2022-09-12T01:44:17.301Z,15.30
2022-09-12T01:47:08.632Z,15.20
2022-09-12T01:49:52.473Z,15.20
2022-09-12T01:52:37.587Z,15.20
2022-09-12T01:55:13.740Z,15.10
2022-09-12T01:58:03.697Z,15.10
2022-09-12T02:00:34.709Z,15.20
2022-09-12T02:03:12.473Z,15.20
2022-09-12T02:05:50.514Z,15.10
2022-09-12T02:08:23.129Z,15.00
2022-09-12T02:10:59.395Z,15.00
2022-09-12T02:13:37.124Z,15.00
2022-09-12T02:16:12.890Z,15.00
2022-09-12T02:18:49.307Z,15.00
2022-09-12T02:21:20.127Z,14.90
2022-09-12T02:23:53.945Z,14.90
2022-09-12T02:26:32.548Z,14.90
2022-09-12T02:28:59.734Z,14.90
2022-09-12T02:31:36.951Z,14.80
2022-09-12T02:35:07.568Z,14.80
2022-09-12T02:38:00.157Z,14.80
2022-09-12T02:40:28.025Z,14.80
2022-09-12T02:42:55.501Z,14.80
2022-09-12T02:45:23.911Z,14.70
2022-09-12T02:48:02.545Z,14.80
2022-09-12T02:50:30.129Z,14.80
2022-09-12T02:53:03.863Z,14.80
2022-09-12T02:55:35.844Z,14.80
2022-09-12T02:58:08.244Z,14.80
2022-09-12T03:00:46.417Z,14.80
2022-09-12T03:03:58.289Z,14.80
2022-09-12T03:07:09.383Z,14.80
2022-09-12T03:09:44.141Z,14.70
2022-09-12T03:12:35.879Z,14.70
2022-09-12T03:15:26.029Z,14.60
2022-09-12T03:18:53.240Z,14.60
2022-09-12T03:21:30.428Z,14.50
2022-09-12T03:24:12.431Z,14.50
2022-09-12T03:27:09.176Z,14.50
2022-09-12T03:29:38.981Z,14.40
2022-09-12T03:32:07.484Z,14.40
2022-09-12T03:34:34.763Z,14.40
2022-09-12T03:37:02.363Z,14.40
2022-09-12T03:39:29.506Z,14.30
2022-09-12T03:41:57.784Z,14.30
2022-09-12T03:44:25.669Z,14.30
2022-09-12T03:46:52.973Z,14.30
2022-09-12T03:49:19.926Z,14.30
2022-09-12T03:51:46.878Z,14.30
2022-09-12T03:54:14.018Z,14.30
2022-09-12T03:56:41.585Z,14.30
2022-09-12T03:59:09.025Z,14.40
2022-09-12T04:01:35.934Z,14.30
2022-09-12T04:04:03.570Z,14.40
2022-09-12T04:06:31.387Z,14.40
2022-09-12T04:08:58.584Z,14.40
2022-09-12T04:11:25.706Z,14.40
2022-09-12T04:13:52.841Z,14.40
2022-09-12T04:16:20.279Z,14.40
2022-09-12T04:18:47.603Z,14.50
2022-09-12T04:21:18.540Z,14.50
2022-09-12T04:23:46.219Z,14.50
2022-09-12T04:26:14.478Z,14.60
2022-09-12T04:28:42.213Z,14.60
2022-09-12T04:31:17.648Z,14.60
2022-09-12T04:33:45.673Z,14.70
2022-09-12T04:36:17.801Z,14.70
2022-09-12T04:38:46.747Z,14.80
2022-09-12T04:41:20.267Z,14.80
2022-09-12T04:43:48.589Z,14.90
2022-09-12T04:46:20.006Z,14.90
2022-09-12T04:48:50.518Z,15.00
2022-09-12T04:51:30.262Z,15.00
2022-09-12T04:54:01.460Z,15.10
2022-09-12T04:56:30.013Z,15.10
2022-09-12T04:59:00.182Z,15.20
2022-09-12T05:01:30.232Z,15.20
2022-09-12T05:03:59.791Z,15.20
2022-09-12T05:06:30.586Z,15.30
2022-09-12T05:08:58.819Z,15.30
2022-09-12T05:11:46.727Z,15.30
2022-09-12T05:14:14.143Z,15.50
2022-09-12T05:16:41.270Z,15.40
2022-09-12T05:19:11.175Z,15.40
2022-09-12T05:21:38.838Z,15.50
2022-09-12T05:24:06.626Z,15.50
2022-09-12T05:26:36.141Z,15.50
2022-09-12T05:29:07.085Z,15.60
2022-09-12T05:31:36.163Z,15.60
2022-09-12T05:34:12.300Z,15.60
2022-09-12T05:36:39.272Z,15.60
2022-09-12T05:39:06.599Z,15.60
2022-09-12T05:41:36.970Z,15.70
2022-09-12T05:44:06.710Z,15.70
2022-09-12T05:46:43.665Z,15.70
2022-09-12T05:49:13.417Z,15.80
2022-09-12T05:51:45.346Z,15.90
2022-09-12T05:54:19.366Z,16.10
2022-09-12T05:56:47.833Z,16.00
2022-09-12T05:59:21.294Z,16.10
2022-09-12T06:01:49.039Z,16.10
2022-09-12T06:04:16.399Z,16.20
2022-09-12T06:06:45.469Z,16.20
2022-09-12T06:09:17.181Z,16.30
2022-09-12T06:11:45.914Z,16.30
2022-09-12T06:14:16.201Z,16.40
2022-09-12T06:16:43.503Z,16.40
2022-09-12T06:19:21.773Z,16.50
2022-09-12T06:21:49.937Z,16.50
2022-09-12T06:24:18.482Z,16.60
2022-09-12T06:26:47.110Z,16.60
2022-09-12T06:29:14.675Z,16.60
2022-09-12T06:31:43.833Z,16.60
2022-09-12T06:34:14.235Z,16.70
2022-09-12T06:36:46.169Z,16.80
2022-09-12T06:39:17.036Z,16.80
2022-09-12T06:41:45.483Z,16.80
2022-09-12T06:44:16.284Z,16.80
2022-09-12T06:46:44.537Z,16.90
2022-09-12T06:49:11.907Z,16.90
2022-09-12T06:51:39.133Z,16.90
2022-09-12T06:54:06.775Z,17.00
2022-09-12T06:56:34.806Z,17.00
2022-09-12T06:59:01.941Z,17.10
2022-09-12T07:01:31.564Z,17.10
2022-09-12T07:04:04.213Z,17.10
2022-09-12T07:06:40.896Z,17.20
2022-09-12T07:09:12.703Z,17.20
2022-09-12T07:11:42.009Z,17.20
2022-09-12T07:14:13.940Z,17.30
2022-09-12T07:16:41.167Z,17.40
2022-09-12T07:19:09.502Z,17.40
2022-09-12T07:21:40.206Z,17.50
2022-09-12T07:24:09.687Z,17.60
2022-09-12T07:26:40.232Z,17.70
2022-09-12T07:29:34.833Z,17.80
2022-09-12T07:31:56.440Z,17.80
2022-09-12T07:34:23.397Z,17.90
2022-09-12T07:36:51.177Z,18.00
2022-09-12T07:39:18.353Z,18.10
2022-09-12T07:41:45.330Z,18.20
2022-09-12T07:44:12.311Z,18.30
2022-09-12T07:46:42.377Z,18.40
2022-09-12T07:49:12.045Z,18.40
2022-09-12T07:51:39.282Z,18.40
2022-09-12T07:54:10.313Z,18.50
2022-09-12T07:56:39.443Z,18.60
2022-09-12T07:59:08.178Z,18.60
2022-09-12T08:01:36.183Z,18.60
2022-09-12T08:04:05.009Z,18.70
2022-09-12T08:06:36.218Z,18.60
2022-09-12T08:09:04.293Z,18.70
2022-09-12T08:11:31.829Z,18.80
2022-09-12T08:14:01.260Z,18.80
2022-09-12T08:16:31.276Z,18.90
2022-09-12T08:19:01.138Z,18.90
2022-09-12T08:21:33.275Z,18.90
2022-09-12T08:24:04.097Z,18.90
2022-09-12T08:26:32.972Z,18.90
2022-09-12T08:29:01.780Z,18.90
2022-09-12T08:31:36.476Z,18.90
2022-09-12T08:34:07.425Z,19.00
2022-09-12T08:36:35.334Z,19.20
2022-09-12T08:39:06.510Z,19.30
2022-09-12T08:41:49.029Z,19.40
2022-09-12T08:44:40.207Z,19.60
2022-09-12T08:47:19.547Z,19.70
2022-09-12T08:50:16.395Z,19.80
2022-09-12T08:53:03.462Z,19.90
2022-09-12T08:55:44.917Z,19.90
2022-09-12T08:58:25.396Z,19.90
2022-09-12T09:01:03.728Z,20.00
2022-09-12T09:04:08.145Z,20.00
2022-09-12T09:07:03.992Z,20.00
2022-09-12T09:10:07.732Z,20.00
2022-09-12T09:13:14.352Z,20.10
2022-09-12T09:16:00.877Z,20.00
2022-09-12T09:18:36.127Z,20.10
2022-09-12T09:21:22.455Z,20.10
2022-09-12T09:24:00.051Z,20.10
2022-09-12T09:26:41.721Z,20.20
2022-09-12T09:29:21.584Z,20.30
2022-09-12T09:31:53.596Z,20.40
2022-09-12T09:34:23.231Z,20.50
2022-09-12T09:37:01.295Z,20.50
2022-09-12T09:39:49.300Z,20.60
2022-09-12T09:42:41.686Z,20.70
2022-09-12T09:45:24.327Z,20.60
2022-09-12T09:48:23.581Z,20.70
2022-09-12T09:50:51.257Z,20.70
2022-09-12T09:53:42.653Z,20.70
2022-09-12T09:56:21.511Z,20.60
2022-09-12T09:58:50.395Z,20.70
2022-09-12T10:01:19.391Z,20.70
2022-09-12T10:03:55.249Z,20.80
2022-09-12T10:06:32.774Z,20.80
2022-09-12T10:09:15.001Z,20.80
2022-09-12T10:11:45.776Z,20.80
2022-09-12T10:14:43.149Z,20.80
2022-09-12T10:17:39.541Z,20.90
2022-09-12T10:20:38.067Z,20.90
2022-09-12T10:23:23.736Z,21.00
2022-09-12T10:25:58.348Z,21.00
2022-09-12T10:28:43.533Z,21.00
2022-09-12T10:31:17.215Z,21.10
2022-09-12T10:33:53.734Z,21.10
2022-09-12T10:36:21.906Z,21.10
2022-09-12T10:38:54.966Z,21.10
2022-09-12T10:41:22.172Z,21.20
2022-09-12T10:43:49.562Z,21.30
2022-09-12T10:46:16.696Z,21.40
2022-09-12T10:49:13.508Z,21.50
2022-09-12T10:51:40.829Z,21.60
2022-09-12T10:54:11.685Z,21.60
2022-09-12T10:57:21.985Z,21.70
2022-09-12T11:00:16.741Z,21.80
2022-09-12T11:03:07.117Z,21.90
2022-09-12T11:06:01.547Z,22.00
2022-09-12T11:09:13.166Z,22.10
2022-09-12T11:12:02.379Z,22.20
2022-09-12T11:14:41.185Z,22.20
2022-09-12T11:17:44.233Z,22.30
2022-09-12T11:21:09.544Z,22.30
2022-09-12T11:23:45.560Z,22.40
2022-09-12T11:26:24.364Z,22.40
2022-09-12T11:29:38.240Z,22.40
2022-09-12T11:32:30.020Z,22.40
2022-09-12T11:35:27.899Z,22.50
2022-09-12T11:38:30.623Z,22.50
2022-09-12T11:41:06.481Z,22.50
2022-09-12T11:43:45.615Z,22.60
2022-09-12T11:46:36.409Z,22.60
2022-09-12T11:49:09.420Z,22.60
2022-09-12T11:51:52.677Z,22.80
2022-09-12T11:54:53.940Z,22.90
2022-09-12T11:57:42.787Z,23.10
2022-09-12T12:00:37.947Z,23.30
2022-09-12T12:03:45.349Z,23.40
2022-09-12T12:06:33.025Z,23.50
2022-09-12T12:09:00.327Z,23.50
2022-09-12T12:11:31.492Z,23.50
2022-09-12T12:14:43.701Z,23.50
2022-09-12T12:17:20.356Z,23.70
2022-09-12T12:20:02.166Z,24.10
2022-09-12T12:22:32.369Z,24.50
2022-09-12T12:25:18.359Z,24.90
2022-09-12T12:28:01.847Z,25.30
2022-09-12T12:30:33.479Z,25.70
2022-09-12T12:33:13.183Z,26.00
2022-09-12T12:36:01.765Z,26.30
2022-09-12T12:38:36.202Z,26.50
2022-09-12T12:41:18.708Z,26.80
2022-09-12T12:43:46.918Z,27.10
2022-09-12T12:46:19.587Z,27.40
2022-09-12T12:49:11.273Z,27.60
2022-09-12T12:52:01.591Z,27.90
2022-09-12T12:54:52.182Z,28.20
2022-09-12T12:57:22.203Z,28.50
2022-09-12T13:00:06.629Z,28.80
2022-09-12T13:02:40.246Z,29.20
2022-09-12T13:05:20.592Z,29.60
2022-09-12T13:07:57.399Z,29.90
2022-09-12T13:10:31.575Z,30.20
2022-09-12T13:13:05.159Z,30.50
2022-09-12T13:15:38.122Z,30.80
2022-09-12T13:18:25.926Z,31.10
2022-09-12T13:21:04.785Z,31.30
2022-09-12T13:23:33.993Z,31.70
2022-09-12T13:26:02.793Z,32.00
2022-09-12T13:28:31.254Z,32.30
2022-09-12T13:31:19.149Z,32.60
2022-09-12T13:34:00.051Z,32.90
2022-09-12T13:37:21.345Z,33.30
2022-09-12T13:40:15.195Z,33.70
2022-09-12T13:42:51.623Z,34.10
2022-09-12T13:45:27.493Z,34.50
2022-09-12T13:48:00.136Z,34.70
2022-09-12T13:50:37.345Z,35.00
2022-09-12T13:53:12.589Z,35.30
2022-09-12T13:55:43.272Z,35.50
2022-09-12T13:58:28.537Z,35.80
2022-09-12T14:01:10.707Z,36.10
2022-09-12T14:04:14.433Z,36.30
2022-09-12T14:06:51.632Z,36.40
2022-09-12T14:09:40.306Z,36.40
2022-09-12T14:12:25.153Z,36.40
2022-09-12T14:14:53.383Z,36.50
2022-09-12T14:17:36.345Z,36.70
2022-09-12T14:20:14.652Z,37.00
2022-09-12T14:22:41.960Z,37.20
2022-09-12T14:25:25.039Z,37.40
2022-09-12T14:27:55.576Z,37.40
2022-09-12T14:30:31.927Z,37.40
2022-09-12T14:33:20.770Z,37.40
2022-09-12T14:36:10.555Z,37.50
2022-09-12T14:38:46.124Z,37.60
2022-09-12T14:41:39.418Z,37.60
2022-09-12T14:44:14.873Z,37.60
2022-09-12T14:46:44.418Z,37.70
2022-09-12T14:49:32.405Z,37.60
2022-09-12T14:52:02.496Z,37.40
2022-09-12T14:54:37.347Z,37.00
2022-09-12T14:57:34.738Z,36.60
2022-09-12T15:00:14.295Z,36.00
2022-09-12T15:02:44.777Z,35.50
2022-09-12T15:05:11.773Z,35.20
2022-09-12T15:07:53.615Z,34.80
2022-09-12T15:10:32.299Z,34.60
2022-09-12T15:13:14.286Z,34.40
2022-09-12T15:15:50.745Z,34.50
2022-09-12T15:18:22.544Z,34.60
2022-09-12T15:20:54.715Z,34.70
2022-09-12T15:23:38.138Z,34.80
2022-09-12T15:26:05.727Z,34.90
2022-09-12T15:28:33.892Z,34.90
2022-09-12T15:31:07.699Z,34.90
2022-09-12T15:33:34.932Z,34.90
2022-09-12T15:36:02.261Z,34.80
2022-09-12T15:38:30.187Z,34.60
2022-09-12T15:40:57.423Z,34.30
2022-09-12T15:43:26.420Z,34.00
2022-09-12T15:45:55.362Z,33.70
2022-09-12T15:48:25.860Z,33.30
2022-09-12T15:50:52.902Z,32.80
2022-09-12T15:53:19.937Z,32.40
2022-09-12T15:55:47.098Z,32.10
2022-09-12T15:58:14.214Z,31.70
2022-09-12T16:00:41.605Z,31.30
2022-09-12T16:03:23.999Z,30.90
2022-09-12T16:05:57.274Z,30.40
2022-09-12T16:08:24.552Z,30.00
2022-09-12T16:10:56.817Z,29.60
2022-09-12T16:13:24.581Z,29.30
2022-09-12T16:15:52.785Z,28.80
2022-09-12T16:18:20.014Z,28.50
2022-09-12T16:20:47.122Z,28.10
2022-09-12T16:23:14.245Z,27.80
2022-09-12T16:25:41.161Z,27.40
2022-09-12T16:28:08.391Z,27.00
2022-09-12T16:30:36.382Z,26.60
2022-09-12T16:33:04.157Z,26.30
2022-09-12T16:35:32.915Z,26.00
2022-09-12T16:38:01.082Z,25.70
2022-09-12T16:40:28.243Z,25.40
2022-09-12T16:42:55.152Z,25.10
2022-09-12T16:45:22.260Z,24.80
2022-09-12T16:47:49.221Z,24.50
2022-09-12T16:50:16.294Z,24.20
2022-09-12T16:52:43.321Z,24.00
2022-09-12T16:55:10.303Z,23.70
2022-09-12T16:57:37.460Z,23.40
2022-09-12T17:00:06.706Z,23.20
2022-09-12T17:02:34.362Z,23.00
2022-09-12T17:05:01.784Z,22.70
2022-09-12T17:07:28.768Z,22.50
2022-09-12T17:09:55.708Z,22.30
2022-09-12T17:12:24.065Z,22.10
2022-09-12T17:14:50.944Z,21.90
2022-09-12T17:17:18.189Z,21.70
2022-09-12T17:19:45.204Z,21.50
2022-09-12T17:22:12.317Z,21.40
2022-09-12T17:24:40.684Z,21.20
2022-09-12T17:27:07.972Z,21.10
2022-09-12T17:29:36.786Z,21.00
2022-09-12T17:32:04.071Z,20.80
2022-09-12T17:34:32.468Z,20.70
2022-09-12T17:36:59.922Z,20.60
2022-09-12T17:39:27.015Z,20.50
2022-09-12T17:41:57.445Z,20.40
2022-09-12T17:44:24.632Z,20.20
2022-09-12T17:46:51.695Z,20.10
2022-09-12T17:49:20.859Z,20.00
2022-09-12T17:51:48.629Z,19.90
2022-09-12T17:54:18.356Z,19.80
2022-09-12T17:56:49.728Z,19.60
2022-09-12T17:59:20.709Z,19.50
2022-09-12T18:02:06.622Z,19.40
2022-09-12T18:04:34.139Z,19.30
2022-09-12T18:07:01.373Z,19.20
2022-09-12T18:09:28.772Z,19.20
2022-09-12T18:11:55.802Z,19.00
2022-09-12T18:14:23.815Z,18.90
2022-09-12T18:16:52.372Z,18.80
2022-09-12T18:19:20.153Z,18.80
2022-09-12T18:21:47.384Z,18.70
2022-09-12T18:24:14.638Z,18.70
2022-09-12T18:26:44.021Z,18.60
2022-09-12T18:29:12.801Z,18.60
2022-09-12T18:31:39.838Z,18.50
2022-09-12T18:34:12.663Z,18.50
2022-09-12T18:36:45.794Z,18.40
2022-09-12T18:39:14.164Z,18.40
2022-09-12T18:41:41.857Z,18.30
2022-09-12T18:44:11.767Z,18.30
2022-09-12T18:46:38.738Z,18.20
2022-09-12T18:49:07.869Z,18.20
2022-09-12T18:51:37.379Z,18.10
2022-09-12T18:54:10.065Z,18.10
2022-09-12T18:56:39.239Z,18.00
2022-09-12T18:59:11.403Z,18.00
2022-09-12T19:01:39.288Z,17.90
2022-09-12T19:04:09.078Z,17.80
2022-09-12T19:06:46.276Z,17.80
2022-09-12T19:09:17.612Z,17.80
2022-09-12T19:11:50.390Z,17.70
2022-09-12T19:14:23.672Z,17.70
2022-09-12T19:16:52.104Z,17.70
2022-09-12T19:19:21.398Z,17.60
2022-09-12T19:21:48.436Z,17.60
2022-09-12T19:24:16.598Z,17.50
2022-09-12T19:26:44.817Z,17.50
2022-09-12T19:29:14.073Z,17.50
2022-09-12T19:31:41.047Z,17.50
2022-09-12T19:34:08.527Z,17.40
2022-09-12T19:36:51.695Z,17.40
2022-09-12T19:39:19.753Z,17.40
2022-09-12T19:41:47.829Z,17.30
2022-09-12T19:44:15.016Z,17.30
2022-09-12T19:46:42.411Z,17.20
2022-09-12T19:49:12.206Z,17.20
2022-09-12T19:51:39.268Z,17.10
2022-09-12T19:54:08.048Z,17.10
2022-09-12T19:56:35.244Z,17.00
2022-09-12T19:59:03.406Z,16.90
2022-09-12T20:01:30.505Z,16.90
2022-09-12T20:03:58.774Z,16.80
2022-09-12T20:06:26.744Z,16.80
2022-09-12T20:08:55.176Z,16.70
2022-09-12T20:11:24.119Z,16.60
2022-09-12T20:13:51.793Z,16.60
2022-09-12T20:16:22.481Z,16.60
2022-09-12T20:18:55.621Z,16.50
2022-09-12T20:21:25.842Z,16.50
2022-09-12T20:23:53.037Z,16.50
2022-09-12T20:26:20.512Z,16.50
2022-09-12T20:28:48.536Z,16.40
2022-09-12T20:31:16.555Z,16.40
2022-09-12T20:33:45.814Z,16.40
2022-09-12T20:36:18.391Z,16.40
2022-09-12T20:38:54.054Z,16.30
2022-09-12T20:41:21.772Z,16.30
2022-09-12T20:43:54.235Z,16.30
2022-09-12T20:46:22.926Z,16.30
2022-09-12T20:48:51.400Z,16.20
2022-09-12T20:51:20.363Z,16.20
2022-09-12T20:53:48.661Z,16.20
2022-09-12T20:56:15.710Z,16.10
2022-09-12T20:58:44.518Z,16.10
2022-09-12T21:01:14.055Z,16.00
2022-09-12T21:03:42.454Z,16.00
2022-09-12T21:06:12.520Z,16.00
2022-09-12T21:08:40.229Z,15.90
2022-09-12T21:11:07.297Z,15.90
2022-09-12T21:13:35.044Z,15.90
2022-09-12T21:16:08.897Z,15.90
2022-09-12T21:18:37.477Z,15.90
2022-09-12T21:21:07.096Z,15.80
2022-09-12T21:23:34.773Z,15.90
2022-09-12T21:26:02.993Z,15.90
2022-09-12T21:28:30.993Z,15.90
2022-09-12T21:30:58.279Z,15.80
2022-09-12T21:33:25.808Z,15.80
2022-09-12T21:35:52.963Z,15.80
2022-09-12T21:38:20.976Z,15.80
2022-09-12T21:40:48.049Z,15.80
2022-09-12T21:43:15.507Z,15.90
2022-09-12T21:45:42.961Z,15.90
2022-09-12T21:48:09.930Z,15.90
2022-09-12T21:50:37.002Z,15.90
2022-09-12T21:53:04.368Z,15.90
2022-09-12T21:55:31.684Z,15.90
2022-09-12T21:57:58.598Z,15.90
2022-09-12T22:00:25.947Z,15.90
2022-09-12T22:02:53.727Z,15.80
2022-09-12T22:05:22.553Z,15.80
2022-09-12T22:07:49.492Z,15.70
2022-09-12T22:10:16.787Z,15.70
2022-09-12T22:12:46.197Z,15.60
2022-09-12T22:15:38.878Z,15.60
2022-09-12T22:18:00.902Z,15.50
2022-09-12T22:20:28.216Z,15.40
2022-09-12T22:23:13.850Z,15.40
2022-09-12T22:25:41.060Z,15.30
2022-09-12T22:28:08.109Z,15.30
2022-09-12T22:30:35.418Z,15.20
2022-09-12T22:33:02.687Z,15.20
2022-09-12T22:35:29.984Z,15.10
2022-09-12T22:37:56.881Z,15.10
2022-09-12T22:40:24.161Z,15.10
2022-09-12T22:42:54.296Z,15.00
2022-09-12T22:45:21.376Z,14.90
2022-09-12T22:47:48.345Z,14.90
2022-09-12T22:50:16.046Z,14.80
2022-09-12T22:52:42.921Z,14.80
2022-09-12T22:55:10.465Z,14.70
2022-09-12T22:57:37.906Z,14.70
2022-09-12T23:00:12.299Z,14.60
2022-09-12T23:02:39.393Z,14.60
2022-09-12T23:05:06.689Z,14.60
2022-09-12T23:07:34.069Z,14.50
2022-09-12T23:10:02.821Z,14.50
2022-09-12T23:12:32.055Z,14.50
2022-09-12T23:14:59.007Z,14.40
2022-09-12T23:17:26.269Z,14.40
2022-09-12T23:19:53.616Z,14.40
2022-09-12T23:22:20.794Z,14.30
2022-09-12T23:24:48.292Z,14.30
2022-09-12T23:27:15.557Z,14.30
2022-09-12T23:29:42.824Z,14.30
2022-09-12T23:32:09.789Z,14.30
2022-09-12T23:34:36.737Z,14.30
2022-09-12T23:37:03.842Z,14.20
2022-09-12T23:39:31.764Z,14.10
2022-09-12T23:41:58.987Z,14.10
2022-09-12T23:44:26.637Z,14.00
2022-09-12T23:46:53.765Z,14.00
2022-09-12T23:49:20.886Z,14.00
2022-09-12T23:51:47.772Z,14.00
2022-09-12T23:54:15.222Z,14.00
2022-09-12T23:56:42.168Z,13.90
2022-09-12T23:59:09.298Z,14.00
