createdAt,value
2019-06-07T00:01:20.991Z,98505.09
2019-06-07T00:03:53.435Z,98507.84
2019-06-07T00:06:27.137Z,98506.34
2019-06-07T00:11:50.240Z,98508.73
2019-06-07T00:14:27.447Z,98504.97
2019-06-07T00:17:00.922Z,98498.83
2019-06-07T00:19:32.924Z,98500.47
2019-06-07T00:22:17.636Z,98495.19
2019-06-07T00:24:39.410Z,98489.38
2019-06-07T00:27:11.009Z,98488.91
2019-06-07T00:29:40.372Z,98485.23
2019-06-07T00:32:11.728Z,98480.89
2019-06-07T00:34:41.260Z,98483.11
2019-06-07T00:37:12.259Z,98471.92
2019-06-07T00:39:43.032Z,98471.63
2019-06-07T00:42:21.629Z,98471.48
2019-06-07T00:44:58.468Z,98470.88
2019-06-07T00:47:28.577Z,98471.16
2019-06-07T00:49:58.906Z,98466.23
2019-06-07T00:55:02.811Z,98460.50
2019-06-07T00:57:35.509Z,98456.42
2019-06-07T01:00:10.134Z,98450.57
2019-06-07T01:02:41.486Z,98457.29
2019-06-07T01:05:15.913Z,98449.18
2019-06-07T01:07:54.192Z,98448.58
2019-06-07T01:10:52.285Z,98448.97
2019-06-07T01:13:03.572Z,98456.09
2019-06-07T01:15:40.093Z,98459.04
2019-06-07T01:18:35.812Z,98462.81
2019-06-07T01:20:46.499Z,98463.00
2019-06-07T01:23:59.825Z,98460.34
2019-06-07T01:25:51.582Z,98460.17
2019-06-07T01:28:27.112Z,98455.16
2019-06-07T01:30:56.673Z,98457.45
2019-06-07T01:33:46.440Z,98460.55
2019-06-07T01:35:57.440Z,98464.66
2019-06-07T01:38:26.995Z,98463.52
2019-06-07T01:40:56.479Z,98458.52
2019-06-07T01:43:28.172Z,98404.23
2019-06-07T01:45:57.247Z,98451.17
2019-06-07T01:48:46.186Z,98443.12
2019-06-07T01:51:05.768Z,98444.13
2019-06-07T01:53:37.000Z,98440.66
2019-06-07T01:56:12.560Z,98436.71
2019-06-07T01:58:42.159Z,98434.89
2019-06-07T02:01:23.931Z,98433.49
2019-06-07T02:04:03.820Z,98431.78
2019-06-07T02:06:35.194Z,98420.30
2019-06-07T02:09:10.081Z,98417.83
2019-06-07T02:11:39.581Z,98420.88
2019-06-07T02:14:16.708Z,98420.77
2019-06-07T02:16:48.830Z,98412.88
2019-06-07T02:19:22.057Z,98413.56
2019-06-07T02:21:53.440Z,98410.63
2019-06-07T02:24:25.417Z,98403.41
2019-06-07T02:26:55.967Z,98399.99
2019-06-07T02:29:27.689Z,98398.94
2019-06-07T02:31:58.521Z,98391.97
2019-06-07T02:34:35.943Z,98396.83
2019-06-07T02:37:04.074Z,98400.84
2019-06-07T02:39:40.322Z,98396.44
2019-06-07T02:42:09.481Z,98394.66
2019-06-07T02:44:40.324Z,98390.50
2019-06-07T02:47:10.334Z,98384.19
2019-06-07T02:49:44.618Z,98378.42
2019-06-07T02:52:14.487Z,98372.08
2019-06-07T02:54:45.981Z,98376.60
2019-06-07T02:57:18.653Z,98375.89
2019-06-07T03:00:06.343Z,98377.23
2019-06-07T03:02:26.612Z,98371.80
2019-06-07T03:04:56.887Z,98368.20
2019-06-07T03:07:35.413Z,98369.66
2019-06-07T03:10:05.154Z,98371.64
2019-06-07T03:12:42.261Z,98375.64
2019-06-07T03:15:32.083Z,98372.52
2019-06-07T03:17:51.972Z,98367.59
2019-06-07T03:20:34.590Z,98363.63
2019-06-07T03:23:10.697Z,98362.47
2019-06-07T03:25:44.041Z,98359.20
2019-06-07T03:28:13.847Z,98356.31
2019-06-07T03:31:01.583Z,98355.08
2019-06-07T03:33:22.163Z,98352.31
2019-06-07T03:35:51.818Z,98348.31
2019-06-07T03:38:21.723Z,98347.20
2019-06-07T03:40:58.401Z,98349.91
2019-06-07T03:43:29.913Z,98346.17
2019-06-07T03:46:00.013Z,98339.55
2019-06-07T03:48:36.420Z,98340.71
2019-06-07T03:51:23.922Z,98339.95
2019-06-07T03:53:41.910Z,98331.25
2019-06-07T03:56:19.384Z,98324.39
2019-06-07T03:58:51.747Z,98320.53
2019-06-07T04:01:28.586Z,98320.20
2019-06-07T04:04:02.255Z,98314.36
2019-06-07T04:06:41.949Z,98313.78
2019-06-07T04:09:16.194Z,98312.03
2019-06-07T04:11:49.691Z,98311.28
2019-06-07T04:14:20.831Z,98315.52
2019-06-07T04:16:52.268Z,98304.71
2019-06-07T04:19:24.443Z,98299.05
2019-06-07T04:21:55.466Z,98297.18
2019-06-07T04:24:25.202Z,98292.64
2019-06-07T04:26:54.866Z,98292.69
2019-06-07T04:29:33.142Z,98286.84
2019-06-07T04:31:58.802Z,98280.97
2019-06-07T04:34:32.005Z,98279.62
2019-06-07T04:37:02.046Z,98277.46
2019-06-07T04:39:35.815Z,98266.47
2019-06-07T04:42:06.687Z,98261.96
2019-06-07T04:44:43.367Z,98260.56
2019-06-07T04:47:22.040Z,98265.32
2019-06-07T04:49:54.248Z,98258.53
2019-06-07T04:52:26.119Z,98257.14
2019-06-07T04:54:56.235Z,98258.36
2019-06-07T04:57:25.735Z,98256.61
2019-06-07T05:00:44.760Z,98254.52
2019-06-07T05:02:27.108Z,98250.83
2019-06-07T05:04:56.605Z,98254.03
2019-06-07T05:07:26.742Z,98254.27
2019-06-07T05:09:58.277Z,98249.20
2019-06-07T05:12:30.200Z,98246.26
2019-06-07T05:15:03.935Z,98242.74
2019-06-07T05:17:37.065Z,98228.27
2019-06-07T05:20:16.248Z,98224.70
2019-06-07T05:22:55.211Z,98218.52
2019-06-07T05:25:31.852Z,98216.92
2019-06-07T05:28:03.312Z,98214.72
2019-06-07T05:33:19.204Z,98210.39
2019-06-07T05:35:48.842Z,98217.59
2019-06-07T05:38:24.842Z,98222.52
2019-06-07T05:40:55.201Z,98218.17
2019-06-07T05:43:35.035Z,98224.34
2019-06-07T05:46:07.357Z,98227.35
2019-06-07T05:48:46.102Z,98222.09
2019-06-07T05:51:27.379Z,98217.25
2019-06-07T05:57:37.660Z,98224.40
2019-06-07T06:00:04.861Z,98210.52
2019-06-07T06:02:58.708Z,98203.64
2019-06-07T06:05:54.471Z,98200.62
2019-06-07T06:14:07.263Z,98182.66
2019-06-07T06:16:21.739Z,98192.39
2019-06-07T06:18:51.214Z,98195.85
2019-06-07T06:21:20.957Z,98197.81
2019-06-07T06:23:51.946Z,98192.44
2019-06-07T06:26:30.532Z,98181.94
2019-06-07T06:29:00.101Z,98175.27
2019-06-07T06:31:29.575Z,98168.85
2019-06-07T06:33:59.179Z,98158.34
2019-06-07T06:36:28.723Z,98160.64
2019-06-07T06:38:58.293Z,98143.73
2019-06-07T06:41:27.779Z,98155.83
2019-06-07T06:43:57.357Z,98150.95
2019-06-07T06:46:38.859Z,98160.66
2019-06-07T06:48:58.409Z,98147.82
2019-06-07T06:51:28.345Z,98138.02
2019-06-07T06:54:00.810Z,98073.34
2019-06-07T06:56:31.866Z,98144.27
2019-06-07T07:01:32.647Z,98143.63
2019-06-07T07:04:12.029Z,98139.63
2019-06-07T07:06:34.494Z,98143.75
2019-06-07T07:09:05.968Z,98134.81
2019-06-07T07:11:52.173Z,98129.81
2019-06-07T07:14:06.895Z,98129.31
2019-06-07T07:16:36.610Z,98126.89
2019-06-07T07:19:06.153Z,98121.61
2019-06-07T07:21:35.520Z,98124.49
2019-06-07T07:24:20.965Z,98093.23
2019-06-07T07:26:36.981Z,98112.34
2019-06-07T07:29:06.523Z,98111.55
2019-06-07T07:31:35.992Z,98108.40
2019-06-07T07:34:33.526Z,98104.45
2019-06-07T07:36:39.773Z,98098.14
2019-06-07T07:39:08.462Z,98093.92
2019-06-07T07:41:38.011Z,98086.69
2019-06-07T07:44:10.184Z,98074.45
2019-06-07T07:46:39.667Z,98067.55
2019-06-07T07:49:09.316Z,98056.59
2019-06-07T07:51:38.772Z,98059.34
2019-06-07T07:54:11.036Z,98061.64
2019-06-07T07:56:39.812Z,98055.48
2019-06-07T07:59:10.020Z,98034.49
2019-06-07T08:01:39.523Z,98037.01
2019-06-07T08:04:09.041Z,98041.73
2019-06-07T08:06:38.576Z,98032.87
2019-06-07T08:09:09.370Z,98018.51
2019-06-07T08:11:38.986Z,98011.94
2019-06-07T08:14:08.546Z,98014.42
2019-06-07T08:16:38.205Z,98014.61
2019-06-07T08:19:07.801Z,98004.42
2019-06-07T08:21:38.645Z,98005.39
2019-06-07T08:24:08.341Z,98006.24
2019-06-07T08:26:37.955Z,97995.87
2019-06-07T08:29:07.493Z,97997.75
2019-06-07T08:31:36.999Z,97998.78
2019-06-07T08:34:08.253Z,97992.24
2019-06-07T08:36:42.518Z,97985.67
2019-06-07T08:39:09.452Z,98001.73
2019-06-07T08:41:53.450Z,97993.08
2019-06-07T08:44:23.481Z,97981.37
2019-06-07T08:46:45.698Z,97960.44
2019-06-07T08:49:15.208Z,97946.75
2019-06-07T08:51:44.739Z,97957.39
2019-06-07T08:54:22.421Z,97958.45
2019-06-07T08:56:46.976Z,97957.22
2019-06-07T08:59:16.438Z,97945.28
2019-06-07T09:01:46.402Z,97942.87
2019-06-07T09:04:15.890Z,97968.26
2019-06-07T09:07:06.800Z,97953.18
2019-06-07T09:09:19.405Z,97941.06
2019-06-07T09:11:48.824Z,97929.23
2019-06-07T09:14:18.314Z,97924.06
2019-06-07T09:16:47.989Z,97927.00
2019-06-07T09:19:17.490Z,97920.62
2019-06-07T09:21:47.015Z,97938.02
2019-06-07T09:24:16.532Z,97933.08
2019-06-07T09:26:46.061Z,97928.09
2019-06-07T09:29:16.508Z,97909.38
2019-06-07T09:31:53.432Z,97906.14
2019-06-07T09:34:17.252Z,97901.23
2019-06-07T09:36:47.404Z,97891.66
2019-06-07T09:39:16.979Z,97876.55
2019-06-07T09:41:49.982Z,97889.61
2019-06-07T09:44:25.201Z,97880.24
2019-06-07T09:47:07.945Z,97884.83
2019-06-07T09:49:31.378Z,97886.63
2019-06-07T09:51:51.267Z,97883.72
2019-06-07T09:55:02.957Z,97875.80
2019-06-07T09:56:52.181Z,97874.39
2019-06-07T09:59:21.691Z,97858.48
2019-06-07T10:01:51.210Z,97868.35
2019-06-07T10:04:30.789Z,97871.66
2019-06-07T10:06:52.257Z,97859.59
2019-06-07T10:11:53.898Z,97856.55
2019-06-07T10:14:23.429Z,97842.51
2019-06-07T10:17:11.987Z,97836.95
2019-06-07T10:19:41.549Z,97823.42
2019-06-07T10:22:11.048Z,97822.72
2019-06-07T10:24:40.532Z,97820.45
2019-06-07T10:27:10.128Z,97830.63
2019-06-07T10:29:39.565Z,97823.88
2019-06-07T10:32:09.272Z,97821.97
2019-06-07T10:34:38.703Z,97820.47
2019-06-07T10:37:11.450Z,97832.98
2019-06-07T10:39:48.660Z,97825.08
2019-06-07T10:42:11.598Z,97820.80
2019-06-07T10:44:41.310Z,97818.64
2019-06-07T10:47:12.125Z,97812.20
2019-06-07T10:49:41.875Z,97802.53
2019-06-07T10:52:13.029Z,97803.41
2019-06-07T10:54:49.378Z,97812.71
2019-06-07T10:57:18.867Z,97811.93
2019-06-07T10:59:48.334Z,97799.02
2019-06-07T11:02:17.855Z,97795.20
2019-06-07T11:04:47.340Z,97801.29
2019-06-07T11:07:16.846Z,97796.95
2019-06-07T11:09:46.365Z,97790.09
2019-06-07T11:12:15.838Z,97786.00
2019-06-07T11:14:45.410Z,97777.97
2019-06-07T11:17:15.757Z,97775.58
2019-06-07T11:20:08.299Z,97769.78
2019-06-07T11:22:40.539Z,97761.67
2019-06-07T11:25:11.121Z,97752.02
2019-06-07T11:27:42.109Z,97752.34
2019-06-07T11:30:12.621Z,97759.09
2019-06-07T11:32:42.092Z,97753.21
2019-06-07T11:35:14.036Z,97744.61
2019-06-07T11:37:43.779Z,97748.44
2019-06-07T11:40:33.676Z,97756.52
2019-06-07T11:42:45.329Z,97756.42
2019-06-07T11:45:15.651Z,97749.06
2019-06-07T11:47:45.320Z,97763.03
2019-06-07T11:50:15.873Z,97751.98
2019-06-07T11:52:46.498Z,97755.23
2019-06-07T11:55:16.542Z,97750.15
2019-06-07T11:57:46.103Z,97738.14
2019-06-07T12:00:18.450Z,97746.72
2019-06-07T12:02:48.271Z,97741.55
2019-06-07T12:05:20.347Z,97757.95
2019-06-07T12:07:49.718Z,97748.75
2019-06-07T12:10:22.837Z,97740.70
2019-06-07T12:12:51.581Z,97745.69
2019-06-07T12:15:21.322Z,97745.70
2019-06-07T12:17:50.835Z,97752.20
2019-06-07T12:20:21.176Z,97740.84
2019-06-07T12:22:51.170Z,97718.83
2019-06-07T12:25:24.742Z,97724.75
2019-06-07T12:27:51.972Z,97724.50
2019-06-07T12:30:40.903Z,97721.40
2019-06-07T12:33:11.281Z,97715.70
2019-06-07T12:35:40.825Z,97726.03
2019-06-07T12:38:12.199Z,97724.01
2019-06-07T12:40:56.635Z,97706.31
2019-06-07T12:43:14.447Z,97711.27
2019-06-07T12:45:45.528Z,97698.09
2019-06-07T12:48:17.555Z,97690.61
2019-06-07T12:50:48.006Z,97678.52
2019-06-07T12:53:17.931Z,97666.48
2019-06-07T12:55:47.523Z,97672.64
2019-06-07T12:58:22.070Z,97669.06
2019-06-07T13:00:48.278Z,97669.99
2019-06-07T13:03:18.382Z,97660.22
2019-06-07T13:05:47.993Z,97656.91
2019-06-07T13:08:17.676Z,97647.13
2019-06-07T13:10:47.301Z,97646.59
2019-06-07T13:13:18.347Z,97647.02
2019-06-07T13:15:48.175Z,97658.61
2019-06-07T13:18:19.971Z,97646.89
2019-06-07T13:20:48.912Z,97645.41
2019-06-07T13:23:19.328Z,97638.10
2019-06-07T13:25:53.527Z,97654.02
2019-06-07T13:28:26.656Z,97654.13
2019-06-07T13:30:58.907Z,97656.37
2019-06-07T13:33:35.428Z,97656.27
2019-06-07T13:35:59.839Z,97645.50
2019-06-07T13:38:29.389Z,97653.20
2019-06-07T13:40:59.182Z,97642.45
2019-06-07T13:43:29.590Z,97637.80
2019-06-07T13:45:59.121Z,97641.95
2019-06-07T13:48:28.601Z,97647.42
2019-06-07T13:50:58.120Z,97644.73
2019-06-07T13:53:28.953Z,97662.71
2019-06-07T13:55:58.651Z,97657.67
2019-06-07T13:58:28.775Z,97650.41
2019-06-07T14:00:58.373Z,97635.36
2019-06-07T14:03:32.769Z,97631.25
2019-06-07T14:05:59.104Z,97627.79
2019-06-07T14:08:29.744Z,97628.05
2019-06-07T14:10:59.416Z,97627.51
2019-06-07T14:13:30.338Z,97635.88
2019-06-07T14:16:00.082Z,97647.44
2019-06-07T14:18:30.586Z,97645.56
2019-06-07T14:21:00.636Z,97639.77
2019-06-07T14:23:46.164Z,97648.36
2019-06-07T14:26:07.390Z,97644.26
2019-06-07T14:28:42.695Z,97654.17
2019-06-07T14:31:12.221Z,97655.72
2019-06-07T14:33:41.816Z,97659.64
2019-06-07T14:36:11.291Z,97672.45
2019-06-07T14:38:40.743Z,97667.48
2019-06-07T14:41:10.412Z,97677.67
2019-06-07T14:43:39.951Z,97694.12
2019-06-07T14:46:09.584Z,97698.92
2019-06-07T14:48:58.733Z,97715.17
2019-06-07T14:51:28.410Z,97716.26
2019-06-07T14:53:57.844Z,97724.16
2019-06-07T14:56:29.500Z,97733.78
2019-06-07T14:58:59.118Z,97744.01
2019-06-07T15:01:28.646Z,97771.84
2019-06-07T15:03:58.163Z,97795.72
2019-06-07T15:06:28.603Z,97774.61
2019-06-07T15:09:17.618Z,97785.42
2019-06-07T15:11:47.083Z,97798.03
2019-06-07T15:14:17.037Z,97809.70
2019-06-07T15:16:46.658Z,97814.25
2019-06-07T15:19:16.150Z,97804.75
2019-06-07T15:21:45.619Z,97802.20
2019-06-07T15:24:15.146Z,97801.18
2019-06-07T15:26:44.729Z,97802.05
2019-06-07T15:29:14.237Z,97802.49
2019-06-07T15:31:43.761Z,97803.84
2019-06-07T15:34:13.246Z,97785.98
2019-06-07T15:36:42.772Z,97776.83
2019-06-07T15:39:12.255Z,97772.36
2019-06-07T15:41:41.733Z,97756.20
2019-06-07T15:44:11.456Z,97788.86
2019-06-07T15:46:40.992Z,97787.55
2019-06-07T15:49:10.454Z,97854.39
2019-06-07T15:51:41.009Z,97874.09
2019-06-07T15:54:10.747Z,97891.17
2019-06-07T15:56:41.227Z,97914.25
2019-06-07T15:59:11.037Z,97943.91
2019-06-07T16:01:42.124Z,97962.30
2019-06-07T16:04:12.003Z,97978.38
2019-06-07T16:06:43.485Z,97991.61
2019-06-07T16:09:12.836Z,98012.50
2019-06-07T16:11:43.642Z,98025.52
2019-06-07T16:14:13.811Z,98051.58
2019-06-07T16:16:43.494Z,98057.66
2019-06-07T16:19:13.075Z,98074.86
2019-06-07T16:21:43.673Z,98097.33
2019-06-07T16:24:13.442Z,98113.48
2019-06-07T16:26:44.431Z,98115.44
2019-06-07T16:29:14.476Z,98105.27
2019-06-07T16:31:45.049Z,98127.21
2019-06-07T16:34:15.007Z,98155.08
2019-06-07T16:36:44.679Z,98201.49
2019-06-07T16:39:14.286Z,98201.18
2019-06-07T16:41:44.879Z,98176.88
2019-06-07T16:44:14.768Z,98217.51
2019-06-07T16:46:45.059Z,98188.47
2019-06-07T16:49:34.012Z,98214.50
2019-06-07T16:52:03.551Z,98229.47
2019-06-07T16:54:35.658Z,98266.00
2019-06-07T16:57:04.818Z,98260.06
2019-06-07T16:59:34.328Z,98260.03
2019-06-07T17:02:03.852Z,98264.45
2019-06-07T17:04:33.516Z,98262.36
2019-06-07T17:07:03.052Z,98263.14
2019-06-07T17:09:32.520Z,98275.30
2019-06-07T17:12:02.025Z,98273.69
2019-06-07T17:14:31.771Z,98277.31
2019-06-07T17:17:01.246Z,98285.02
2019-06-07T17:19:30.721Z,98279.27
2019-06-07T17:22:00.391Z,98277.48
2019-06-07T17:24:29.857Z,98275.95
2019-06-07T17:26:59.335Z,98282.11
2019-06-07T17:29:28.827Z,98288.28
2019-06-07T17:31:58.285Z,98279.76
2019-06-07T17:34:27.799Z,98282.08
2019-06-07T17:36:57.313Z,98286.34
2019-06-07T17:39:26.798Z,98290.44
2019-06-07T17:42:02.199Z,98308.08
2019-06-07T17:44:29.015Z,98332.87
2019-06-07T17:47:01.467Z,98352.89
2019-06-07T17:49:30.958Z,98343.59
2019-06-07T17:52:04.942Z,98352.28
2019-06-07T17:54:34.424Z,98353.42
2019-06-07T17:57:04.187Z,98341.63
2019-06-07T17:59:33.666Z,98329.16
2019-06-07T18:02:14.236Z,98374.58
2019-06-07T18:04:35.082Z,98386.59
2019-06-07T18:07:04.598Z,98378.86
2019-06-07T18:09:37.034Z,98322.48
2019-06-07T18:12:06.574Z,98372.50
2019-06-07T18:14:38.726Z,98339.36
2019-06-07T18:17:08.294Z,98309.54
2019-06-07T18:19:37.964Z,98302.00
2019-06-07T18:22:07.416Z,98309.87
2019-06-07T18:24:36.987Z,98293.34
2019-06-07T18:27:07.280Z,98287.61
2019-06-07T18:29:36.917Z,98290.23
2019-06-07T18:32:06.599Z,98300.64
2019-06-07T18:34:36.063Z,98343.19
2019-06-07T18:37:05.629Z,98381.95
2019-06-07T18:39:35.129Z,98363.58
2019-06-07T18:42:04.595Z,98333.64
2019-06-07T18:44:34.138Z,98331.40
2019-06-07T18:47:03.593Z,98329.10
2019-06-07T18:49:36.033Z,98338.56
2019-06-07T18:52:05.932Z,98340.83
2019-06-07T18:54:55.126Z,98345.91
2019-06-07T18:57:25.709Z,98351.11
2019-06-07T18:59:56.429Z,98371.88
2019-06-07T19:02:26.133Z,98378.70
2019-06-07T19:04:56.347Z,98365.91
2019-06-07T19:07:26.042Z,98379.91
2019-06-07T19:09:56.824Z,98404.80
2019-06-07T19:12:26.494Z,98412.02
2019-06-07T19:14:55.950Z,98423.16
2019-06-07T19:17:25.585Z,98434.20
2019-06-07T19:19:56.199Z,98418.61
2019-06-07T19:22:25.884Z,98413.47
2019-06-07T19:24:56.919Z,98387.13
2019-06-07T19:27:27.141Z,98366.49
2019-06-07T19:29:56.832Z,98357.29
2019-06-07T19:32:26.360Z,98360.09
2019-06-07T19:34:55.884Z,98353.38
2019-06-07T19:37:25.391Z,98343.11
2019-06-07T19:39:55.796Z,98323.84
2019-06-07T19:42:25.488Z,98311.98
2019-06-07T19:45:09.686Z,98296.77
2019-06-07T19:47:26.227Z,98293.98
2019-06-07T19:49:56.692Z,98286.59
2019-06-07T19:52:28.478Z,98287.83
2019-06-07T19:54:59.661Z,98297.24
2019-06-07T19:57:29.664Z,98312.43
2019-06-07T19:59:59.565Z,98322.52
2019-06-07T20:02:29.078Z,98337.39
2019-06-07T20:05:02.054Z,98365.38
2019-06-07T20:07:29.834Z,98393.30
2019-06-07T20:10:00.578Z,98402.62
2019-06-07T20:12:30.236Z,98410.83
2019-06-07T20:15:25.180Z,98433.73
2019-06-07T20:17:33.867Z,98457.71
2019-06-07T20:20:05.030Z,98470.04
2019-06-07T20:22:34.494Z,98468.47
2019-06-07T20:25:05.116Z,98475.56
2019-06-07T20:27:34.658Z,98471.03
2019-06-07T20:30:06.972Z,98475.25
2019-06-07T20:32:36.686Z,98487.25
2019-06-07T20:35:08.479Z,98489.05
2019-06-07T20:37:38.095Z,98503.99
2019-06-07T20:40:22.905Z,98498.52
2019-06-07T20:42:40.959Z,98491.66
2019-06-07T20:45:11.559Z,98496.45
2019-06-07T20:47:41.233Z,98501.50
2019-06-07T20:50:11.686Z,98511.55
2019-06-07T20:52:41.145Z,98510.70
2019-06-07T20:55:12.498Z,98511.88
2019-06-07T20:57:42.076Z,98503.13
2019-06-07T21:00:20.930Z,98487.14
2019-06-07T21:02:43.840Z,98478.01
2019-06-07T21:05:13.700Z,98466.26
2019-06-07T21:07:43.168Z,98456.32
2019-06-07T21:10:13.246Z,98436.02
2019-06-07T21:12:42.775Z,98429.44
2019-06-07T21:15:14.530Z,98420.64
2019-06-07T21:17:43.879Z,98417.84
2019-06-07T21:20:14.686Z,98414.86
2019-06-07T21:22:44.221Z,98416.39
2019-06-07T21:25:14.060Z,98423.16
2019-06-07T21:27:43.533Z,98437.22
2019-06-07T21:30:13.501Z,98449.56
2019-06-07T21:32:43.009Z,98460.39
2019-06-07T21:35:13.045Z,98460.36
2019-06-07T21:37:44.017Z,98455.69
2019-06-07T21:40:32.869Z,98457.59
2019-06-07T21:43:02.374Z,98456.67
2019-06-07T21:45:31.881Z,98450.53
2019-06-07T21:48:03.762Z,98450.53
2019-06-07T21:50:32.728Z,98456.29
2019-06-07T21:53:02.494Z,98456.13
2019-06-07T21:55:32.116Z,98456.40
2019-06-07T21:58:03.117Z,98462.56
2019-06-07T22:00:38.920Z,98469.48
2019-06-07T22:03:09.404Z,98480.34
2019-06-07T22:05:38.997Z,98477.52
2019-06-07T22:08:08.550Z,98482.16
2019-06-07T22:10:38.008Z,98488.15
2019-06-07T22:13:08.073Z,98470.42
2019-06-07T22:15:38.142Z,98464.43
2019-06-07T22:18:08.568Z,98465.61
2019-06-07T22:20:38.166Z,98484.18
2019-06-07T22:23:08.616Z,98497.02
2019-06-07T22:25:38.221Z,98509.17
2019-06-07T22:28:08.111Z,98518.38
2019-06-07T22:30:37.658Z,98523.39
2019-06-07T22:33:08.575Z,98524.47
2019-06-07T22:35:57.545Z,98529.87
2019-06-07T22:38:27.034Z,98537.98
2019-06-07T22:40:56.634Z,98538.16
2019-06-07T22:43:26.127Z,98532.44
2019-06-07T22:45:55.603Z,98541.41
2019-06-07T22:48:25.089Z,98541.25
2019-06-07T22:50:54.578Z,98544.88
2019-06-07T22:53:24.066Z,98529.50
2019-06-07T22:55:55.163Z,98528.37
2019-06-07T22:58:25.332Z,98534.41
2019-06-07T23:00:54.828Z,98538.48
2019-06-07T23:03:24.337Z,98546.30
2019-06-07T23:05:54.016Z,98560.30
2019-06-07T23:08:23.478Z,98569.70
2019-06-07T23:10:52.945Z,98568.98
2019-06-07T23:13:22.736Z,98563.05
2019-06-07T23:15:52.263Z,98563.83
2019-06-07T23:18:21.761Z,98579.06
2019-06-07T23:20:51.282Z,98565.98
2019-06-07T23:23:20.749Z,98573.23
2019-06-07T23:25:50.217Z,98583.91
2019-06-07T23:28:20.677Z,98581.60
2019-06-07T23:30:50.562Z,98583.61
2019-06-07T23:33:21.013Z,98571.79
2019-06-07T23:35:50.627Z,98574.23
2019-06-07T23:38:21.153Z,98576.66
2019-06-07T23:40:53.324Z,98570.08
2019-06-07T23:43:22.870Z,98567.23
2019-06-07T23:45:58.095Z,98570.28
2019-06-07T23:48:27.605Z,98569.77
2019-06-07T23:50:57.282Z,98563.22
2019-06-07T23:53:26.843Z,98573.17
2019-06-07T23:55:56.382Z,98578.61
2019-06-07T23:58:26.027Z,98578.15
