createdAt,value
2022-09-06T03:57:35.634Z,5.00
2022-09-06T04:00:38.278Z,4.65
2022-09-06T04:03:41.000Z,5.70
2022-09-06T04:06:43.111Z,4.62
2022-09-06T04:09:45.447Z,4.82
2022-09-06T04:12:47.504Z,4.90
2022-09-06T04:15:50.362Z,4.60
2022-09-06T04:18:52.438Z,5.30
2022-09-06T04:21:54.768Z,4.40
2022-09-06T04:24:56.838Z,4.50
2022-09-06T04:27:59.246Z,4.72
2022-09-06T04:31:04.923Z,4.70
2022-09-06T04:34:07.804Z,4.62
2022-09-06T04:37:09.955Z,5.28
2022-09-06T04:40:12.311Z,4.10
2022-09-06T04:43:14.421Z,4.60
2022-09-06T04:46:19.739Z,4.55
2022-09-06T04:49:23.606Z,6.17
2022-09-06T04:52:29.967Z,4.75
2022-09-06T04:55:33.879Z,4.50
2022-09-06T04:58:36.229Z,5.00
2022-09-06T05:01:38.298Z,4.45
2022-09-06T05:04:40.647Z,4.62
2022-09-06T05:07:42.720Z,4.32
2022-09-06T05:10:45.089Z,4.78
2022-09-06T05:13:47.714Z,3.90
2022-09-06T05:16:53.221Z,4.32
2022-09-06T05:19:55.353Z,4.15
2022-09-06T05:22:57.691Z,4.12
2022-09-06T05:25:59.754Z,4.60
2022-09-06T05:29:02.115Z,4.55
2022-09-06T05:32:04.418Z,4.75
2022-09-06T05:35:07.011Z,3.72
2022-09-06T05:38:09.090Z,4.57
2022-09-06T05:41:11.601Z,4.80
2022-09-06T05:44:14.418Z,5.18
2022-09-06T05:47:16.749Z,4.70
2022-09-06T05:50:18.834Z,4.60
2022-09-06T05:53:21.150Z,4.62
2022-09-06T05:56:24.577Z,5.50
2022-09-06T05:59:26.642Z,4.40
2022-09-06T06:02:29.086Z,5.18
2022-09-06T06:05:31.483Z,5.55
2022-09-06T06:08:34.994Z,5.10
2022-09-06T06:11:37.581Z,5.03
2022-09-06T06:14:39.711Z,4.97
2022-09-06T06:17:42.046Z,4.68
2022-09-06T06:20:44.102Z,4.80
2022-09-06T06:23:49.084Z,4.75
2022-09-06T06:26:51.324Z,4.47
2022-09-06T06:29:53.883Z,4.93
2022-09-06T06:32:56.325Z,5.07
2022-09-06T06:36:01.538Z,4.93
2022-09-06T06:39:07.371Z,4.67
2022-09-06T06:42:12.134Z,5.07
2022-09-06T06:45:16.166Z,5.32
2022-09-06T06:48:18.683Z,4.80
2022-09-06T06:51:21.998Z,4.50
2022-09-06T06:54:24.386Z,4.90
2022-09-06T06:57:26.734Z,4.90
2022-09-06T07:00:29.186Z,4.78
2022-09-06T07:03:31.278Z,4.82
2022-09-06T07:13:33.832Z,4.45
2022-09-06T07:16:35.969Z,4.87
2022-09-06T07:26:26.992Z,5.00
2022-09-06T07:29:29.050Z,5.22
2022-09-06T07:32:34.359Z,4.65
2022-09-06T07:35:36.417Z,6.00
2022-09-06T07:38:38.975Z,6.95
2022-09-06T07:41:42.449Z,5.40
2022-09-06T07:44:44.865Z,4.70
2022-09-06T07:47:57.356Z,4.90
2022-09-06T07:51:20.360Z,4.75
2022-09-06T07:54:31.145Z,4.87
2022-09-06T07:57:33.885Z,4.47
2022-09-06T08:00:36.297Z,5.20
2022-09-06T08:03:38.722Z,5.18
2022-09-06T08:10:06.209Z,5.25
2022-09-06T08:13:08.278Z,5.22
2022-09-06T08:16:12.426Z,5.10
2022-09-06T08:19:14.769Z,5.18
2022-09-06T08:22:17.156Z,4.60
2022-09-06T08:25:19.241Z,5.15
2022-09-06T08:28:24.460Z,5.55
2022-09-06T08:31:30.040Z,5.60
2022-09-06T08:34:32.457Z,5.30
2022-09-06T08:37:34.619Z,5.55
2022-09-06T08:40:38.674Z,5.87
2022-09-06T08:47:20.386Z,5.47
2022-09-06T08:50:24.950Z,5.70
2022-09-06T08:53:27.306Z,5.23
2022-09-06T08:56:37.763Z,5.57
2022-09-06T08:59:42.898Z,5.05
2022-09-06T09:02:49.338Z,4.62
2022-09-06T09:05:53.794Z,4.93
2022-09-06T09:09:06.780Z,4.80
2022-09-06T09:12:15.346Z,4.80
2022-09-06T09:15:19.622Z,5.00
2022-09-06T09:18:26.922Z,5.22
2022-09-06T09:21:32.872Z,5.00
2022-09-06T09:24:36.892Z,4.93
2022-09-06T09:27:39.647Z,5.07
2022-09-06T09:30:53.625Z,5.18
2022-09-06T09:33:56.183Z,5.18
2022-09-06T09:41:03.342Z,5.40
2022-09-06T09:44:16.282Z,4.70
2022-09-06T10:07:24.855Z,4.97
2022-09-06T10:10:31.041Z,4.70
2022-09-06T10:13:34.242Z,4.05
2022-09-06T10:16:44.905Z,4.72
2022-09-06T10:19:48.705Z,5.00
2022-09-06T10:22:59.821Z,4.95
2022-09-06T10:26:22.452Z,4.53
2022-09-06T10:29:50.145Z,4.68
2022-09-06T10:33:01.789Z,5.05
2022-09-06T10:36:04.766Z,5.00
2022-09-06T10:39:30.703Z,4.70
2022-09-06T10:42:45.454Z,4.80
2022-09-06T10:46:02.279Z,4.70
2022-09-06T10:49:09.726Z,4.80
2022-09-06T10:52:20.063Z,4.45
2022-09-06T10:55:22.806Z,4.30
2022-09-06T11:02:05.872Z,4.25
2022-09-06T11:08:47.758Z,4.32
2022-09-06T11:12:21.339Z,4.72
2022-09-06T11:15:26.857Z,4.32
2022-09-06T11:19:05.273Z,4.22
2022-09-06T11:22:34.692Z,3.87
2022-09-06T11:25:55.357Z,3.42
2022-09-06T11:29:04.237Z,3.90
2022-09-06T11:32:44.726Z,4.28
2022-09-06T11:35:46.905Z,3.62
2022-09-06T11:39:01.233Z,3.53
2022-09-06T11:42:29.876Z,3.40
2022-09-06T11:45:51.007Z,3.50
2022-09-06T11:49:07.964Z,3.42
2022-09-06T11:52:52.335Z,4.12
2022-09-06T11:56:00.111Z,3.83
2022-09-06T11:59:18.660Z,3.65
2022-09-06T12:02:36.288Z,4.07
2022-09-06T12:06:21.040Z,5.00
2022-09-06T12:09:30.609Z,3.75
2022-09-06T12:12:39.799Z,3.58
2022-09-06T12:15:51.847Z,4.05
2022-09-06T12:18:56.330Z,3.42
2022-09-06T12:21:58.418Z,3.58
2022-09-06T12:25:03.542Z,3.40
2022-09-06T12:28:09.586Z,3.42
2022-09-06T12:31:39.559Z,2.97
2022-09-06T12:34:45.113Z,2.67
2022-09-06T12:38:06.852Z,3.30
2022-09-06T12:41:09.015Z,3.50
2022-09-06T12:44:13.260Z,3.15
2022-09-06T12:47:27.350Z,3.60
2022-09-06T12:50:31.467Z,2.85
2022-09-06T12:53:34.770Z,2.90
2022-09-06T12:56:37.233Z,3.80
2022-09-06T12:59:47.822Z,3.92
2022-09-06T13:03:21.436Z,3.45
2022-09-06T13:06:27.376Z,4.93
2022-09-06T13:09:31.321Z,3.08
2022-09-06T13:12:42.725Z,2.85
2022-09-06T13:15:46.910Z,2.97
2022-09-06T13:18:49.390Z,3.50
2022-09-06T13:21:51.934Z,3.65
2022-09-06T13:24:56.508Z,3.45
2022-09-06T13:28:01.425Z,4.68
2022-09-06T13:31:14.247Z,3.53
2022-09-06T13:34:22.638Z,3.35
2022-09-06T13:37:27.397Z,4.32
2022-09-06T13:41:06.735Z,3.70
2022-09-06T13:44:14.692Z,3.33
2022-09-06T13:47:17.140Z,4.28
2022-09-06T13:50:20.674Z,3.22
2022-09-06T13:53:25.081Z,3.97
2022-09-06T13:56:27.554Z,3.67
2022-09-06T13:59:31.426Z,4.20
2022-09-06T14:02:33.566Z,3.90
2022-09-06T14:05:38.916Z,4.55
2022-09-06T14:09:05.870Z,4.12
2022-09-06T14:12:06.841Z,4.07
2022-09-06T14:15:09.921Z,4.93
2022-09-06T14:18:14.597Z,4.62
2022-09-06T14:21:16.831Z,4.15
2022-09-06T14:24:19.200Z,3.97
2022-09-06T14:27:21.894Z,3.85
2022-09-06T14:30:24.423Z,4.72
2022-09-06T14:33:26.500Z,3.83
2022-09-06T14:36:31.072Z,3.75
2022-09-06T14:39:33.198Z,3.28
2022-09-06T14:42:35.542Z,3.72
2022-09-06T14:45:37.657Z,3.92
2022-09-06T14:48:42.423Z,3.62
2022-09-06T14:51:45.862Z,3.80
2022-09-06T14:54:48.201Z,3.80
2022-09-06T14:57:50.472Z,3.30
2022-09-06T15:00:52.917Z,4.10
2022-09-06T15:03:57.569Z,3.15
2022-09-06T15:07:00.764Z,3.50
