createdAt,value
2022-12-24T00:00:06.000Z,10.388888888888891
2022-12-24T00:00:28.000Z,10.388888888888891
2022-12-24T00:00:51.000Z,10.388888888888891
2022-12-24T00:01:27.000Z,10.388888888888891
2022-12-24T00:01:56.000Z,10.388888888888891
2022-12-24T00:02:31.000Z,10.388888888888891
2022-12-24T00:02:59.000Z,10.388888888888891
2022-12-24T00:03:26.000Z,10.388888888888891
2022-12-24T00:03:52.000Z,10.388888888888891
2022-12-24T00:04:19.000Z,10.388888888888891
2022-12-24T00:04:46.000Z,10.388888888888891
2022-12-24T00:05:12.000Z,10.5
2022-12-24T00:05:36.000Z,10.5
2022-12-24T00:05:59.000Z,10.5
2022-12-24T00:06:26.000Z,10.5
2022-12-24T00:06:47.000Z,10.388888888888891
2022-12-24T00:07:16.000Z,10.388888888888891
2022-12-24T00:07:47.000Z,10.388888888888891
2022-12-24T00:08:07.000Z,10.388888888888891
2022-12-24T00:08:28.000Z,10.388888888888891
2022-12-24T00:08:51.000Z,10.388888888888891
2022-12-24T00:09:26.000Z,10.388888888888891
2022-12-24T00:09:56.000Z,10.388888888888891
2022-12-24T00:10:31.000Z,10.388888888888891
2022-12-24T00:11:01.000Z,10.388888888888891
2022-12-24T00:11:31.000Z,10.388888888888891
2022-12-24T00:12:06.000Z,10.388888888888891
2022-12-24T00:12:28.000Z,10.388888888888891
2022-12-24T00:13:01.000Z,10.277777777777779
2022-12-24T00:13:27.000Z,10.277777777777779
2022-12-24T00:13:55.000Z,10.277777777777779
2022-12-24T00:14:21.000Z,10.277777777777779
2022-12-24T00:14:55.000Z,10.277777777777779
2022-12-24T00:15:18.000Z,10.277777777777779
2022-12-24T00:15:47.000Z,10.277777777777779
2022-12-24T00:16:06.000Z,10.277777777777779
2022-12-24T00:16:28.000Z,10.277777777777779
2022-12-24T00:16:52.000Z,10.277777777777779
2022-12-24T00:17:26.000Z,10.277777777777779
2022-12-24T00:17:56.000Z,10.277777777777779
2022-12-24T00:18:31.000Z,10.222222222222221
2022-12-24T00:19:01.000Z,10.222222222222221
2022-12-24T00:19:31.000Z,10.222222222222221
2022-12-24T00:20:06.000Z,10.222222222222221
2022-12-24T00:20:28.000Z,10.222222222222221
2022-12-24T00:20:51.000Z,10.222222222222221
2022-12-24T00:21:11.000Z,10.222222222222221
2022-12-24T00:21:41.000Z,10.222222222222221
2022-12-24T00:22:21.000Z,10.222222222222221
2022-12-24T00:22:55.000Z,10.222222222222221
2022-12-24T00:23:26.000Z,10.222222222222221
2022-12-24T00:23:52.000Z,10.222222222222221
2022-12-24T00:24:19.000Z,10.222222222222221
2022-12-24T00:24:46.000Z,10.222222222222221
2022-12-24T00:25:12.000Z,10.222222222222221
2022-12-24T00:25:36.000Z,10.222222222222221
2022-12-24T00:25:59.000Z,10.222222222222221
2022-12-24T00:26:26.000Z,10.222222222222221
2022-12-24T00:26:56.000Z,10.222222222222221
2022-12-24T00:27:26.000Z,10.222222222222221
2022-12-24T00:27:52.000Z,10.277777777777779
2022-12-24T00:28:19.000Z,10.277777777777779
2022-12-24T00:28:36.000Z,10.277777777777779
2022-12-24T00:29:11.000Z,10.277777777777779
2022-12-24T00:29:41.000Z,10.277777777777779
2022-12-24T00:30:11.000Z,10.277777777777779
2022-12-24T00:30:31.000Z,10.277777777777779
2022-12-24T00:31:01.000Z,10.277777777777779
2022-12-24T00:31:31.000Z,10.277777777777779
2022-12-24T00:32:06.000Z,10.277777777777779
2022-12-24T00:32:28.000Z,10.277777777777779
2022-12-24T00:32:51.000Z,10.277777777777779
2022-12-24T00:33:11.000Z,10.277777777777779
2022-12-24T00:33:41.000Z,10.277777777777779
2022-12-24T00:34:11.000Z,10.277777777777779
2022-12-24T00:34:31.000Z,10.277777777777779
2022-12-24T00:35:02.000Z,10.277777777777779
2022-12-24T00:35:26.000Z,10.277777777777779
2022-12-24T00:35:52.000Z,10.277777777777779
2022-12-24T00:36:21.000Z,10.277777777777779
2022-12-24T00:36:56.000Z,10.277777777777779
2022-12-24T00:37:36.000Z,10.388888888888891
2022-12-24T00:37:56.000Z,10.388888888888891
2022-12-24T00:38:31.000Z,10.388888888888891
2022-12-24T00:39:01.000Z,10.388888888888891
2022-12-24T00:39:31.000Z,10.388888888888891
2022-12-24T00:39:47.000Z,10.388888888888891
2022-12-24T00:40:06.000Z,10.388888888888891
2022-12-24T00:40:28.000Z,10.388888888888891
2022-12-24T00:40:51.000Z,10.388888888888891
2022-12-24T00:41:11.000Z,10.388888888888891
2022-12-24T00:41:33.000Z,10.388888888888891
2022-12-24T00:41:56.000Z,10.277777777777779
2022-12-24T00:42:32.000Z,10.277777777777779
2022-12-24T00:43:01.000Z,10.277777777777779
2022-12-24T00:43:31.000Z,10.277777777777779
2022-12-24T00:43:47.000Z,10.277777777777779
2022-12-24T00:44:06.000Z,10.277777777777779
2022-12-24T00:44:30.000Z,10.277777777777779
2022-12-24T00:44:56.000Z,10.277777777777779
2022-12-24T00:45:36.000Z,10.277777777777779
2022-12-24T00:45:59.000Z,10.222222222222221
2022-12-24T00:46:26.000Z,10.222222222222221
2022-12-24T00:46:43.000Z,10.222222222222221
2022-12-24T00:47:16.000Z,10.222222222222221
2022-12-24T00:47:31.000Z,10.222222222222221
2022-12-24T00:48:06.000Z,10.222222222222221
2022-12-24T00:48:28.000Z,10.222222222222221
2022-12-24T00:48:51.000Z,10.222222222222221
2022-12-24T00:49:26.000Z,10.277777777777779
2022-12-24T00:49:56.000Z,10.277777777777779
2022-12-24T00:50:32.000Z,10.277777777777779
2022-12-24T00:51:01.000Z,10.277777777777779
2022-12-24T00:51:31.000Z,10.277777777777779
2022-12-24T00:52:06.000Z,10.277777777777779
2022-12-24T00:52:29.000Z,10.277777777777779
2022-12-24T00:52:51.000Z,10.277777777777779
2022-12-24T00:53:11.000Z,10.277777777777779
2022-12-24T00:53:39.000Z,10.277777777777779
2022-12-24T00:54:12.000Z,10.277777777777779
2022-12-24T00:54:46.000Z,10.277777777777779
2022-12-24T00:55:16.000Z,10.277777777777779
2022-12-24T00:55:47.000Z,10.277777777777779
2022-12-24T00:56:07.000Z,10.277777777777779
2022-12-24T00:56:28.000Z,10.277777777777779
2022-12-24T00:56:51.000Z,10.277777777777779
2022-12-24T00:57:11.000Z,10.277777777777779
2022-12-24T00:57:27.000Z,10.277777777777779
2022-12-24T00:57:56.000Z,10.277777777777779
2022-12-24T00:58:32.000Z,10.277777777777779
2022-12-24T00:59:01.000Z,10.277777777777779
2022-12-24T00:59:31.000Z,10.277777777777779
2022-12-24T00:59:47.000Z,10.277777777777779
2022-12-24T01:00:16.000Z,10.277777777777779
2022-12-24T01:00:46.000Z,10.277777777777779
2022-12-24T01:01:13.000Z,10.277777777777779
2022-12-24T01:01:36.000Z,10.277777777777779
2022-12-24T01:01:56.000Z,10.277777777777779
2022-12-24T01:02:31.000Z,10.277777777777779
2022-12-24T01:03:01.000Z,10.277777777777779
2022-12-24T01:03:31.000Z,10.277777777777779
2022-12-24T01:03:47.000Z,10.277777777777779
2022-12-24T01:04:06.000Z,10.277777777777779
2022-12-24T01:04:28.000Z,10.277777777777779
2022-12-24T01:04:51.000Z,10.277777777777779
2022-12-24T01:05:12.000Z,10.277777777777779
2022-12-24T01:05:39.000Z,10.277777777777779
2022-12-24T01:05:56.000Z,10.277777777777779
2022-12-24T01:06:31.000Z,10.277777777777779
2022-12-24T01:07:01.000Z,10.277777777777779
2022-12-24T01:07:31.000Z,10.277777777777779
2022-12-24T01:07:47.000Z,10.277777777777779
2022-12-24T01:08:06.000Z,10.277777777777779
2022-12-24T01:08:31.000Z,10.388888888888891
2022-12-24T01:08:57.000Z,10.388888888888891
2022-12-24T01:09:26.000Z,10.388888888888891
2022-12-24T01:09:56.000Z,10.388888888888891
2022-12-24T01:10:31.000Z,10.388888888888891
2022-12-24T01:11:02.000Z,10.388888888888891
2022-12-24T01:11:31.000Z,10.388888888888891
2022-12-24T01:11:47.000Z,10.388888888888891
2022-12-24T01:12:06.000Z,10.388888888888891
2022-12-24T01:12:28.000Z,10.388888888888891
2022-12-24T01:12:51.000Z,10.388888888888891
2022-12-24T01:13:26.000Z,10.388888888888891
2022-12-24T01:13:56.000Z,10.388888888888891
2022-12-24T01:14:31.000Z,10.388888888888891
2022-12-24T01:15:11.000Z,10.388888888888891
2022-12-24T01:15:32.000Z,10.388888888888891
2022-12-24T01:16:06.000Z,10.388888888888891
2022-12-24T01:16:28.000Z,10.388888888888891
2022-12-24T01:16:51.000Z,10.388888888888891
2022-12-24T01:17:11.000Z,10.388888888888891
2022-12-24T01:17:39.000Z,10.388888888888891
2022-12-24T01:18:11.000Z,10.388888888888891
2022-12-24T01:18:46.000Z,10.388888888888891
2022-12-24T01:19:16.000Z,10.388888888888891
2022-12-24T01:19:47.000Z,10.277777777777779
2022-12-24T01:20:06.000Z,10.277777777777779
2022-12-24T01:20:28.000Z,10.277777777777779
2022-12-24T01:20:51.000Z,10.277777777777779
2022-12-24T01:21:11.000Z,10.277777777777779
2022-12-24T01:21:42.000Z,10.277777777777779
2022-12-24T01:22:16.000Z,10.277777777777779
2022-12-24T01:22:48.000Z,10.277777777777779
2022-12-24T01:23:16.000Z,10.277777777777779
2022-12-24T01:23:47.000Z,10.277777777777779
2022-12-24T01:24:06.000Z,10.277777777777779
2022-12-24T01:24:28.000Z,10.277777777777779
2022-12-24T01:24:51.000Z,10.277777777777779
2022-12-24T01:25:11.000Z,10.277777777777779
2022-12-24T01:25:39.000Z,10.277777777777779
2022-12-24T01:25:56.000Z,10.277777777777779
2022-12-24T01:26:32.000Z,10.277777777777779
2022-12-24T01:27:01.000Z,10.277777777777779
2022-12-24T01:27:31.000Z,10.277777777777779
2022-12-24T01:27:47.000Z,10.277777777777779
2022-12-24T01:28:06.000Z,10.277777777777779
2022-12-24T01:28:28.000Z,10.277777777777779
2022-12-24T01:28:51.000Z,10.277777777777779
2022-12-24T01:29:11.000Z,10.277777777777779
2022-12-24T01:29:36.000Z,10.222222222222221
2022-12-24T01:29:56.000Z,10.222222222222221
2022-12-24T01:30:31.000Z,10.222222222222221
2022-12-24T01:31:01.000Z,10.222222222222221
2022-12-24T01:31:32.000Z,10.222222222222221
2022-12-24T01:31:47.000Z,10.222222222222221
2022-12-24T01:32:06.000Z,10.222222222222221
2022-12-24T01:32:28.000Z,10.222222222222221
2022-12-24T01:32:51.000Z,10.222222222222221
2022-12-24T01:33:11.000Z,10.222222222222221
2022-12-24T01:33:39.000Z,10.222222222222221
2022-12-24T01:33:56.000Z,10.222222222222221
2022-12-24T01:34:31.000Z,10.222222222222221
2022-12-24T01:35:01.000Z,10.222222222222221
2022-12-24T01:35:31.000Z,10.222222222222221
2022-12-24T01:35:47.000Z,10.222222222222221
2022-12-24T01:36:16.000Z,10.222222222222221
2022-12-24T01:36:46.000Z,10.222222222222221
2022-12-24T01:37:12.000Z,10.222222222222221
2022-12-24T01:37:36.000Z,10.222222222222221
2022-12-24T01:37:59.000Z,10.222222222222221
2022-12-24T01:38:26.000Z,10.222222222222221
2022-12-24T01:38:43.000Z,10.222222222222221
2022-12-24T01:39:01.000Z,10.222222222222221
2022-12-24T01:39:26.000Z,10.222222222222221
2022-12-24T01:39:52.000Z,10.222222222222221
2022-12-24T01:40:19.000Z,10.222222222222221
2022-12-24T01:40:56.000Z,10.222222222222221
2022-12-24T01:41:26.000Z,10.222222222222221
2022-12-24T01:41:56.000Z,10.222222222222221
2022-12-24T01:42:31.000Z,10.222222222222221
2022-12-24T01:43:01.000Z,10.222222222222221
2022-12-24T01:43:31.000Z,10.222222222222221
2022-12-24T01:44:06.000Z,10.222222222222221
2022-12-24T01:44:29.000Z,10.222222222222221
2022-12-24T01:44:51.000Z,10.222222222222221
2022-12-24T01:45:26.000Z,10.222222222222221
2022-12-24T01:45:56.000Z,10.222222222222221
2022-12-24T01:46:31.000Z,10.222222222222221
2022-12-24T01:46:59.000Z,10.222222222222221
2022-12-24T01:47:26.000Z,10.222222222222221
2022-12-24T01:47:52.000Z,10.277777777777779
2022-12-24T01:48:19.000Z,10.277777777777779
2022-12-24T01:48:57.000Z,10.277777777777779
2022-12-24T01:49:36.000Z,10.277777777777779
2022-12-24T01:49:59.000Z,10.277777777777779
2022-12-24T01:50:26.000Z,10.277777777777779
2022-12-24T01:50:43.000Z,10.277777777777779
2022-12-24T01:51:26.000Z,10.277777777777779
2022-12-24T01:51:52.000Z,10.277777777777779
2022-12-24T01:52:19.000Z,10.222222222222221
2022-12-24T01:52:46.000Z,10.222222222222221
2022-12-24T01:53:11.000Z,10.222222222222221
2022-12-24T01:53:41.000Z,10.222222222222221
2022-12-24T01:54:16.000Z,10.222222222222221
2022-12-24T01:54:46.000Z,10.222222222222221
2022-12-24T01:55:16.000Z,10.222222222222221
2022-12-24T01:55:47.000Z,10.222222222222221
2022-12-24T01:56:21.000Z,10.222222222222221
2022-12-24T01:56:51.000Z,10.222222222222221
2022-12-24T01:57:26.000Z,10.222222222222221
2022-12-24T01:57:56.000Z,10.111111111111112
2022-12-24T01:58:31.000Z,10.111111111111112
2022-12-24T01:59:01.000Z,10.111111111111112
2022-12-24T01:59:32.000Z,10.111111111111112
2022-12-24T02:00:06.000Z,10.111111111111112
2022-12-24T02:00:29.000Z,10.111111111111112
2022-12-24T02:00:56.000Z,10.111111111111112
2022-12-24T02:01:36.000Z,10.111111111111112
2022-12-24T02:01:59.000Z,10.111111111111112
2022-12-24T02:02:26.000Z,10.111111111111112
2022-12-24T02:02:43.000Z,10.111111111111112
2022-12-24T02:03:01.000Z,10.111111111111112
2022-12-24T02:03:26.000Z,10.111111111111112
2022-12-24T02:03:52.000Z,10.111111111111112
2022-12-24T02:04:19.000Z,10.111111111111112
2022-12-24T02:04:46.000Z,10.0
2022-12-24T02:05:13.000Z,10.0
2022-12-24T02:05:36.000Z,10.0
2022-12-24T02:05:59.000Z,10.0
2022-12-24T02:06:26.000Z,10.0
2022-12-24T02:06:43.000Z,10.0
2022-12-24T02:07:01.000Z,10.0
2022-12-24T02:07:26.000Z,10.0
2022-12-24T02:07:52.000Z,10.0
2022-12-24T02:08:19.000Z,10.0
2022-12-24T02:08:36.000Z,10.0
2022-12-24T02:09:11.000Z,10.0
2022-12-24T02:09:42.000Z,10.0
2022-12-24T02:10:12.000Z,10.0
2022-12-24T02:10:46.000Z,10.0
2022-12-24T02:11:16.000Z,10.0
2022-12-24T02:11:47.000Z,10.0
2022-12-24T02:12:21.000Z,10.0
2022-12-24T02:12:51.000Z,10.0
2022-12-24T02:13:26.000Z,10.0
2022-12-24T02:13:56.000Z,10.0
2022-12-24T02:14:31.000Z,10.0
2022-12-24T02:15:03.000Z,8.222222222222221
2022-12-24T02:15:26.000Z,8.777777777777777
2022-12-24T02:15:52.000Z,9.888888888888888
2022-12-24T02:16:19.000Z,9.5
2022-12-24T02:16:46.000Z,8.277777777777779
2022-12-24T02:17:13.000Z,8.11111111111111
2022-12-24T02:17:36.000Z,8.499999999999998
2022-12-24T02:17:56.000Z,9.888888888888888
2022-12-24T02:18:31.000Z,8.499999999999998
2022-12-24T02:19:01.000Z,9.000000000000002
2022-12-24T02:19:31.000Z,9.888888888888888
2022-12-24T02:20:06.000Z,10.0
2022-12-24T02:20:28.000Z,10.0
2022-12-24T02:20:52.000Z,10.0
2022-12-24T02:21:27.000Z,10.0
2022-12-24T02:21:56.000Z,10.0
2022-12-24T02:22:32.000Z,10.0
2022-12-24T02:23:01.000Z,10.0
2022-12-24T02:23:31.000Z,10.0
2022-12-24T02:23:47.000Z,10.0
2022-12-24T02:24:19.000Z,10.0
2022-12-24T02:24:46.000Z,10.0
2022-12-24T02:25:11.000Z,10.0
2022-12-24T02:25:39.000Z,10.0
2022-12-24T02:25:56.000Z,10.0
2022-12-24T02:26:31.000Z,10.0
2022-12-24T02:27:01.000Z,10.0
2022-12-24T02:27:31.000Z,10.0
2022-12-24T02:27:47.000Z,10.0
2022-12-24T02:28:06.000Z,7.6111111111111125
2022-12-24T02:28:28.000Z,7.722222222222222
2022-12-24T02:28:51.000Z,8.11111111111111
2022-12-24T02:29:11.000Z,9.222222222222221
2022-12-24T02:29:40.000Z,8.61111111111111
2022-12-24T02:30:11.000Z,10.0
2022-12-24T02:30:46.000Z,10.0
2022-12-24T02:31:26.000Z,10.0
2022-12-24T02:31:52.000Z,10.0
2022-12-24T02:32:21.000Z,10.111111111111112
2022-12-24T02:32:51.000Z,10.111111111111112
2022-12-24T02:33:26.000Z,10.111111111111112
2022-12-24T02:33:56.000Z,10.111111111111112
2022-12-24T02:34:34.000Z,10.111111111111112
2022-12-24T02:34:59.000Z,10.111111111111112
2022-12-24T02:35:16.000Z,10.111111111111112
2022-12-24T02:35:47.000Z,10.111111111111112
2022-12-24T02:36:06.000Z,10.0
2022-12-24T02:36:28.000Z,10.0
2022-12-24T02:36:51.000Z,10.0
2022-12-24T02:37:26.000Z,10.0
2022-12-24T02:37:56.000Z,10.0
2022-12-24T02:38:31.000Z,10.0
2022-12-24T02:39:01.000Z,10.0
2022-12-24T02:39:26.000Z,10.0
2022-12-24T02:39:51.000Z,10.0
2022-12-24T02:40:21.000Z,10.0
2022-12-24T02:40:52.000Z,10.0
2022-12-24T02:41:26.000Z,10.0
2022-12-24T02:41:56.000Z,10.0
2022-12-24T02:42:31.000Z,10.0
2022-12-24T02:43:02.000Z,8.38888888888889
2022-12-24T02:43:31.000Z,9.888888888888888
2022-12-24T02:44:06.000Z,9.888888888888888
2022-12-24T02:44:28.000Z,9.888888888888888
2022-12-24T02:44:51.000Z,9.000000000000002
2022-12-24T02:45:26.000Z,8.777777777777777
2022-12-24T02:45:56.000Z,8.61111111111111
2022-12-24T02:46:32.000Z,8.499999999999998
2022-12-24T02:47:01.000Z,9.000000000000002
2022-12-24T02:47:31.000Z,8.277777777777779
2022-12-24T02:48:06.000Z,9.888888888888888
2022-12-24T02:48:28.000Z,8.222222222222221
2022-12-24T02:48:51.000Z,9.888888888888888
2022-12-24T02:49:26.000Z,9.5
2022-12-24T02:49:56.000Z,8.88888888888889
2022-12-24T02:50:31.000Z,9.5
2022-12-24T02:51:01.000Z,9.888888888888888
2022-12-24T02:51:31.000Z,9.888888888888888
2022-12-24T02:52:06.000Z,8.88888888888889
2022-12-24T02:52:28.000Z,9.5
2022-12-24T02:52:53.000Z,9.777777777777779
2022-12-24T02:53:23.000Z,9.777777777777779
2022-12-24T02:53:47.000Z,8.38888888888889
2022-12-24T02:54:12.000Z,8.61111111111111
2022-12-24T02:54:46.000Z,9.777777777777779
2022-12-24T02:55:16.000Z,9.11111111111111
2022-12-24T02:55:47.000Z,9.000000000000002
2022-12-24T02:56:06.000Z,8.0
2022-12-24T02:56:28.000Z,8.777777777777777
2022-12-24T02:56:51.000Z,6.888888888888888
2022-12-24T02:57:26.000Z,9.11111111111111
2022-12-24T02:57:56.000Z,9.5
2022-12-24T02:58:31.000Z,9.38888888888889
2022-12-24T02:59:01.000Z,8.277777777777779
2022-12-24T02:59:31.000Z,8.722222222222223
2022-12-24T03:00:06.000Z,9.722222222222221
2022-12-24T03:00:28.000Z,9.722222222222221
2022-12-24T03:00:56.000Z,9.000000000000002
2022-12-24T03:01:36.000Z,7.88888888888889
2022-12-24T03:01:59.000Z,8.777777777777777
2022-12-24T03:02:26.000Z,7.88888888888889
2022-12-24T03:02:43.000Z,9.722222222222221
2022-12-24T03:03:01.000Z,8.499999999999998
2022-12-24T03:03:26.000Z,8.499999999999998
2022-12-24T03:03:52.000Z,9.722222222222221
2022-12-24T03:04:21.000Z,9.277777777777779
2022-12-24T03:04:56.000Z,9.722222222222221
2022-12-24T03:05:26.000Z,8.38888888888889
2022-12-24T03:05:56.000Z,9.611111111111109
2022-12-24T03:06:32.000Z,9.611111111111109
2022-12-24T03:07:01.000Z,9.11111111111111
2022-12-24T03:07:31.000Z,7.88888888888889
2022-12-24T03:07:47.000Z,7.11111111111111
2022-12-24T03:08:06.000Z,7.722222222222222
2022-12-24T03:08:28.000Z,8.88888888888889
2022-12-24T03:08:51.000Z,9.222222222222221
2022-12-24T03:09:26.000Z,9.5
2022-12-24T03:09:56.000Z,8.88888888888889
2022-12-24T03:10:31.000Z,9.5
2022-12-24T03:11:02.000Z,8.722222222222223
2022-12-24T03:11:26.000Z,8.11111111111111
2022-12-24T03:11:52.000Z,8.88888888888889
2022-12-24T03:12:19.000Z,9.5
2022-12-24T03:12:46.000Z,7.88888888888889
2022-12-24T03:13:13.000Z,8.277777777777779
2022-12-24T03:13:41.000Z,8.38888888888889
2022-12-24T03:14:16.000Z,9.5
2022-12-24T03:14:47.000Z,9.5
2022-12-24T03:15:15.000Z,9.5
2022-12-24T03:15:31.000Z,9.5
2022-12-24T03:16:06.000Z,9.5
2022-12-24T03:16:29.000Z,9.5
2022-12-24T03:16:56.000Z,7.88888888888889
2022-12-24T03:17:26.000Z,8.38888888888889
2022-12-24T03:17:56.000Z,8.722222222222223
2022-12-24T03:18:31.000Z,8.11111111111111
2022-12-24T03:19:01.000Z,8.61111111111111
2022-12-24T03:19:31.000Z,7.722222222222222
2022-12-24T03:19:47.000Z,9.5
2022-12-24T03:20:06.000Z,8.722222222222223
2022-12-24T03:20:28.000Z,8.11111111111111
2022-12-24T03:20:51.000Z,9.5
2022-12-24T03:21:26.000Z,8.61111111111111
2022-12-24T03:21:56.000Z,8.38888888888889
2022-12-24T03:22:31.000Z,7.88888888888889
2022-12-24T03:23:01.000Z,8.88888888888889
2022-12-24T03:23:31.000Z,9.5
2022-12-24T03:23:47.000Z,9.5
2022-12-24T03:24:06.000Z,8.722222222222223
2022-12-24T03:24:28.000Z,8.61111111111111
2022-12-24T03:24:51.000Z,8.88888888888889
2022-12-24T03:25:11.000Z,9.5
2022-12-24T03:25:27.000Z,9.5
2022-12-24T03:25:57.000Z,8.38888888888889
2022-12-24T03:26:32.000Z,8.277777777777779
2022-12-24T03:27:01.000Z,9.5
2022-12-24T03:27:31.000Z,9.5
2022-12-24T03:27:47.000Z,9.5
2022-12-24T03:28:06.000Z,9.5
2022-12-24T03:28:28.000Z,9.5
2022-12-24T03:28:51.000Z,8.38888888888889
2022-12-24T03:29:11.000Z,8.61111111111111
2022-12-24T03:29:27.000Z,8.11111111111111
2022-12-24T03:29:56.000Z,9.5
2022-12-24T03:30:41.000Z,9.5
2022-12-24T03:31:01.000Z,9.5
2022-12-24T03:31:31.000Z,9.5
2022-12-24T03:32:06.000Z,9.5
2022-12-24T03:32:28.000Z,9.5
2022-12-24T03:32:51.000Z,9.5
2022-12-24T03:33:26.000Z,9.5
2022-12-24T03:33:56.000Z,9.5
2022-12-24T03:34:31.000Z,9.5
2022-12-24T03:35:01.000Z,8.277777777777779
2022-12-24T03:35:31.000Z,8.61111111111111
2022-12-24T03:36:06.000Z,9.5
2022-12-24T03:36:28.000Z,9.5
2022-12-24T03:36:51.000Z,9.611111111111109
2022-12-24T03:37:21.000Z,9.000000000000002
2022-12-24T03:37:47.000Z,9.277777777777779
2022-12-24T03:38:12.000Z,9.222222222222221
2022-12-24T03:38:41.000Z,9.11111111111111
2022-12-24T03:39:04.000Z,9.611111111111109
2022-12-24T03:39:31.000Z,8.722222222222223
2022-12-24T03:40:06.000Z,9.611111111111109
2022-12-24T03:40:28.000Z,8.777777777777777
2022-12-24T03:40:51.000Z,9.000000000000002
2022-12-24T03:41:12.000Z,8.499999999999998
2022-12-24T03:41:41.000Z,9.611111111111109
2022-12-24T03:42:11.000Z,9.611111111111109
2022-12-24T03:42:46.000Z,9.277777777777779
2022-12-24T03:43:16.000Z,9.722222222222221
2022-12-24T03:43:47.000Z,8.38888888888889
2022-12-24T03:44:06.000Z,8.499999999999998
2022-12-24T03:44:28.000Z,9.722222222222221
2022-12-24T03:44:51.000Z,8.0
2022-12-24T03:45:11.000Z,8.499999999999998
2022-12-24T03:45:42.000Z,8.222222222222221
2022-12-24T03:46:16.000Z,9.722222222222221
2022-12-24T03:46:46.000Z,9.722222222222221
2022-12-24T03:47:16.000Z,9.722222222222221
2022-12-24T03:47:32.000Z,9.222222222222221
2022-12-24T03:48:06.000Z,9.277777777777779
2022-12-24T03:48:28.000Z,9.11111111111111
2022-12-24T03:48:51.000Z,9.722222222222221
2022-12-24T03:49:26.000Z,9.722222222222221
2022-12-24T03:49:56.000Z,9.11111111111111
2022-12-24T03:50:31.000Z,9.277777777777779
2022-12-24T03:51:01.000Z,9.722222222222221
2022-12-24T03:51:31.000Z,8.38888888888889
2022-12-24T03:52:06.000Z,8.61111111111111
2022-12-24T03:52:28.000Z,8.38888888888889
2022-12-24T03:52:56.000Z,8.38888888888889
2022-12-24T03:53:36.000Z,7.3888888888888875
2022-12-24T03:53:59.000Z,8.499999999999998
2022-12-24T03:54:26.000Z,8.222222222222221
2022-12-24T03:54:43.000Z,9.11111111111111
2022-12-24T03:55:01.000Z,9.722222222222221
2022-12-24T03:55:31.000Z,9.722222222222221
2022-12-24T03:55:47.000Z,9.722222222222221
2022-12-24T03:56:07.000Z,9.722222222222221
2022-12-24T03:56:28.000Z,9.38888888888889
2022-12-24T03:56:51.000Z,8.11111111111111
2022-12-24T03:57:12.000Z,9.277777777777779
2022-12-24T03:57:41.000Z,9.722222222222221
2022-12-24T03:58:11.000Z,9.722222222222221
2022-12-24T03:58:46.000Z,8.61111111111111
2022-12-24T03:59:16.000Z,8.777777777777777
2022-12-24T03:59:47.000Z,9.722222222222221
2022-12-24T04:00:06.000Z,9.38888888888889
2022-12-24T04:00:28.000Z,9.722222222222221
2022-12-24T04:00:51.000Z,8.61111111111111
2022-12-24T04:01:11.000Z,8.11111111111111
2022-12-24T04:01:41.000Z,8.777777777777777
2022-12-24T04:02:11.000Z,8.499999999999998
2022-12-24T04:02:46.000Z,9.722222222222221
2022-12-24T04:03:16.000Z,9.722222222222221
2022-12-24T04:03:47.000Z,8.38888888888889
2022-12-24T04:04:07.000Z,8.722222222222223
2022-12-24T04:04:28.000Z,9.777777777777779
2022-12-24T04:04:52.000Z,9.777777777777779
2022-12-24T04:05:26.000Z,7.777777777777778
2022-12-24T04:05:56.000Z,9.38888888888889
2022-12-24T04:06:32.000Z,9.722222222222221
2022-12-24T04:07:01.000Z,9.000000000000002
2022-12-24T04:07:31.000Z,9.722222222222221
2022-12-24T04:08:16.000Z,9.11111111111111
2022-12-24T04:08:46.000Z,8.277777777777779
2022-12-24T04:09:12.000Z,8.88888888888889
2022-12-24T04:09:36.000Z,8.722222222222223
2022-12-24T04:09:55.000Z,9.722222222222221
2022-12-24T04:10:11.000Z,9.722222222222221
2022-12-24T04:10:46.000Z,9.722222222222221
2022-12-24T04:11:16.000Z,9.722222222222221
2022-12-24T04:11:47.000Z,9.222222222222221
2022-12-24T04:12:21.000Z,9.222222222222221
2022-12-24T04:12:51.000Z,9.777777777777779
2022-12-24T04:13:27.000Z,8.722222222222223
2022-12-24T04:13:56.000Z,9.11111111111111
2022-12-24T04:14:31.000Z,8.88888888888889
2022-12-24T04:15:02.000Z,9.38888888888889
2022-12-24T04:15:31.000Z,9.777777777777779
2022-12-24T04:16:16.000Z,9.722222222222221
2022-12-24T04:16:46.000Z,8.88888888888889
2022-12-24T04:17:13.000Z,9.722222222222221
2022-12-24T04:17:36.000Z,9.722222222222221
2022-12-24T04:17:59.000Z,9.722222222222221
2022-12-24T04:18:26.000Z,9.722222222222221
2022-12-24T04:18:43.000Z,9.722222222222221
2022-12-24T04:19:01.000Z,9.722222222222221
2022-12-24T04:19:26.000Z,9.722222222222221
2022-12-24T04:19:52.000Z,9.722222222222221
2022-12-24T04:20:19.000Z,9.11111111111111
2022-12-24T04:20:46.000Z,9.722222222222221
2022-12-24T04:21:12.000Z,9.722222222222221
2022-12-24T04:21:41.000Z,9.722222222222221
2022-12-24T04:22:16.000Z,9.722222222222221
2022-12-24T04:22:47.000Z,8.499999999999998
2022-12-24T04:23:16.000Z,9.000000000000002
2022-12-24T04:23:47.000Z,8.777777777777777
2022-12-24T04:24:21.000Z,9.722222222222221
2022-12-24T04:24:51.000Z,9.722222222222221
2022-12-24T04:25:27.000Z,9.722222222222221
2022-12-24T04:25:56.000Z,9.38888888888889
2022-12-24T04:26:31.000Z,9.722222222222221