createdAt,value
2017-10-06T00:02:22.280Z,3.42
2017-10-06T00:04:48.497Z,4.10
2017-10-06T00:07:14.744Z,3.50
2017-10-06T00:09:40.978Z,3.65
2017-10-06T00:12:07.223Z,4.45
2017-10-06T00:14:33.455Z,2.40
2017-10-06T00:16:59.689Z,2.58
2017-10-06T00:19:25.930Z,3.50
2017-10-06T00:21:52.131Z,3.90
2017-10-06T00:24:18.410Z,3.45
2017-10-06T00:26:44.615Z,3.70
2017-10-06T00:29:10.805Z,3.40
2017-10-06T00:31:37.004Z,2.97
2017-10-06T00:34:03.213Z,2.55
2017-10-06T00:36:29.462Z,3.30
2017-10-06T00:38:55.654Z,3.00
2017-10-06T00:41:21.878Z,3.80
2017-10-06T00:43:48.108Z,3.08
2017-10-06T00:46:14.328Z,2.47
2017-10-06T00:48:40.585Z,3.65
2017-10-06T00:51:06.792Z,3.53
2017-10-06T00:53:32.993Z,3.03
2017-10-06T00:55:59.214Z,4.32
2017-10-06T00:58:25.423Z,3.62
2017-10-06T01:00:51.667Z,2.62
2017-10-06T01:03:17.885Z,3.90
2017-10-06T01:05:44.089Z,7.72
2017-10-06T01:08:10.285Z,3.62
2017-10-06T01:10:36.494Z,4.18
2017-10-06T01:13:02.735Z,5.45
2017-10-06T01:15:28.943Z,3.95
2017-10-06T01:17:55.136Z,4.20
2017-10-06T01:20:21.337Z,3.50
2017-10-06T01:22:47.558Z,5.78
2017-10-06T01:25:13.827Z,5.00
2017-10-06T01:27:40.025Z,6.90
2017-10-06T01:30:06.255Z,8.40
2017-10-06T01:32:32.477Z,10.93
2017-10-06T01:34:58.705Z,6.47
2017-10-06T01:37:24.952Z,4.37
2017-10-06T01:39:51.156Z,4.87
2017-10-06T01:42:17.365Z,3.78
2017-10-06T01:44:43.594Z,4.80
2017-10-06T01:47:09.816Z,5.07
2017-10-06T01:49:36.052Z,5.03
2017-10-06T01:52:02.376Z,4.07
2017-10-06T01:54:28.596Z,2.85
2017-10-06T01:56:54.806Z,3.17
2017-10-06T01:59:21.033Z,3.75
2017-10-06T02:01:47.287Z,2.80
2017-10-06T02:04:13.499Z,3.00
2017-10-06T02:06:39.700Z,4.75
2017-10-06T02:09:05.917Z,5.05
2017-10-06T02:11:32.120Z,5.45
2017-10-06T02:13:58.390Z,5.35
2017-10-06T02:16:24.577Z,5.40
2017-10-06T02:18:50.762Z,2.60
2017-10-06T02:21:16.988Z,4.65
2017-10-06T02:23:43.220Z,3.58
2017-10-06T02:26:09.488Z,3.35
2017-10-06T02:28:35.698Z,4.18
2017-10-06T02:31:01.923Z,3.03
2017-10-06T02:33:28.138Z,3.90
2017-10-06T02:35:54.351Z,6.22
2017-10-06T02:38:20.600Z,4.78
2017-10-06T02:40:46.801Z,4.45
2017-10-06T02:43:13.012Z,5.47
2017-10-06T02:45:39.202Z,3.95
2017-10-06T02:48:05.409Z,6.07
2017-10-06T02:50:31.658Z,3.05
2017-10-06T02:52:57.859Z,5.05
2017-10-06T02:55:24.088Z,3.33
2017-10-06T02:57:50.416Z,3.50
2017-10-06T03:00:16.691Z,3.45
2017-10-06T03:02:42.958Z,3.62
2017-10-06T03:05:09.193Z,3.78
2017-10-06T03:07:35.429Z,4.05
2017-10-06T03:10:02.243Z,3.62
2017-10-06T03:12:28.427Z,4.50
2017-10-06T03:14:54.665Z,3.87
2017-10-06T03:17:20.869Z,4.28
2017-10-06T03:19:47.067Z,3.15
2017-10-06T03:22:13.248Z,5.00
2017-10-06T03:24:39.438Z,3.60
2017-10-06T03:27:05.658Z,4.35
2017-10-06T03:29:31.859Z,4.50
2017-10-06T03:31:58.073Z,4.03
2017-10-06T03:34:24.271Z,4.37
2017-10-06T03:36:50.486Z,4.65
2017-10-06T03:39:16.724Z,4.72
2017-10-06T03:41:42.938Z,6.10
2017-10-06T03:44:09.115Z,6.70
2017-10-06T03:46:35.324Z,4.10
2017-10-06T03:49:01.534Z,5.25
2017-10-06T03:51:27.800Z,4.10
2017-10-06T03:53:54.039Z,4.57
2017-10-06T03:56:20.235Z,5.03
2017-10-06T03:58:46.424Z,4.95
2017-10-06T04:01:12.640Z,6.00
2017-10-06T04:03:39.046Z,6.20
2017-10-06T04:06:05.236Z,5.18
2017-10-06T04:08:31.481Z,4.30
2017-10-06T04:10:57.699Z,5.45
2017-10-06T04:13:23.914Z,4.43
2017-10-06T04:15:50.163Z,4.25
2017-10-06T04:18:16.365Z,5.45
2017-10-06T04:20:42.577Z,5.93
2017-10-06T04:23:08.781Z,4.35
2017-10-06T04:25:34.979Z,5.32
2017-10-06T04:28:01.231Z,5.15
2017-10-06T04:30:27.432Z,5.62
2017-10-06T04:32:53.621Z,6.47
2017-10-06T04:35:19.825Z,5.90
2017-10-06T04:37:46.049Z,5.65
2017-10-06T04:40:12.290Z,7.32
2017-10-06T04:42:38.495Z,7.20
2017-10-06T04:45:04.759Z,8.20
2017-10-06T04:47:30.988Z,5.90
2017-10-06T04:49:57.191Z,4.37
2017-10-06T04:52:23.393Z,5.00
2017-10-06T04:54:49.633Z,6.30
2017-10-06T04:57:15.872Z,4.32
2017-10-06T04:59:42.116Z,3.25
2017-10-06T05:02:08.311Z,4.18
2017-10-06T05:04:34.534Z,4.55
2017-10-06T05:07:00.730Z,5.47
2017-10-06T05:09:26.949Z,4.50
2017-10-06T05:11:53.189Z,3.22
2017-10-06T05:14:19.375Z,4.25
2017-10-06T05:16:45.580Z,4.93
2017-10-06T05:19:11.784Z,5.75
2017-10-06T05:21:38.000Z,3.90
2017-10-06T05:24:04.231Z,4.37
2017-10-06T05:26:30.471Z,5.37
2017-10-06T05:28:56.677Z,4.25
2017-10-06T05:31:22.919Z,3.05
2017-10-06T05:33:49.182Z,4.80
2017-10-06T05:36:15.497Z,4.97
2017-10-06T05:38:41.836Z,4.25
2017-10-06T05:41:08.155Z,4.97
2017-10-06T05:43:34.375Z,4.50
2017-10-06T05:46:00.578Z,4.10
2017-10-06T05:48:26.829Z,4.80
2017-10-06T05:50:53.011Z,4.70
2017-10-06T05:53:19.296Z,4.30
2017-10-06T05:55:45.528Z,19.67
2017-10-06T05:58:11.763Z,31.50
2017-10-06T06:00:38.075Z,20.95
2017-10-06T06:03:04.376Z,22.48
2017-10-06T06:05:30.602Z,17.05
2017-10-06T06:07:56.974Z,12.35
2017-10-06T06:10:23.318Z,10.70
2017-10-06T06:12:49.548Z,10.30
2017-10-06T06:15:15.756Z,10.30
2017-10-06T06:17:42.024Z,8.60
2017-10-06T06:20:08.220Z,8.70
2017-10-06T06:22:34.433Z,8.88
2017-10-06T06:25:00.716Z,7.50
2017-10-06T06:27:26.918Z,6.32
2017-10-06T06:29:53.142Z,6.05
2017-10-06T06:32:19.390Z,5.60
2017-10-06T06:34:45.634Z,5.70
2017-10-06T06:37:11.895Z,5.55
2017-10-06T06:39:38.103Z,5.72
2017-10-06T06:42:04.309Z,5.70
2017-10-06T06:44:30.525Z,5.18
2017-10-06T06:46:56.713Z,6.25
2017-10-06T06:49:23.034Z,4.60
2017-10-06T06:51:49.262Z,4.95
2017-10-06T06:54:15.447Z,5.80
2017-10-06T06:56:41.673Z,5.45
2017-10-06T06:59:07.866Z,5.82
2017-10-06T07:01:34.078Z,8.50
2017-10-06T07:04:00.279Z,6.07
2017-10-06T07:06:26.517Z,7.23
2017-10-06T07:08:52.756Z,5.97
2017-10-06T07:11:18.949Z,5.50
2017-10-06T07:13:45.167Z,4.70
2017-10-06T07:16:11.350Z,5.07
2017-10-06T07:18:37.516Z,5.73
2017-10-06T07:21:03.765Z,4.70
2017-10-06T07:23:29.955Z,4.37
2017-10-06T07:25:56.141Z,4.90
2017-10-06T07:28:22.350Z,4.47
2017-10-06T07:30:48.532Z,4.63
2017-10-06T07:33:14.764Z,4.33
2017-10-06T07:35:41.034Z,4.67
2017-10-06T07:38:07.227Z,4.17
2017-10-06T07:40:33.423Z,5.30
2017-10-06T07:42:59.625Z,4.10
2017-10-06T07:45:25.913Z,5.90
2017-10-06T07:47:52.106Z,6.60
2017-10-06T07:50:18.287Z,6.00
2017-10-06T07:52:44.483Z,5.70
2017-10-06T07:55:10.667Z,7.77
2017-10-06T07:57:36.922Z,6.13
2017-10-06T08:00:03.120Z,5.37
2017-10-06T08:02:29.318Z,4.87
2017-10-06T08:04:55.516Z,4.70
2017-10-06T08:07:21.713Z,4.47
2017-10-06T08:09:51.708Z,3.67
2017-10-06T08:12:17.902Z,3.00
2017-10-06T08:14:44.102Z,3.00
2017-10-06T08:17:10.315Z,2.60
2017-10-06T08:19:36.540Z,1.93
2017-10-06T08:22:02.807Z,2.70
2017-10-06T08:24:29.023Z,2.50
2017-10-06T08:26:55.216Z,2.50
2017-10-06T08:29:21.412Z,2.30
2017-10-06T08:31:47.666Z,2.83
2017-10-06T08:34:13.886Z,2.27
2017-10-06T08:36:40.068Z,2.03
2017-10-06T08:39:06.255Z,2.23
2017-10-06T08:41:32.457Z,2.40
2017-10-06T08:43:58.662Z,1.90
2017-10-06T08:46:24.887Z,2.43
2017-10-06T08:48:51.106Z,2.13
2017-10-06T08:51:17.334Z,2.40
2017-10-06T08:53:43.568Z,1.90
2017-10-06T08:56:09.773Z,2.07
2017-10-06T08:58:35.994Z,2.30
2017-10-06T09:01:02.177Z,1.93
2017-10-06T09:03:28.385Z,2.93
2017-10-06T09:05:54.785Z,2.37
2017-10-06T09:08:21.998Z,1.97
2017-10-06T09:10:48.195Z,1.63
2017-10-06T09:13:14.397Z,2.03
2017-10-06T09:15:40.606Z,2.27
2017-10-06T09:18:06.830Z,1.90
2017-10-06T09:20:33.051Z,2.00
2017-10-06T09:22:59.269Z,1.93
2017-10-06T09:25:25.468Z,1.60
2017-10-06T09:27:51.736Z,2.07
2017-10-06T09:30:17.969Z,1.70
2017-10-06T09:32:44.169Z,2.03
2017-10-06T09:35:10.363Z,2.13
2017-10-06T09:37:36.621Z,2.07
2017-10-06T09:40:02.836Z,2.33
2017-10-06T09:42:29.053Z,2.07
2017-10-06T09:44:55.299Z,1.83
2017-10-06T09:47:21.502Z,2.03
2017-10-06T09:49:47.715Z,1.70
2017-10-06T09:52:13.927Z,1.80
2017-10-06T09:54:40.154Z,1.70
2017-10-06T09:57:06.347Z,2.20
2017-10-06T09:59:32.555Z,1.87
2017-10-06T10:01:58.752Z,1.80
2017-10-06T10:04:25.007Z,2.20
2017-10-06T10:06:51.232Z,1.90
2017-10-06T10:09:17.451Z,1.80
2017-10-06T10:11:43.647Z,1.90
2017-10-06T10:14:09.821Z,1.87
2017-10-06T10:16:36.011Z,2.17
2017-10-06T10:19:02.224Z,2.40
2017-10-06T10:21:28.427Z,2.80
2017-10-06T10:23:54.636Z,1.80
2017-10-06T10:26:20.856Z,2.03
2017-10-06T10:28:47.055Z,2.07
2017-10-06T10:31:13.292Z,1.90
2017-10-06T10:33:39.483Z,1.53
2017-10-06T10:36:05.664Z,1.60
2017-10-06T10:38:31.850Z,1.97
2017-10-06T10:40:58.037Z,1.90
2017-10-06T10:43:24.270Z,2.37
2017-10-06T10:45:50.469Z,2.23
2017-10-06T10:48:17.405Z,2.00
2017-10-06T10:50:43.627Z,1.77
2017-10-06T10:53:09.864Z,2.00
2017-10-06T10:55:36.069Z,1.90
2017-10-06T10:58:02.273Z,1.70
2017-10-06T11:00:28.472Z,2.00
2017-10-06T11:02:54.739Z,1.90
2017-10-06T11:05:20.928Z,1.70
2017-10-06T11:07:47.132Z,2.23
2017-10-06T11:10:13.328Z,2.20
2017-10-06T11:12:39.544Z,2.10
2017-10-06T11:15:05.818Z,2.23
2017-10-06T11:17:32.031Z,1.80
2017-10-06T11:19:58.238Z,1.63
2017-10-06T11:22:24.449Z,1.90
2017-10-06T11:24:50.651Z,2.93
2017-10-06T11:27:16.881Z,2.00
2017-10-06T11:29:43.072Z,2.27
2017-10-06T11:32:09.269Z,1.60
2017-10-06T11:34:35.493Z,1.90
2017-10-06T11:37:01.694Z,2.00
2017-10-06T11:39:27.928Z,2.77
2017-10-06T11:41:54.188Z,2.53
2017-10-06T11:44:20.384Z,1.60
2017-10-06T11:46:46.577Z,2.17
2017-10-06T11:49:12.786Z,2.27
2017-10-06T11:51:39.038Z,2.27
2017-10-06T11:54:05.245Z,2.73
2017-10-06T11:56:31.468Z,2.23
2017-10-06T11:58:57.701Z,2.60
2017-10-06T12:01:23.893Z,2.40
2017-10-06T12:03:50.114Z,2.17
2017-10-06T12:06:16.319Z,2.53
2017-10-06T12:08:42.551Z,2.17
2017-10-06T12:11:08.781Z,2.20
2017-10-06T12:13:35.009Z,2.00
2017-10-06T12:16:01.213Z,2.67
2017-10-06T12:18:27.442Z,1.83
2017-10-06T12:20:53.639Z,2.23
2017-10-06T12:23:19.882Z,2.30
2017-10-06T12:25:46.128Z,2.33
2017-10-06T12:28:12.380Z,1.97
2017-10-06T12:30:38.581Z,2.90
2017-10-06T12:33:04.773Z,2.10
2017-10-06T12:35:31.045Z,2.70
2017-10-06T12:37:57.235Z,2.77
2017-10-06T12:40:23.453Z,2.57
2017-10-06T12:42:49.668Z,2.50
2017-10-06T12:45:15.851Z,2.77
2017-10-06T12:47:42.086Z,3.00
2017-10-06T12:50:08.288Z,3.33
2017-10-06T12:52:36.510Z,4.10
2017-10-06T12:55:02.743Z,3.47
2017-10-06T12:57:28.949Z,3.20
2017-10-06T12:59:55.267Z,3.97
2017-10-06T13:02:21.586Z,4.00
2017-10-06T13:04:47.783Z,2.87
2017-10-06T13:07:14.045Z,3.73
2017-10-06T13:09:40.264Z,4.70
2017-10-06T13:12:06.477Z,3.00
2017-10-06T13:14:32.691Z,4.20
2017-10-06T13:17:00.693Z,3.93
2017-10-06T13:19:27.964Z,4.23
2017-10-06T13:21:54.174Z,5.00
2017-10-06T13:24:20.396Z,4.87
2017-10-06T13:26:46.673Z,4.73
2017-10-06T13:29:12.878Z,5.33
2017-10-06T13:31:39.111Z,5.63
2017-10-06T13:34:05.337Z,4.80
2017-10-06T13:36:31.532Z,5.30
2017-10-06T13:38:57.849Z,5.57
2017-10-06T13:41:24.085Z,5.53
2017-10-06T13:43:50.344Z,4.67
2017-10-06T13:46:16.553Z,5.33
2017-10-06T13:48:42.775Z,5.00
2017-10-06T13:51:08.989Z,5.10
2017-10-06T13:53:35.235Z,6.17
2017-10-06T13:56:01.484Z,5.30
2017-10-06T13:58:27.666Z,6.13
2017-10-06T14:00:53.882Z,4.90
2017-10-06T14:03:20.121Z,4.63
2017-10-06T14:05:46.322Z,5.50
2017-10-06T14:08:12.519Z,5.70
2017-10-06T14:10:38.725Z,4.50
2017-10-06T14:13:04.943Z,5.47
2017-10-06T14:15:31.164Z,4.67
2017-10-06T14:17:57.366Z,4.30
2017-10-06T14:20:23.613Z,5.60
2017-10-06T14:22:49.798Z,4.47
2017-10-06T14:25:15.995Z,4.57
2017-10-06T14:27:42.245Z,4.50
2017-10-06T14:30:08.452Z,5.27
2017-10-06T14:32:34.666Z,4.70
2017-10-06T14:35:00.889Z,4.73
2017-10-06T14:37:27.091Z,5.07
2017-10-06T14:39:53.329Z,4.83
2017-10-06T14:42:19.533Z,4.00
2017-10-06T14:44:45.753Z,4.20
2017-10-06T14:47:11.965Z,4.27
2017-10-06T14:49:38.188Z,4.23
2017-10-06T14:52:04.442Z,3.70
2017-10-06T14:54:30.695Z,4.10
2017-10-06T14:56:56.931Z,3.67
2017-10-06T14:59:23.135Z,4.70
2017-10-06T15:01:49.370Z,5.12
2017-10-06T15:04:15.633Z,4.12
2017-10-06T15:06:41.883Z,5.60
2017-10-06T15:09:08.086Z,5.87
2017-10-06T15:11:34.295Z,6.60
2017-10-06T15:14:00.501Z,6.22
2017-10-06T15:16:26.737Z,5.90
2017-10-06T15:18:52.942Z,5.95
2017-10-06T15:21:19.154Z,5.85
2017-10-06T15:23:45.378Z,5.40
2017-10-06T15:26:11.575Z,5.57
2017-10-06T15:28:37.826Z,5.97
2017-10-06T15:31:04.070Z,4.82
2017-10-06T15:33:30.305Z,6.18
2017-10-06T15:35:56.518Z,5.25
2017-10-06T15:38:22.756Z,5.47
2017-10-06T15:40:48.974Z,5.05
2017-10-06T15:43:15.195Z,4.82
2017-10-06T15:45:41.396Z,5.03
2017-10-06T15:48:07.644Z,4.78
2017-10-06T15:50:33.841Z,4.12
2017-10-06T15:53:00.045Z,5.12
2017-10-06T15:55:26.294Z,5.22
2017-10-06T15:57:52.492Z,5.25
2017-10-06T16:00:18.701Z,4.50
2017-10-06T16:02:44.901Z,4.97
2017-10-06T16:05:11.113Z,4.87
2017-10-06T16:07:37.338Z,4.70
2017-10-06T16:10:03.538Z,4.90
2017-10-06T16:12:29.739Z,3.83
2017-10-06T16:14:56.020Z,4.43
2017-10-06T16:17:22.227Z,4.55
2017-10-06T16:19:48.428Z,3.67
2017-10-06T16:22:14.632Z,2.60
2017-10-06T16:24:40.829Z,3.45
2017-10-06T16:27:07.121Z,3.97
2017-10-06T16:29:33.317Z,4.35
2017-10-06T16:31:59.519Z,4.10
2017-10-06T16:34:26.108Z,4.90
2017-10-06T16:36:52.389Z,3.35
2017-10-06T16:39:18.790Z,3.60
2017-10-06T16:41:44.973Z,3.12
2017-10-06T16:44:11.163Z,3.20
2017-10-06T16:46:37.408Z,2.83
2017-10-06T16:49:03.620Z,3.12
2017-10-06T16:51:29.848Z,2.15
2017-10-06T16:53:56.070Z,2.70
2017-10-06T16:56:22.818Z,3.28
2017-10-06T16:58:49.123Z,2.45
2017-10-06T17:01:15.346Z,2.65
2017-10-06T17:03:41.605Z,2.85
2017-10-06T17:06:07.809Z,2.35
2017-10-06T17:08:34.046Z,2.72
2017-10-06T17:11:00.287Z,2.60
2017-10-06T17:13:26.603Z,2.83
2017-10-06T17:15:52.804Z,2.85
2017-10-06T17:18:19.009Z,2.60
2017-10-06T17:20:45.300Z,3.25
2017-10-06T17:23:11.529Z,3.28
2017-10-06T17:25:37.750Z,3.80
2017-10-06T17:28:03.958Z,2.95
2017-10-06T17:30:30.307Z,2.90
2017-10-06T17:32:56.512Z,3.47
2017-10-06T17:35:22.736Z,4.82
2017-10-06T17:40:22.693Z,4.45
2017-10-06T17:42:48.877Z,4.25
2017-10-06T17:45:15.087Z,4.85
2017-10-06T17:47:41.293Z,4.28
2017-10-06T17:50:07.495Z,4.68
2017-10-06T17:52:33.716Z,4.93
2017-10-06T17:54:59.962Z,4.30
2017-10-06T17:57:26.163Z,6.57
2017-10-06T17:59:52.394Z,4.35
2017-10-06T18:02:18.671Z,4.00
2017-10-06T18:04:44.992Z,5.00
2017-10-06T18:07:11.228Z,4.57
2017-10-06T18:09:38.323Z,4.80
2017-10-06T18:12:04.593Z,4.53
2017-10-06T18:14:30.822Z,3.78
2017-10-06T18:16:57.691Z,5.70
2017-10-06T18:19:24.201Z,4.53
2017-10-06T18:21:50.414Z,4.00
2017-10-06T18:24:16.614Z,3.92
2017-10-06T18:26:42.826Z,5.32
2017-10-06T18:29:09.018Z,4.43
2017-10-06T18:31:35.323Z,4.28
2017-10-06T18:34:01.528Z,4.95
2017-10-06T18:36:27.749Z,4.18
2017-10-06T18:38:54.016Z,4.43
2017-10-06T18:41:20.245Z,4.57
2017-10-06T18:43:46.454Z,4.05
2017-10-06T18:46:12.652Z,4.68
2017-10-06T18:48:38.877Z,3.67
2017-10-06T18:51:05.115Z,3.75
2017-10-06T18:53:31.328Z,4.15
2017-10-06T18:55:57.536Z,3.00
2017-10-06T18:58:23.745Z,3.75
2017-10-06T19:00:49.958Z,3.45
2017-10-06T19:03:16.167Z,3.60
2017-10-06T19:05:42.360Z,2.65
2017-10-06T19:08:08.581Z,3.05
2017-10-06T19:10:34.817Z,2.40
2017-10-06T19:13:01.031Z,2.97
2017-10-06T19:15:27.246Z,3.28
2017-10-06T19:17:53.464Z,3.22
2017-10-06T19:20:19.695Z,3.47
2017-10-06T19:22:45.957Z,3.00
2017-10-06T19:25:12.164Z,2.80
2017-10-06T19:27:38.362Z,2.58
2017-10-06T19:30:04.607Z,3.03
2017-10-06T19:32:30.839Z,3.92
2017-10-06T19:34:57.033Z,5.00
2017-10-06T19:37:23.245Z,4.10
2017-10-06T19:39:49.450Z,3.40
2017-10-06T19:42:15.693Z,2.62
2017-10-06T19:44:41.905Z,4.85
2017-10-06T19:47:08.095Z,2.67
2017-10-06T19:49:34.275Z,2.62
2017-10-06T19:52:00.503Z,1.90
2017-10-06T19:54:26.733Z,3.60
2017-10-06T19:56:52.941Z,2.62
2017-10-06T19:59:19.138Z,2.83
2017-10-06T20:01:45.345Z,2.67
2017-10-06T20:04:12.007Z,2.03
2017-10-06T20:06:38.335Z,1.87
2017-10-06T20:09:04.516Z,2.00
2017-10-06T20:11:30.773Z,2.70
2017-10-06T20:13:57.042Z,2.65
2017-10-06T20:16:23.258Z,3.03
2017-10-06T20:18:49.506Z,4.15
2017-10-06T20:21:15.756Z,4.15
2017-10-06T20:23:41.960Z,2.95
2017-10-06T20:26:08.173Z,3.12
2017-10-06T20:28:34.443Z,3.10
2017-10-06T20:31:00.675Z,3.28
2017-10-06T20:33:26.894Z,3.05
2017-10-06T20:35:53.079Z,4.53
2017-10-06T20:38:19.327Z,2.83
2017-10-06T20:40:45.537Z,2.92
2017-10-06T20:43:11.765Z,3.45
2017-10-06T20:45:37.986Z,3.22
2017-10-06T20:48:04.597Z,2.95
2017-10-06T20:50:30.829Z,3.17
2017-10-06T20:52:57.039Z,2.80
2017-10-06T20:55:23.277Z,3.55
2017-10-06T20:57:49.492Z,2.75
2017-10-06T21:00:15.741Z,2.72
2017-10-06T21:02:41.949Z,2.50
2017-10-06T21:05:08.145Z,2.80
2017-10-06T21:07:34.740Z,2.95
2017-10-06T21:10:01.027Z,2.62
2017-10-06T21:12:27.300Z,2.85
2017-10-06T21:14:53.525Z,2.20
2017-10-06T21:17:19.728Z,2.62
2017-10-06T21:19:45.970Z,3.03
2017-10-06T21:22:12.164Z,2.70
2017-10-06T21:24:38.393Z,3.03
2017-10-06T21:27:04.592Z,3.08
2017-10-06T21:29:30.814Z,2.70
2017-10-06T21:31:57.068Z,2.58
2017-10-06T21:34:23.259Z,2.70
2017-10-06T21:36:49.474Z,1.85
2017-10-06T21:39:15.678Z,3.40
2017-10-06T21:41:41.899Z,2.50
2017-10-06T21:44:08.144Z,2.97
2017-10-06T21:46:34.373Z,2.70
2017-10-06T21:49:00.577Z,3.28
2017-10-06T21:51:26.783Z,3.30
2017-10-06T21:53:52.994Z,2.20
2017-10-06T21:56:19.211Z,3.17
2017-10-06T21:58:45.397Z,2.10
2017-10-06T22:01:11.597Z,2.37
2017-10-06T22:03:37.810Z,2.50
2017-10-06T22:06:04.022Z,3.10
2017-10-06T22:08:30.255Z,3.20
2017-10-06T22:10:56.475Z,3.62
2017-10-06T22:13:22.700Z,2.30
2017-10-06T22:15:48.925Z,2.67
2017-10-06T22:18:15.150Z,3.78
2017-10-06T22:20:41.392Z,3.80
2017-10-06T22:23:07.598Z,2.58
2017-10-06T22:25:33.825Z,2.85
2017-10-06T22:28:00.080Z,2.72
2017-10-06T22:30:26.325Z,3.10
2017-10-06T22:32:52.565Z,2.60
2017-10-06T22:35:18.778Z,2.80
2017-10-06T22:37:45.002Z,2.67
2017-10-06T22:40:11.211Z,2.47
2017-10-06T22:42:37.438Z,2.87
2017-10-06T22:45:03.696Z,2.80
2017-10-06T22:47:29.901Z,1.35
2017-10-06T22:49:56.100Z,3.15
2017-10-06T22:52:22.292Z,2.92
2017-10-06T22:54:48.495Z,2.47
2017-10-06T22:57:14.749Z,2.85
2017-10-06T22:59:40.952Z,2.65
2017-10-06T23:02:07.156Z,3.05
2017-10-06T23:04:33.352Z,3.20
2017-10-06T23:06:59.670Z,2.90
2017-10-06T23:09:25.993Z,2.55
2017-10-06T23:11:52.210Z,2.83
2017-10-06T23:14:18.442Z,3.20
2017-10-06T23:16:44.665Z,3.80
2017-10-06T23:19:10.897Z,2.60
2017-10-06T23:21:37.176Z,2.10
2017-10-06T23:24:03.443Z,3.28
2017-10-06T23:26:29.687Z,3.65
2017-10-06T23:28:55.932Z,4.70
2017-10-06T23:31:22.153Z,2.95
2017-10-06T23:33:48.465Z,3.70
2017-10-06T23:36:14.777Z,3.90
2017-10-06T23:38:41.056Z,3.28
2017-10-06T23:41:07.361Z,3.75
2017-10-06T23:43:33.594Z,2.50
2017-10-06T23:45:59.852Z,3.40
2017-10-06T23:48:26.167Z,3.75
2017-10-06T23:50:52.409Z,3.30
2017-10-06T23:53:18.626Z,2.83
2017-10-06T23:55:44.862Z,3.12
2017-10-06T23:58:11.191Z,4.45
