createdAt,value
2018-07-16T00:01:08.789Z,931.24
2018-07-16T00:01:43.152Z,931.26
2018-07-16T00:02:43.228Z,931.25
2018-07-16T00:03:43.273Z,931.26
2018-07-16T00:04:43.355Z,931.29
2018-07-16T00:05:43.353Z,931.24
2018-07-16T00:06:43.413Z,931.27
2018-07-16T00:07:43.453Z,931.28
2018-07-16T00:08:43.457Z,931.30
2018-07-16T00:09:43.551Z,931.31
2018-07-16T00:10:43.569Z,931.33
2018-07-16T00:11:43.616Z,931.35
2018-07-16T00:12:43.665Z,931.36
2018-07-16T00:13:43.701Z,931.42
2018-07-16T00:14:43.775Z,931.37
2018-07-16T00:15:43.795Z,931.43
2018-07-16T00:17:29.802Z,931.46
2018-07-16T00:17:50.171Z,931.45
2018-07-16T00:18:43.931Z,931.48
2018-07-16T00:20:17.179Z,931.47
2018-07-16T00:22:44.132Z,931.54
2018-07-16T00:23:44.164Z,931.58
2018-07-16T00:24:45.625Z,931.57
2018-07-16T00:26:09.923Z,931.63
2018-07-16T00:26:44.343Z,931.63
2018-07-16T00:27:44.932Z,931.65
2018-07-16T00:28:44.476Z,931.64
2018-07-16T00:29:44.388Z,931.68
2018-07-16T00:30:44.426Z,931.72
2018-07-16T00:31:44.468Z,931.73
2018-07-16T00:32:44.555Z,931.71
2018-07-16T00:33:44.656Z,931.74
2018-07-16T00:34:44.658Z,931.74
2018-07-16T00:35:44.711Z,931.74
2018-07-16T00:36:44.753Z,931.83
2018-07-16T00:37:44.788Z,931.83
2018-07-16T00:38:44.820Z,931.86
2018-07-16T00:39:44.859Z,931.86
2018-07-16T00:40:44.923Z,931.85
2018-07-16T00:41:44.955Z,931.87
2018-07-16T00:42:45.006Z,931.83
2018-07-16T00:43:45.094Z,931.83
2018-07-16T00:44:45.089Z,931.84
2018-07-16T00:45:45.153Z,931.85
2018-07-16T00:46:45.194Z,931.83
2018-07-16T00:47:45.237Z,931.81
2018-07-16T00:48:45.285Z,931.84
2018-07-16T00:49:45.307Z,931.84
2018-07-16T00:50:45.370Z,931.84
2018-07-16T00:51:45.407Z,931.81
2018-07-16T00:52:45.454Z,931.83
2018-07-16T00:53:45.506Z,931.81
2018-07-16T00:54:45.545Z,931.83
2018-07-16T00:55:45.642Z,931.83
2018-07-16T00:56:45.639Z,931.86
2018-07-16T00:57:45.729Z,931.90
2018-07-16T00:58:45.729Z,931.87
2018-07-16T00:59:45.784Z,931.91
2018-07-16T01:00:45.815Z,931.93
2018-07-16T01:01:45.851Z,931.92
2018-07-16T01:02:45.911Z,931.92
2018-07-16T01:03:45.949Z,931.93
2018-07-16T01:04:46.011Z,931.95
2018-07-16T01:05:46.060Z,931.95
2018-07-16T01:06:46.095Z,931.97
2018-07-16T01:07:46.134Z,931.98
2018-07-16T01:08:46.164Z,931.98
2018-07-16T01:09:46.259Z,932.01
2018-07-16T01:10:46.249Z,932.03
2018-07-16T01:11:46.294Z,932.05
2018-07-16T01:12:46.373Z,932.03
2018-07-16T01:13:46.444Z,932.00
2018-07-16T01:14:46.449Z,932.03
2018-07-16T01:15:46.476Z,932.09
2018-07-16T01:16:46.535Z,932.05
2018-07-16T01:17:46.573Z,932.11
2018-07-16T01:18:46.654Z,932.08
2018-07-16T01:19:46.657Z,932.10
2018-07-16T01:20:46.706Z,932.08
2018-07-16T01:21:46.732Z,932.07
2018-07-16T01:22:46.804Z,932.08
2018-07-16T01:23:46.855Z,932.10
2018-07-16T01:24:46.850Z,932.10
2018-07-16T01:25:46.910Z,932.09
2018-07-16T01:26:46.967Z,932.05
2018-07-16T01:27:47.007Z,932.02
2018-07-16T01:28:47.055Z,932.09
2018-07-16T01:29:47.095Z,932.07
2018-07-16T01:30:47.119Z,932.06
2018-07-16T01:31:47.190Z,932.06
2018-07-16T01:32:47.216Z,932.11
2018-07-16T01:33:47.283Z,932.14
2018-07-16T01:34:47.358Z,932.15
2018-07-16T01:35:47.374Z,932.15
2018-07-16T01:36:47.419Z,932.17
2018-07-16T01:37:47.429Z,932.14
2018-07-16T01:38:47.511Z,932.14
2018-07-16T01:39:47.539Z,932.13
2018-07-16T01:40:47.611Z,932.18
2018-07-16T01:41:47.647Z,932.15
2018-07-16T01:42:47.693Z,932.15
2018-07-16T01:43:47.714Z,932.14
2018-07-16T01:44:47.771Z,932.13
2018-07-16T01:45:47.804Z,932.14
2018-07-16T01:46:47.887Z,932.11
2018-07-16T01:47:47.875Z,932.13
2018-07-16T01:48:47.990Z,932.13
2018-07-16T01:49:48.045Z,932.16
2018-07-16T01:50:48.033Z,932.12
2018-07-16T01:51:48.086Z,932.17
2018-07-16T01:52:48.100Z,932.16
2018-07-16T01:53:48.195Z,932.16
2018-07-16T01:54:48.203Z,932.14
2018-07-16T01:55:48.230Z,932.14
2018-07-16T01:56:48.274Z,932.16
2018-07-16T01:57:48.533Z,932.14
2018-07-16T01:58:48.384Z,932.15
2018-07-16T01:59:48.409Z,932.14
2018-07-16T02:00:48.488Z,932.14
2018-07-16T02:01:48.542Z,932.12
2018-07-16T02:02:48.561Z,932.12
2018-07-16T02:03:48.587Z,932.11
2018-07-16T02:04:48.643Z,932.15
2018-07-16T02:05:48.689Z,932.14
2018-07-16T02:06:48.734Z,932.11
2018-07-16T02:07:48.755Z,932.17
2018-07-16T02:08:48.805Z,932.17
2018-07-16T02:09:48.868Z,932.17
2018-07-16T02:10:48.901Z,932.18
2018-07-16T02:11:48.952Z,932.21
2018-07-16T02:12:49.029Z,932.17
2018-07-16T02:13:49.051Z,932.21
2018-07-16T02:14:49.086Z,932.23
2018-07-16T02:15:49.106Z,932.21
2018-07-16T02:16:49.175Z,932.26
2018-07-16T02:17:49.203Z,932.24
2018-07-16T02:18:49.254Z,932.27
2018-07-16T02:19:49.297Z,932.24
2018-07-16T02:20:49.551Z,932.29
2018-07-16T02:21:49.411Z,932.24
2018-07-16T02:22:49.446Z,932.28
2018-07-16T02:23:49.522Z,932.26
2018-07-16T02:24:49.526Z,932.30
2018-07-16T02:25:49.586Z,932.30
2018-07-16T02:26:49.611Z,932.28
2018-07-16T02:27:49.677Z,932.26
2018-07-16T02:28:49.686Z,932.31
2018-07-16T02:29:49.746Z,932.27
2018-07-16T02:30:49.778Z,932.30
2018-07-16T02:31:49.832Z,932.30
2018-07-16T02:32:49.921Z,932.32
2018-07-16T02:33:49.910Z,932.30
2018-07-16T02:34:49.957Z,932.32
2018-07-16T02:35:50.003Z,932.30
2018-07-16T02:36:50.042Z,932.34
2018-07-16T02:37:50.111Z,932.33
2018-07-16T02:38:50.150Z,932.31
2018-07-16T02:39:50.159Z,932.32
2018-07-16T02:40:50.235Z,932.31
2018-07-16T02:41:50.277Z,932.34
2018-07-16T02:42:50.306Z,932.33
2018-07-16T02:43:50.392Z,932.31
2018-07-16T02:44:50.383Z,932.37
2018-07-16T02:45:50.469Z,932.34
2018-07-16T02:46:50.456Z,932.35
2018-07-16T02:47:50.529Z,932.34
2018-07-16T02:48:50.581Z,932.34
2018-07-16T02:49:50.629Z,932.37
2018-07-16T02:50:50.655Z,932.33
2018-07-16T02:51:50.696Z,932.41
2018-07-16T02:52:50.796Z,932.40
2018-07-16T02:53:50.784Z,932.39
2018-07-16T02:54:50.819Z,932.44
2018-07-16T02:55:50.898Z,932.45
2018-07-16T02:56:50.904Z,932.46
2018-07-16T02:57:50.935Z,932.49
2018-07-16T02:58:50.986Z,932.46
2018-07-16T02:59:51.046Z,932.46
2018-07-16T03:00:51.118Z,932.43
2018-07-16T03:01:51.135Z,932.50
2018-07-16T03:02:51.177Z,932.47
2018-07-16T03:03:51.205Z,932.50
2018-07-16T03:04:51.288Z,932.48
2018-07-16T03:05:51.295Z,932.49
2018-07-16T03:06:51.367Z,932.50
2018-07-16T03:07:51.370Z,932.52
2018-07-16T03:08:51.450Z,932.52
2018-07-16T03:09:51.492Z,932.51
2018-07-16T03:10:51.533Z,932.51
2018-07-16T03:11:51.565Z,932.52
2018-07-16T03:12:51.622Z,932.55
2018-07-16T03:13:51.657Z,932.53
2018-07-16T03:14:51.717Z,932.54
2018-07-16T03:15:51.737Z,932.55
2018-07-16T03:16:51.802Z,932.55
2018-07-16T03:17:51.933Z,932.54
2018-07-16T03:18:51.883Z,932.56
2018-07-16T03:19:51.911Z,932.54
2018-07-16T03:20:51.970Z,932.54
2018-07-16T03:21:52.010Z,932.52
2018-07-16T03:22:52.048Z,932.52
2018-07-16T03:23:52.087Z,932.53
2018-07-16T03:24:52.129Z,932.48
2018-07-16T03:25:52.181Z,932.48
2018-07-16T03:26:52.225Z,932.50
2018-07-16T03:27:52.241Z,932.53
2018-07-16T03:28:52.315Z,932.51
2018-07-16T03:29:52.362Z,932.53
2018-07-16T03:30:52.395Z,932.50
2018-07-16T03:31:52.465Z,932.56
2018-07-16T03:32:52.455Z,932.54
2018-07-16T03:33:52.510Z,932.55
2018-07-16T03:34:52.552Z,932.50
2018-07-16T03:35:52.589Z,932.51
2018-07-16T03:36:52.654Z,932.50
2018-07-16T03:37:52.690Z,932.50
2018-07-16T03:38:52.775Z,932.46
2018-07-16T03:39:52.774Z,932.48
2018-07-16T03:40:52.817Z,932.50
2018-07-16T03:41:52.871Z,932.48
2018-07-16T03:42:52.934Z,932.49
2018-07-16T03:43:52.951Z,932.47
2018-07-16T03:44:53.041Z,932.50
2018-07-16T03:45:53.304Z,932.50
2018-07-16T03:46:53.096Z,932.52
2018-07-16T03:47:53.141Z,932.51
2018-07-16T03:48:53.164Z,932.48
2018-07-16T03:49:53.223Z,932.52
2018-07-16T03:50:53.317Z,932.45
2018-07-16T03:51:53.312Z,932.49
2018-07-16T03:52:53.334Z,932.46
2018-07-16T03:53:53.377Z,932.46
2018-07-16T03:54:53.413Z,932.49
2018-07-16T03:55:53.523Z,932.50
2018-07-16T03:56:53.530Z,932.46
2018-07-16T03:57:53.811Z,932.47
2018-07-16T03:58:53.617Z,932.46
2018-07-16T03:59:53.633Z,932.41
2018-07-16T04:00:53.689Z,932.43
2018-07-16T04:01:53.705Z,932.43
2018-07-16T04:02:53.768Z,932.44
2018-07-16T04:03:53.817Z,932.40
2018-07-16T04:04:53.844Z,932.43
2018-07-16T04:05:53.915Z,932.35
2018-07-16T04:06:53.938Z,932.41
2018-07-16T04:07:53.975Z,932.39
2018-07-16T04:08:54.038Z,932.39
2018-07-16T04:09:54.070Z,932.39
2018-07-16T04:10:54.125Z,932.39
2018-07-16T04:11:54.172Z,932.40
2018-07-16T04:12:54.204Z,932.46
2018-07-16T04:13:54.444Z,932.40
2018-07-16T04:14:54.293Z,932.43
2018-07-16T04:15:54.327Z,932.41
2018-07-16T04:16:54.369Z,932.46
2018-07-16T04:17:54.437Z,932.41
2018-07-16T04:18:54.441Z,932.52
2018-07-16T04:19:54.498Z,932.46
2018-07-16T04:20:54.540Z,932.42
2018-07-16T04:21:54.614Z,932.48
2018-07-16T04:22:54.633Z,932.44
2018-07-16T04:23:54.676Z,932.43
2018-07-16T04:24:54.772Z,932.46
2018-07-16T04:25:54.955Z,932.49
2018-07-16T04:26:54.810Z,932.45
2018-07-16T04:27:54.842Z,932.48
2018-07-16T04:28:54.887Z,932.43
2018-07-16T04:29:54.924Z,932.46
2018-07-16T04:30:55.033Z,932.45
2018-07-16T04:31:55.029Z,932.45
2018-07-16T04:32:55.067Z,932.45
2018-07-16T04:33:55.084Z,932.46
2018-07-16T04:34:55.159Z,932.44
2018-07-16T04:35:55.195Z,932.44
2018-07-16T04:36:55.240Z,932.44
2018-07-16T04:37:55.476Z,932.44
2018-07-16T04:38:55.331Z,932.45
2018-07-16T04:39:55.399Z,932.46
2018-07-16T04:40:55.423Z,932.39
2018-07-16T04:41:55.431Z,932.40
2018-07-16T04:42:55.482Z,932.43
2018-07-16T04:43:55.541Z,932.43
2018-07-16T04:44:55.545Z,932.47
2018-07-16T04:45:55.670Z,932.42
2018-07-16T04:46:55.675Z,932.45
2018-07-16T04:47:55.692Z,932.46
2018-07-16T04:48:55.760Z,932.44
2018-07-16T04:49:55.766Z,932.42
2018-07-16T04:50:55.868Z,932.43
2018-07-16T04:51:55.891Z,932.46
2018-07-16T04:52:55.937Z,932.47
2018-07-16T04:53:55.957Z,932.45
2018-07-16T04:54:56.048Z,932.48
2018-07-16T04:55:56.104Z,932.43
2018-07-16T04:56:56.073Z,932.43
2018-07-16T04:57:56.176Z,932.47
2018-07-16T04:58:56.383Z,932.44
2018-07-16T04:59:56.221Z,932.42
2018-07-16T05:00:56.255Z,932.45
2018-07-16T05:01:56.313Z,932.46
2018-07-16T05:02:56.346Z,932.45
2018-07-16T05:03:56.376Z,932.39
2018-07-16T05:04:56.461Z,932.39
2018-07-16T05:05:56.471Z,932.38
2018-07-16T05:06:56.524Z,932.42
2018-07-16T05:07:56.571Z,932.43
2018-07-16T05:08:56.606Z,932.41
2018-07-16T05:09:56.899Z,932.42
2018-07-16T05:10:56.683Z,932.43
2018-07-16T05:11:56.742Z,932.43
2018-07-16T05:12:56.767Z,932.42
2018-07-16T05:13:56.811Z,932.42
2018-07-16T05:14:57.004Z,932.41
2018-07-16T05:15:56.901Z,932.43
2018-07-16T05:16:56.939Z,932.41
2018-07-16T05:17:57.097Z,932.44
2018-07-16T05:18:57.044Z,932.41
2018-07-16T05:19:57.079Z,932.40
2018-07-16T05:20:57.335Z,932.40
2018-07-16T05:21:57.141Z,932.40
2018-07-16T05:22:57.189Z,932.35
2018-07-16T05:23:57.301Z,932.38
2018-07-16T05:24:57.279Z,932.41
2018-07-16T05:25:57.313Z,932.38
2018-07-16T05:26:57.360Z,932.37
2018-07-16T05:27:57.429Z,932.36
2018-07-16T05:28:57.431Z,932.32
2018-07-16T05:29:57.484Z,932.33
2018-07-16T05:30:57.542Z,932.34
2018-07-16T05:31:57.647Z,932.32
2018-07-16T05:32:57.844Z,932.30
2018-07-16T05:33:57.685Z,932.36
2018-07-16T05:34:57.771Z,932.33
2018-07-16T05:35:57.786Z,932.29
2018-07-16T05:36:57.791Z,932.36
2018-07-16T05:37:57.834Z,932.33
2018-07-16T05:38:57.897Z,932.32
2018-07-16T05:39:57.931Z,932.35
2018-07-16T05:40:57.964Z,932.35
2018-07-16T05:41:58.018Z,932.32
2018-07-16T05:42:58.047Z,932.32
2018-07-16T05:43:58.087Z,932.30
2018-07-16T05:44:58.144Z,932.34
2018-07-16T05:45:58.156Z,932.36
2018-07-16T05:46:58.268Z,932.37
2018-07-16T05:47:58.264Z,932.35
2018-07-16T05:48:58.548Z,932.32
2018-07-16T05:49:58.340Z,932.37
2018-07-16T05:50:58.446Z,932.34
2018-07-16T05:51:58.436Z,932.38
2018-07-16T05:52:58.476Z,932.35
2018-07-16T05:53:58.504Z,932.35
2018-07-16T05:54:58.549Z,932.33
2018-07-16T05:55:58.596Z,932.36
2018-07-16T05:56:58.646Z,932.36
2018-07-16T05:57:58.704Z,932.41
2018-07-16T05:58:58.723Z,932.37
2018-07-16T05:59:58.788Z,932.35
2018-07-16T06:00:58.814Z,932.37
2018-07-16T06:01:58.864Z,932.35
2018-07-16T06:02:58.880Z,932.32
2018-07-16T06:03:58.941Z,932.31
2018-07-16T06:04:59.234Z,932.27
2018-07-16T06:05:59.061Z,932.30
2018-07-16T06:06:59.070Z,932.31
2018-07-16T06:07:59.105Z,932.24
2018-07-16T06:08:59.154Z,932.24
2018-07-16T06:09:59.191Z,932.20
2018-07-16T06:10:59.215Z,932.22
2018-07-16T06:11:59.287Z,932.21
2018-07-16T06:12:59.323Z,932.20
2018-07-16T06:13:59.350Z,932.23
2018-07-16T06:14:59.426Z,932.18
2018-07-16T06:15:59.457Z,932.20
2018-07-16T06:16:59.509Z,932.19
2018-07-16T06:17:59.519Z,932.20
2018-07-16T06:18:59.575Z,932.20
2018-07-16T06:19:59.822Z,932.21
2018-07-16T06:20:59.647Z,932.22
2018-07-16T06:21:59.705Z,932.16
2018-07-16T06:22:59.801Z,932.23
2018-07-16T06:23:59.858Z,932.18
2018-07-16T06:24:59.839Z,932.19
2018-07-16T06:25:59.887Z,932.18
2018-07-16T06:26:59.948Z,932.14
2018-07-16T06:27:59.945Z,932.13
2018-07-16T06:29:00.001Z,932.11
2018-07-16T06:30:00.052Z,932.08
2018-07-16T06:31:00.283Z,932.09
2018-07-16T06:32:00.128Z,932.07
2018-07-16T06:33:00.165Z,932.03
2018-07-16T06:34:00.207Z,932.04
2018-07-16T06:35:00.239Z,932.06
2018-07-16T06:36:00.277Z,932.03
2018-07-16T06:37:00.337Z,931.99
2018-07-16T06:38:00.379Z,932.01
2018-07-16T06:39:00.401Z,932.02
2018-07-16T06:40:00.500Z,931.97
2018-07-16T06:41:00.750Z,931.98
2018-07-16T06:42:00.547Z,932.04
2018-07-16T06:43:00.850Z,931.97
2018-07-16T06:44:00.682Z,931.96
2018-07-16T06:45:00.693Z,931.97
2018-07-16T06:46:00.732Z,931.94
2018-07-16T06:47:00.763Z,931.96
2018-07-16T06:48:00.775Z,931.97
2018-07-16T06:49:00.840Z,931.96
2018-07-16T06:50:00.906Z,931.99
2018-07-16T06:51:00.911Z,931.99
2018-07-16T06:52:00.990Z,931.99
2018-07-16T06:53:01.062Z,932.03
2018-07-16T06:54:01.042Z,932.02
2018-07-16T06:55:01.323Z,932.04
2018-07-16T06:56:01.150Z,932.06
2018-07-16T06:57:01.186Z,932.01
2018-07-16T06:58:01.230Z,931.98
2018-07-16T06:59:01.278Z,932.04
2018-07-16T07:00:01.297Z,932.05
2018-07-16T07:01:01.353Z,932.01
2018-07-16T07:02:01.410Z,932.05
2018-07-16T07:03:01.420Z,932.01
2018-07-16T07:04:01.485Z,932.03
2018-07-16T07:05:01.504Z,932.02
2018-07-16T07:06:01.544Z,932.01
2018-07-16T07:07:01.818Z,931.99
2018-07-16T07:08:01.658Z,932.00
2018-07-16T07:09:01.666Z,932.01
2018-07-16T07:10:01.866Z,931.99
2018-07-16T07:11:01.799Z,932.03
2018-07-16T07:12:01.797Z,931.99
2018-07-16T07:13:01.834Z,931.95
2018-07-16T07:14:01.895Z,931.96
2018-07-16T07:15:01.952Z,931.97
2018-07-16T07:16:01.966Z,931.95
2018-07-16T07:17:02.003Z,931.96
2018-07-16T07:18:02.088Z,931.94
2018-07-16T07:19:02.312Z,931.93
2018-07-16T07:20:02.134Z,931.94
2018-07-16T07:21:02.203Z,931.89
2018-07-16T07:22:02.229Z,931.92
2018-07-16T07:23:02.281Z,931.95
2018-07-16T07:24:02.313Z,931.93
2018-07-16T07:25:02.336Z,931.94
2018-07-16T07:26:02.383Z,931.93
2018-07-16T07:27:02.444Z,931.95
2018-07-16T07:28:02.552Z,931.98
2018-07-16T07:29:02.542Z,931.96
2018-07-16T07:30:02.820Z,931.96
2018-07-16T07:31:02.591Z,931.96
2018-07-16T07:32:02.636Z,931.97
2018-07-16T07:33:02.687Z,932.02
2018-07-16T07:34:02.707Z,932.00
2018-07-16T07:35:02.875Z,931.99
2018-07-16T07:36:02.911Z,932.00
2018-07-16T07:37:02.857Z,931.96
2018-07-16T07:38:02.884Z,931.98
2018-07-16T07:39:02.933Z,931.94
2018-07-16T07:40:02.993Z,931.95
2018-07-16T07:41:03.209Z,931.93
2018-07-16T07:42:03.068Z,931.92
2018-07-16T07:43:03.149Z,931.89
2018-07-16T07:44:03.162Z,931.91
2018-07-16T07:45:03.186Z,931.87
2018-07-16T07:46:03.242Z,931.88
2018-07-16T07:47:03.272Z,931.87
2018-07-16T07:48:03.321Z,931.89
2018-07-16T07:49:03.376Z,931.89
2018-07-16T07:50:03.406Z,931.87
2018-07-16T07:51:03.483Z,931.86
2018-07-16T07:52:03.488Z,931.91
2018-07-16T07:53:03.727Z,931.92
2018-07-16T07:54:03.584Z,931.84
2018-07-16T07:55:04.036Z,931.87
2018-07-16T07:56:03.638Z,931.85
2018-07-16T07:57:03.744Z,931.83
2018-07-16T07:58:03.733Z,931.87
2018-07-16T07:59:03.752Z,931.88
2018-07-16T08:00:03.809Z,931.86
2018-07-16T08:01:03.848Z,931.86
2018-07-16T08:02:03.918Z,931.87
2018-07-16T08:03:03.962Z,931.82
2018-07-16T08:04:04.013Z,931.82
2018-07-16T08:05:04.027Z,931.78
2018-07-16T08:06:04.079Z,931.76
2018-07-16T08:07:04.099Z,931.73
2018-07-16T08:08:04.146Z,931.71
2018-07-16T08:09:04.398Z,931.70
2018-07-16T08:10:04.228Z,931.69
2018-07-16T08:11:04.281Z,931.71
2018-07-16T08:12:04.316Z,931.74
2018-07-16T08:13:04.348Z,931.73
2018-07-16T08:14:04.395Z,931.70
2018-07-16T08:15:04.440Z,931.69
2018-07-16T08:16:04.486Z,931.68
2018-07-16T08:17:04.515Z,931.68
2018-07-16T08:18:04.593Z,931.71
2018-07-16T08:19:04.619Z,931.71
2018-07-16T08:20:04.655Z,931.67
2018-07-16T08:21:04.799Z,931.70
2018-07-16T08:22:04.743Z,931.73
2018-07-16T08:23:04.770Z,931.72
2018-07-16T08:24:04.996Z,931.72
2018-07-16T08:25:04.851Z,931.71
2018-07-16T08:26:04.899Z,931.72
2018-07-16T08:27:04.906Z,931.73
2018-07-16T08:28:05.017Z,931.76
2018-07-16T08:29:05.017Z,931.78
2018-07-16T08:30:05.057Z,931.80
2018-07-16T08:31:05.070Z,931.80
2018-07-16T08:32:05.188Z,931.83
2018-07-16T08:33:05.167Z,931.84
2018-07-16T08:34:05.214Z,931.89
2018-07-16T08:35:05.273Z,931.89
2018-07-16T08:36:05.507Z,931.88
2018-07-16T08:37:05.357Z,931.90
2018-07-16T08:38:05.386Z,931.91
2018-07-16T08:39:05.437Z,931.98
2018-07-16T08:40:05.478Z,931.98
2018-07-16T08:41:05.551Z,931.97
2018-07-16T08:42:05.555Z,931.95
2018-07-16T08:43:05.585Z,931.96
2018-07-16T08:44:05.621Z,931.99
2018-07-16T08:45:05.685Z,931.98
2018-07-16T08:46:05.707Z,931.99
2018-07-16T08:47:05.754Z,932.03
2018-07-16T08:48:06.022Z,932.00
2018-07-16T08:49:05.843Z,932.06
2018-07-16T08:50:05.879Z,932.04
2018-07-16T08:51:05.937Z,932.06
2018-07-16T08:52:05.974Z,932.10
2018-07-16T08:53:05.989Z,932.08
2018-07-16T08:54:06.081Z,932.11
2018-07-16T08:55:06.071Z,932.14
2018-07-16T08:56:06.155Z,932.17
2018-07-16T08:57:06.182Z,932.15
2018-07-16T08:58:06.215Z,932.21
2018-07-16T08:59:06.311Z,932.20
2018-07-16T09:00:06.583Z,932.22
2018-07-16T09:01:06.323Z,932.22
2018-07-16T09:02:06.428Z,932.19
2018-07-16T09:03:06.420Z,932.20
2018-07-16T09:04:06.480Z,932.19
2018-07-16T09:05:06.548Z,932.20
2018-07-16T09:06:06.543Z,932.18
2018-07-16T09:07:06.608Z,932.20
2018-07-16T09:08:06.625Z,932.23
2018-07-16T09:09:06.682Z,932.23
2018-07-16T09:10:06.700Z,932.26
2018-07-16T09:11:07.065Z,932.24
2018-07-16T09:12:06.763Z,932.29
2018-07-16T09:13:06.862Z,932.30
2018-07-16T09:14:06.876Z,932.27
2018-07-16T09:15:06.908Z,932.29
2018-07-16T09:16:06.933Z,932.31
2018-07-16T09:17:06.997Z,932.33
2018-07-16T09:18:07.029Z,932.30
2018-07-16T09:19:07.086Z,932.28
2018-07-16T09:20:07.145Z,932.29
2018-07-16T09:21:07.165Z,932.33
2018-07-16T09:22:07.206Z,932.42
2018-07-16T09:23:07.493Z,932.42
2018-07-16T09:24:07.293Z,932.42
2018-07-16T09:25:07.318Z,932.41
2018-07-16T09:26:07.355Z,932.46
2018-07-16T09:27:07.425Z,932.47
2018-07-16T09:28:07.423Z,932.47
2018-07-16T09:29:07.539Z,932.50
2018-07-16T09:30:07.575Z,932.57
2018-07-16T09:31:07.560Z,932.54
2018-07-16T09:32:07.619Z,932.56
2018-07-16T09:33:07.637Z,932.56
2018-07-16T09:34:07.686Z,932.58
2018-07-16T09:35:07.747Z,932.58
2018-07-16T09:36:07.779Z,932.57
2018-07-16T09:37:07.831Z,932.57
2018-07-16T09:38:07.877Z,932.56
2018-07-16T09:39:08.017Z,932.57
2018-07-16T09:40:07.938Z,932.58
2018-07-16T09:41:08.007Z,932.53
2018-07-16T09:42:08.043Z,932.47
2018-07-16T09:43:08.075Z,932.53
2018-07-16T09:44:08.097Z,932.54
2018-07-16T09:45:08.344Z,932.51
2018-07-16T09:46:08.202Z,932.55
2018-07-16T09:47:08.239Z,932.56
2018-07-16T09:48:08.356Z,932.56
2018-07-16T09:49:08.335Z,932.60
2018-07-16T09:50:08.381Z,932.62
2018-07-16T09:51:08.415Z,932.61
2018-07-16T09:52:08.446Z,932.64
2018-07-16T09:53:08.483Z,932.65
2018-07-16T09:54:08.545Z,932.65
2018-07-16T09:55:08.566Z,932.66
2018-07-16T09:56:08.606Z,932.70
2018-07-16T09:57:08.635Z,932.71
2018-07-16T09:58:08.694Z,932.73
2018-07-16T09:59:08.732Z,932.74
2018-07-16T10:00:08.765Z,932.76
2018-07-16T10:01:08.999Z,932.75
2018-07-16T10:02:08.856Z,932.77
2018-07-16T10:03:08.937Z,932.82
2018-07-16T10:04:08.922Z,932.81
2018-07-16T10:05:08.996Z,932.80
2018-07-16T10:06:08.990Z,932.85
2018-07-16T10:07:09.053Z,932.83
2018-07-16T10:08:09.092Z,932.85
2018-07-16T10:09:09.143Z,932.86
2018-07-16T10:10:09.173Z,932.79
2018-07-16T10:11:09.237Z,932.80
2018-07-16T10:12:09.256Z,932.84
2018-07-16T10:13:09.321Z,932.83
2018-07-16T10:14:09.398Z,932.85
2018-07-16T10:15:09.385Z,932.86
2018-07-16T10:16:09.442Z,932.84
2018-07-16T10:17:09.477Z,932.81
2018-07-16T10:18:09.501Z,932.88
2018-07-16T10:19:09.558Z,932.85
2018-07-16T10:20:09.619Z,932.90
2018-07-16T10:21:09.657Z,932.89
2018-07-16T10:22:09.899Z,932.91
2018-07-16T10:23:09.738Z,932.91
2018-07-16T10:24:09.769Z,932.89
2018-07-16T10:25:09.809Z,932.90
2018-07-16T10:26:09.860Z,932.94
2018-07-16T10:27:09.871Z,932.89
2018-07-16T10:28:09.921Z,932.97
2018-07-16T10:29:10.021Z,933.00
2018-07-16T10:30:09.983Z,933.03
2018-07-16T10:31:10.107Z,933.03
2018-07-16T10:32:10.074Z,933.04
2018-07-16T10:33:10.143Z,933.07
2018-07-16T10:34:10.185Z,933.02
2018-07-16T10:35:10.209Z,933.08
2018-07-16T10:36:10.262Z,933.10
2018-07-16T10:37:10.282Z,933.11
2018-07-16T10:38:10.339Z,933.11
2018-07-16T10:39:10.370Z,933.12
2018-07-16T10:40:10.406Z,933.13
2018-07-16T10:41:10.482Z,933.14
2018-07-16T10:42:10.483Z,933.13
2018-07-16T10:43:10.537Z,933.16
2018-07-16T10:44:10.799Z,933.13
2018-07-16T10:45:10.618Z,933.18
2018-07-16T10:46:10.675Z,933.18
2018-07-16T10:47:10.723Z,933.18
2018-07-16T10:48:10.801Z,933.17
2018-07-16T10:49:10.781Z,933.20
2018-07-16T10:50:10.844Z,933.23
2018-07-16T10:51:10.876Z,933.26
2018-07-16T10:52:10.990Z,933.25
2018-07-16T10:53:10.972Z,933.32
2018-07-16T10:54:11.028Z,933.35
2018-07-16T10:55:11.194Z,933.34
2018-07-16T10:56:11.094Z,933.36
2018-07-16T10:57:11.171Z,933.42
2018-07-16T10:58:11.192Z,933.45
2018-07-16T10:59:11.253Z,933.50
2018-07-16T11:00:11.273Z,933.56
2018-07-16T11:01:11.329Z,933.52
2018-07-16T11:02:11.552Z,933.55
2018-07-16T11:03:11.431Z,933.54
2018-07-16T11:04:11.480Z,933.56
2018-07-16T11:05:11.509Z,933.56
2018-07-16T11:06:11.549Z,933.54
2018-07-16T11:07:11.599Z,933.54
2018-07-16T11:08:11.710Z,933.58
2018-07-16T11:09:11.710Z,933.64
2018-07-16T11:10:11.740Z,933.69
2018-07-16T11:11:11.785Z,933.72
2018-07-16T11:12:11.855Z,933.80
2018-07-16T11:13:12.149Z,933.73
2018-07-16T11:14:11.939Z,933.74
2018-07-16T11:15:11.994Z,933.78
2018-07-16T11:16:12.033Z,933.82
2018-07-16T11:17:12.063Z,933.79
2018-07-16T11:18:12.117Z,933.81
2018-07-16T11:19:12.181Z,933.80
2018-07-16T11:20:12.232Z,933.82
2018-07-16T11:21:12.280Z,933.87
2018-07-16T11:22:12.335Z,933.83
2018-07-16T11:23:12.383Z,933.84
2018-07-16T11:24:12.409Z,933.86
2018-07-16T11:25:12.685Z,933.87
2018-07-16T11:26:12.507Z,933.83
2018-07-16T11:27:12.564Z,933.89
2018-07-16T11:28:12.630Z,933.81
2018-07-16T11:29:12.682Z,933.86
2018-07-16T11:30:12.726Z,933.86
2018-07-16T11:31:12.772Z,933.85
2018-07-16T11:32:13.060Z,933.83
2018-07-16T11:33:12.858Z,933.87
2018-07-16T11:34:12.898Z,933.85
2018-07-16T11:35:12.978Z,933.84
2018-07-16T11:36:13.021Z,933.81
2018-07-16T11:37:13.080Z,933.85
2018-07-16T11:38:13.133Z,933.88
2018-07-16T11:39:13.158Z,933.91
2018-07-16T11:40:13.227Z,933.95
2018-07-16T11:41:13.288Z,933.96
2018-07-16T11:42:13.330Z,934.01
2018-07-16T11:43:13.390Z,934.03
2018-07-16T11:44:13.407Z,934.08
2018-07-16T11:45:13.465Z,934.04
2018-07-16T11:46:13.553Z,934.06
2018-07-16T11:47:13.573Z,934.05
2018-07-16T11:48:13.607Z,934.09
2018-07-16T11:49:13.679Z,934.09
2018-07-16T11:50:13.750Z,934.13
2018-07-16T11:51:13.785Z,934.18
2018-07-16T11:52:13.852Z,934.14
2018-07-16T11:53:14.071Z,934.20
2018-07-16T11:54:13.953Z,934.22
2018-07-16T11:55:14.010Z,934.21
2018-07-16T11:56:14.026Z,934.18
2018-07-16T11:57:14.099Z,934.19
2018-07-16T11:58:14.151Z,934.19
2018-07-16T11:59:14.208Z,934.20
2018-07-16T12:00:14.244Z,934.18
2018-07-16T12:01:14.305Z,934.21
2018-07-16T12:02:14.356Z,934.21
2018-07-16T12:03:14.662Z,934.22
2018-07-16T12:04:14.504Z,934.24
2018-07-16T12:05:14.571Z,934.25
2018-07-16T12:06:14.559Z,934.28
2018-07-16T12:07:14.620Z,934.27
2018-07-16T12:08:14.676Z,934.28
2018-07-16T12:09:14.737Z,934.31
2018-07-16T12:10:14.979Z,934.35
2018-07-16T12:11:14.817Z,934.33
2018-07-16T12:12:14.970Z,934.31
2018-07-16T12:13:14.955Z,934.28
2018-07-16T12:14:14.989Z,934.30
2018-07-16T12:15:15.042Z,934.28
2018-07-16T12:16:15.112Z,934.30
2018-07-16T12:17:15.173Z,934.31
2018-07-16T12:18:15.225Z,934.31
2018-07-16T12:19:15.244Z,934.31
2018-07-16T12:20:15.308Z,934.36
2018-07-16T12:21:15.366Z,934.34
2018-07-16T12:22:15.406Z,934.38
2018-07-16T12:23:15.454Z,934.37
2018-07-16T12:24:15.514Z,934.40
2018-07-16T12:25:15.584Z,934.41
2018-07-16T12:26:15.630Z,934.41
2018-07-16T12:27:15.686Z,934.38
2018-07-16T12:28:15.751Z,934.41
2018-07-16T12:29:15.804Z,934.44
2018-07-16T12:30:15.840Z,934.41
2018-07-16T12:31:15.903Z,934.44