createdAt,value
2022-10-05T00:01:04.046Z,101719.34
2022-10-05T00:03:37.174Z,101724.59
2022-10-05T00:06:06.783Z,101729.16
2022-10-05T00:08:37.891Z,101723.78
2022-10-05T00:11:11.375Z,101721.28
2022-10-05T00:13:42.813Z,101722.09
2022-10-05T00:16:23.809Z,101720.84
2022-10-05T00:18:55.790Z,101722.91
2022-10-05T00:21:26.163Z,101724.84
2022-10-05T00:23:58.537Z,101722.91
2022-10-05T00:26:28.943Z,101718.00
2022-10-05T00:29:00.780Z,101711.53
2022-10-05T00:31:35.528Z,101709.03
2022-10-05T00:34:04.850Z,101712.22
2022-10-05T00:36:34.175Z,101700.16
2022-10-05T00:39:05.505Z,101705.38
2022-10-05T00:41:53.210Z,101706.53
2022-10-05T00:44:34.056Z,101691.97
2022-10-05T00:47:29.301Z,101700.16
2022-10-05T00:50:07.431Z,101699.00
2022-10-05T00:52:58.851Z,101700.16
2022-10-05T00:55:45.570Z,101695.34
2022-10-05T00:58:44.190Z,101702.66
2022-10-05T01:01:51.389Z,101690.00
2022-10-05T01:04:36.951Z,101692.19
2022-10-05T01:07:25.361Z,101694.22
2022-10-05T01:10:08.559Z,101692.19
2022-10-05T01:13:01.199Z,101693.84
2022-10-05T01:15:46.823Z,101685.44
2022-10-05T01:18:27.202Z,101671.84
2022-10-05T01:21:13.688Z,101686.66
2022-10-05T01:24:11.709Z,101675.28
2022-10-05T01:26:59.512Z,101672.44
2022-10-05T01:29:55.677Z,101666.44
2022-10-05T01:32:32.916Z,101668.91
2022-10-05T01:35:11.939Z,101664.34
2022-10-05T01:37:52.307Z,101666.50
2022-10-05T01:40:40.369Z,101666.50
2022-10-05T01:43:28.550Z,101657.97
2022-10-05T01:46:31.553Z,101660.81
2022-10-05T01:49:22.085Z,101664.81
2022-10-05T01:52:13.030Z,101658.78
2022-10-05T01:55:21.343Z,101644.56
2022-10-05T01:58:06.080Z,101644.66
2022-10-05T02:00:43.700Z,101636.31
2022-10-05T02:03:27.927Z,101640.50
2022-10-05T02:06:02.291Z,101640.06
2022-10-05T02:08:40.305Z,101649.38
2022-10-05T02:11:14.623Z,101638.91
2022-10-05T02:14:00.831Z,101649.03
2022-10-05T02:16:39.106Z,101639.25
2022-10-05T02:19:17.859Z,101636.97
2022-10-05T02:21:51.041Z,101628.44
2022-10-05T02:24:38.273Z,101621.59
2022-10-05T02:27:09.699Z,101628.09
2022-10-05T02:29:45.280Z,101621.00
2022-10-05T02:32:21.175Z,101619.22
2022-10-05T02:34:50.548Z,101616.47
2022-10-05T02:37:46.576Z,101621.81
2022-10-05T02:40:35.943Z,101607.13
2022-10-05T02:43:26.655Z,101601.44
2022-10-05T02:46:14.895Z,101595.78
2022-10-05T02:48:57.101Z,101591.00
2022-10-05T02:51:31.337Z,101588.69
2022-10-05T02:54:25.352Z,101584.84
2022-10-05T02:57:23.811Z,101582.38
2022-10-05T03:00:06.818Z,101589.38
2022-10-05T03:02:45.843Z,101588.59
2022-10-05T03:05:24.866Z,101583.34
2022-10-05T03:08:03.407Z,101585.41
2022-10-05T03:10:48.706Z,101581.31
2022-10-05T03:13:23.792Z,101563.66
2022-10-05T03:16:13.054Z,101584.59
2022-10-05T03:19:07.163Z,101570.75
2022-10-05T03:21:55.351Z,101561.06
2022-10-05T03:24:41.375Z,101552.88
2022-10-05T03:27:58.411Z,101555.28
2022-10-05T03:30:34.543Z,101557.75
2022-10-05T03:33:39.560Z,101560.97
2022-10-05T03:36:21.025Z,101564.25
2022-10-05T03:39:10.596Z,101560.59
2022-10-05T03:41:50.183Z,101516.16
2022-10-05T03:44:28.060Z,101556.38
2022-10-05T03:47:18.750Z,101562.41
2022-10-05T03:50:10.834Z,101566.59
2022-10-05T03:53:00.785Z,101562.97
2022-10-05T03:55:46.659Z,101571.13
2022-10-05T03:58:22.915Z,101574.34
2022-10-05T04:00:58.826Z,101576.13
2022-10-05T04:03:47.405Z,101570.44
2022-10-05T04:06:26.846Z,101569.63
2022-10-05T04:09:06.160Z,101567.25
2022-10-05T04:11:42.845Z,101567.25
2022-10-05T04:14:22.642Z,101556.78
2022-10-05T04:17:01.415Z,101568.81
2022-10-05T04:19:42.112Z,101565.97
2022-10-05T04:22:25.737Z,101563.94
2022-10-05T04:25:20.442Z,101556.22
2022-10-05T04:28:11.210Z,101555.16
2022-10-05T04:30:47.823Z,101559.97
2022-10-05T04:33:17.432Z,101565.66
2022-10-05T04:36:02.104Z,101559.97
2022-10-05T04:38:44.560Z,101553.47
2022-10-05T04:41:32.735Z,101557.44
2022-10-05T04:44:16.279Z,101550.19
2022-10-05T04:47:12.568Z,101554.97
2022-10-05T04:50:07.511Z,101550.19
2022-10-05T04:53:02.787Z,101549.38
2022-10-05T04:55:42.711Z,101542.94
2022-10-05T04:58:31.879Z,101545.41
2022-10-05T05:01:22.752Z,101546.28
2022-10-05T05:04:32.276Z,101551.97
2022-10-05T05:07:24.551Z,101545.31
2022-10-05T05:10:35.339Z,101551.19
2022-10-05T05:13:38.946Z,101556.88
2022-10-05T05:16:14.937Z,101541.06
2022-10-05T05:19:13.162Z,101540.59
2022-10-05T05:21:48.139Z,101534.56
2022-10-05T05:24:29.935Z,101537.75
2022-10-05T05:27:19.398Z,101530.97
2022-10-05T05:30:03.948Z,101546.19
2022-10-05T05:33:00.704Z,101542.94
2022-10-05T05:36:04.967Z,101541.22
2022-10-05T05:38:38.055Z,101529.03
2022-10-05T05:41:12.013Z,101533.03
2022-10-05T05:44:06.049Z,101535.53
2022-10-05T05:50:07.901Z,101529.75
2022-10-05T05:52:49.803Z,101529.75
2022-10-05T05:55:30.394Z,101528.06
2022-10-05T05:58:20.044Z,101530.47
2022-10-05T06:00:56.683Z,101529.53
2022-10-05T06:03:38.451Z,101523.09
2022-10-05T06:06:24.784Z,101521.38
2022-10-05T06:09:00.737Z,101530.25
2022-10-05T06:12:18.169Z,101521.38
2022-10-05T06:14:51.142Z,101528.81
2022-10-05T06:17:24.107Z,101520.66
2022-10-05T06:20:02.423Z,101519.72
2022-10-05T06:22:48.596Z,101523.81
2022-10-05T06:25:54.689Z,101526.66
2022-10-05T06:28:28.832Z,101522.00
2022-10-05T06:31:45.026Z,101526.38
2022-10-05T06:34:25.452Z,101531.94
2022-10-05T06:37:20.677Z,101532.66
2022-10-05T06:40:08.463Z,101526.03
2022-10-05T06:42:54.032Z,101520.69
2022-10-05T06:46:02.846Z,101530.94
2022-10-05T06:49:26.179Z,101536.16
2022-10-05T06:52:39.619Z,101529.59
2022-10-05T06:55:30.409Z,101523.66
2022-10-05T06:58:09.359Z,101501.22
2022-10-05T07:00:50.286Z,101526.75
2022-10-05T07:03:48.952Z,101526.53
2022-10-05T07:06:24.085Z,101529.63
2022-10-05T07:09:02.785Z,101524.50
2022-10-05T07:12:04.517Z,101524.41
2022-10-05T07:15:04.371Z,101523.84
2022-10-05T07:17:53.286Z,101518.41
2022-10-05T07:20:53.303Z,101519.09
2022-10-05T07:23:44.548Z,101521.38
2022-10-05T07:26:38.619Z,101523.88
2022-10-05T07:29:10.890Z,101530.25
2022-10-05T07:31:53.725Z,101526.81
2022-10-05T07:34:38.884Z,101531.59
2022-10-05T07:37:27.912Z,101537.28
2022-10-05T07:40:25.516Z,101538.66
2022-10-05T07:43:10.085Z,101536.50
2022-10-05T07:46:17.369Z,101538.19
2022-10-05T07:49:03.450Z,101533.19
2022-10-05T07:51:45.250Z,101530.69
2022-10-05T07:54:47.320Z,101538.66
2022-10-05T07:57:49.616Z,101539.09
2022-10-05T08:00:23.236Z,101532.81
2022-10-05T08:03:08.029Z,101522.69
2022-10-05T08:05:43.575Z,101534.19
2022-10-05T08:08:28.132Z,101523.00
2022-10-05T08:11:21.991Z,101530.03
2022-10-05T08:14:02.972Z,101531.09
2022-10-05T08:16:39.479Z,101530.28
2022-10-05T08:19:17.543Z,101529.69
2022-10-05T08:21:58.264Z,101520.88
2022-10-05T08:24:56.592Z,101526.00
2022-10-05T08:27:31.295Z,101517.13
2022-10-05T08:30:07.158Z,101498.75
2022-10-05T08:32:45.645Z,101518.25
2022-10-05T08:35:38.545Z,101511.97
2022-10-05T08:38:16.701Z,101508.72
2022-10-05T08:40:52.067Z,101507.03
2022-10-05T08:43:40.087Z,101510.88
2022-10-05T08:46:28.334Z,101500.81
2022-10-05T08:49:42.134Z,101494.63
2022-10-05T08:52:29.199Z,101496.69
2022-10-05T08:55:29.295Z,101496.13
2022-10-05T08:58:17.368Z,101486.91
2022-10-05T09:00:59.025Z,101491.59
2022-10-05T09:03:50.393Z,101506.22
2022-10-05T09:06:30.716Z,101493.56
2022-10-05T09:09:27.508Z,101494.06
2022-10-05T09:12:28.091Z,101495.38
2022-10-05T09:15:30.053Z,101488.72
2022-10-05T09:18:11.516Z,101483.03
2022-10-05T09:20:56.823Z,101482.72
2022-10-05T09:23:46.430Z,101480.66
2022-10-05T09:27:01.747Z,101488.78
2022-10-05T09:29:56.062Z,101490.41
2022-10-05T09:33:07.387Z,101489.50
2022-10-05T09:36:20.499Z,101489.81
2022-10-05T09:39:17.266Z,101480.44
2022-10-05T09:42:04.647Z,101489.97
2022-10-05T09:45:03.359Z,101485.03
2022-10-05T09:48:01.290Z,101480.28
2022-10-05T09:50:36.447Z,101488.06
2022-10-05T09:53:40.757Z,101472.34
2022-10-05T09:56:25.545Z,101485.19
2022-10-05T09:59:13.375Z,101472.03
2022-10-05T10:02:20.541Z,101473.59
2022-10-05T10:05:05.676Z,101465.97
2022-10-05T10:07:48.606Z,101458.69
2022-10-05T10:10:36.395Z,101469.47
2022-10-05T10:13:28.560Z,101460.88
2022-10-05T10:16:11.380Z,101459.56
2022-10-05T10:19:06.102Z,101454.16
2022-10-05T10:22:12.885Z,101457.66
2022-10-05T10:24:51.400Z,101440.16
2022-10-05T10:28:18.534Z,101443.78
2022-10-05T10:30:58.100Z,101439.41
2022-10-05T10:33:35.907Z,101441.94
2022-10-05T10:36:23.661Z,101437.44
2022-10-05T10:39:00.459Z,101438.06
2022-10-05T10:41:41.863Z,101429.78
2022-10-05T10:44:29.900Z,101430.56
2022-10-05T10:47:08.173Z,101424.34
2022-10-05T10:50:10.564Z,101409.78
2022-10-05T10:53:16.354Z,101407.66
2022-10-05T10:56:09.897Z,101408.91
2022-10-05T10:59:17.374Z,101402.13
2022-10-05T11:02:42.349Z,101400.47
2022-10-05T11:05:23.120Z,101395.94
2022-10-05T11:08:04.023Z,101399.69
2022-10-05T11:10:58.918Z,101400.31
2022-10-05T11:13:55.700Z,101402.28
2022-10-05T11:16:48.501Z,101370.94
2022-10-05T11:20:02.479Z,101376.00
2022-10-05T11:22:53.001Z,101378.03
2022-10-05T11:25:37.374Z,101383.13
2022-10-05T11:28:37.536Z,101367.94
2022-10-05T11:31:24.784Z,101366.53
2022-10-05T11:34:31.747Z,101356.19
2022-10-05T11:37:41.487Z,101359.75
2022-10-05T11:40:16.765Z,101351.41
2022-10-05T11:43:55.797Z,101359.63
2022-10-05T11:46:41.368Z,101349.63
2022-10-05T11:49:21.885Z,101342.75
2022-10-05T11:51:54.126Z,101343.28
2022-10-05T11:54:29.536Z,101335.63
2022-10-05T11:57:06.269Z,101329.94
2022-10-05T11:59:46.016Z,101321.59
2022-10-05T12:02:34.850Z,101315.06
2022-10-05T12:05:14.439Z,101324.53
2022-10-05T12:07:52.296Z,101304.34
2022-10-05T12:10:39.548Z,101310.25
2022-10-05T12:13:41.763Z,101305.25
2022-10-05T12:16:24.504Z,101293.59
2022-10-05T12:19:08.936Z,101294.72
2022-10-05T12:21:53.159Z,101297.34
2022-10-05T12:24:34.257Z,101293.53
2022-10-05T12:27:23.296Z,101279.44
2022-10-05T12:30:05.975Z,101275.06
2022-10-05T12:32:47.458Z,101269.38
2022-10-05T12:35:43.822Z,101278.09
2022-10-05T12:38:39.325Z,101272.63
2022-10-05T12:41:12.974Z,101262.31
2022-10-05T12:44:09.579Z,101266.88
2022-10-05T12:47:15.190Z,101257.56
2022-10-05T12:49:52.617Z,101254.72
2022-10-05T12:52:43.379Z,101257.59
2022-10-05T12:55:26.176Z,101258.19
2022-10-05T12:58:17.489Z,101253.47
2022-10-05T13:00:57.374Z,101258.97
2022-10-05T13:03:48.958Z,101241.16
2022-10-05T13:06:36.398Z,101251.66
2022-10-05T13:09:16.153Z,101244.22
2022-10-05T13:11:51.568Z,101250.22
2022-10-05T13:14:41.196Z,101246.28
2022-10-05T13:17:24.343Z,101252.03
2022-10-05T13:20:10.392Z,101254.16
2022-10-05T13:22:46.074Z,101256.28
2022-10-05T13:25:44.659Z,101249.97
2022-10-05T13:28:26.030Z,101241.00
2022-10-05T13:31:05.779Z,101246.28
2022-10-05T13:34:09.838Z,101252.84
2022-10-05T13:36:50.580Z,101245.50
2022-10-05T13:39:38.122Z,101240.44
2022-10-05T13:42:15.599Z,101246.09
2022-10-05T13:44:53.320Z,101243.78
2022-10-05T13:48:00.679Z,101242.00
2022-10-05T13:50:33.717Z,101249.81
2022-10-05T13:53:09.172Z,101255.56
2022-10-05T13:55:49.862Z,101252.69
2022-10-05T13:58:50.300Z,101251.94
2022-10-05T14:01:44.510Z,101248.03
2022-10-05T14:04:24.737Z,101255.28
2022-10-05T14:06:54.776Z,101253.63
2022-10-05T14:09:37.028Z,101259.91
2022-10-05T14:12:06.252Z,101256.78
2022-10-05T14:14:46.303Z,101260.91
2022-10-05T14:17:47.346Z,101254.28
2022-10-05T14:20:21.486Z,101249.84
2022-10-05T14:23:19.745Z,101248.69
2022-10-05T14:25:54.862Z,101255.69
2022-10-05T14:28:29.641Z,101258.63
2022-10-05T14:31:30.559Z,101250.00
2022-10-05T14:34:00.113Z,101247.84
2022-10-05T14:36:43.952Z,101244.97
2022-10-05T14:39:16.597Z,101236.56
2022-10-05T14:41:52.105Z,101244.72
2022-10-05T14:44:33.823Z,101238.16
2022-10-05T14:47:19.714Z,101243.56
2022-10-05T14:50:17.883Z,101239.16
2022-10-05T14:53:05.469Z,101249.09
2022-10-05T14:56:11.250Z,101258.56
2022-10-05T14:58:47.538Z,101251.97
2022-10-05T15:01:31.013Z,101261.31
2022-10-05T15:04:06.419Z,101267.81
2022-10-05T15:06:58.457Z,101272.19
2022-10-05T15:09:54.476Z,101276.22
2022-10-05T15:12:33.113Z,101276.09
2022-10-05T15:15:22.511Z,101273.13
2022-10-05T15:17:58.285Z,101283.00
2022-10-05T15:20:43.854Z,101287.03
2022-10-05T15:23:24.938Z,101299.16
2022-10-05T15:26:30.831Z,101300.38
2022-10-05T15:29:21.763Z,101302.16
2022-10-05T15:31:53.982Z,101303.16
2022-10-05T15:34:31.187Z,101322.97
2022-10-05T15:37:22.491Z,101342.38
2022-10-05T15:39:57.426Z,101355.84
2022-10-05T15:42:38.309Z,101357.66
2022-10-05T15:45:37.668Z,101377.59
2022-10-05T15:48:29.211Z,101383.09
2022-10-05T15:51:15.244Z,101389.38
2022-10-05T15:54:17.606Z,101398.25
2022-10-05T15:56:58.855Z,101401.16
2022-10-05T15:59:55.008Z,101408.19
2022-10-05T16:02:31.252Z,101416.59
2022-10-05T16:05:19.999Z,101418.28
2022-10-05T16:08:07.385Z,101418.19
2022-10-05T16:10:41.442Z,101412.69
2022-10-05T16:13:22.453Z,101410.63
2022-10-05T16:16:00.371Z,101406.16
2022-10-05T16:18:44.233Z,101415.72
2022-10-05T16:21:41.379Z,101404.16
2022-10-05T16:24:43.636Z,101413.53
2022-10-05T16:27:42.377Z,101411.81
2022-10-05T16:30:24.485Z,101427.06
2022-10-05T16:33:05.977Z,101420.22
2022-10-05T16:35:56.502Z,101421.19
2022-10-05T16:38:38.436Z,101429.78
2022-10-05T16:41:32.668Z,101424.06
2022-10-05T16:44:26.372Z,101418.34
2022-10-05T16:47:21.948Z,101433.91
2022-10-05T16:50:20.373Z,101429.94
2022-10-05T16:53:00.177Z,101436.44
2022-10-05T16:55:38.475Z,101438.22
2022-10-05T16:58:21.368Z,101442.31
2022-10-05T17:01:42.353Z,101442.31
2022-10-05T17:04:25.507Z,101444.41
2022-10-05T17:07:43.080Z,101439.00
2022-10-05T17:10:41.755Z,101450.44
2022-10-05T17:13:41.127Z,101455.34
2022-10-05T17:16:25.027Z,101457.09
2022-10-05T17:19:32.249Z,101452.19
2022-10-05T17:22:15.032Z,101465.19
2022-10-05T17:24:55.104Z,101456.63
2022-10-05T17:27:56.776Z,101458.06
2022-10-05T17:30:32.428Z,101461.41
2022-10-05T17:33:27.447Z,101465.03
2022-10-05T17:36:20.764Z,101468.22
2022-10-05T17:38:53.388Z,101477.91
2022-10-05T17:41:30.546Z,101477.44
2022-10-05T17:44:16.209Z,101477.75
2022-10-05T17:46:48.059Z,101493.31
2022-10-05T17:49:39.029Z,101479.03
2022-10-05T17:52:36.712Z,101474.88
2022-10-05T17:55:28.908Z,101479.03
2022-10-05T17:58:04.791Z,101475.06
2022-10-05T18:00:43.884Z,101480.28
2022-10-05T18:03:41.140Z,101488.22
2022-10-05T18:06:29.542Z,101499.03
2022-10-05T18:09:17.072Z,101495.69
2022-10-05T18:11:49.271Z,101486.66
2022-10-05T18:14:26.372Z,101492.69
2022-10-05T18:17:02.652Z,101494.09
2022-10-05T18:19:37.604Z,101495.06
2022-10-05T18:22:30.777Z,101494.25
2022-10-05T18:25:09.655Z,101497.44
2022-10-05T18:28:05.448Z,101499.03
2022-10-05T18:31:00.821Z,101487.59
2022-10-05T18:33:53.265Z,101499.03
2022-10-05T18:36:50.734Z,101503.00
2022-10-05T18:39:22.870Z,101505.38
2022-10-05T18:42:04.496Z,101518.56
2022-10-05T18:44:52.078Z,101524.13
2022-10-05T18:47:52.318Z,101510.47
2022-10-05T18:50:32.259Z,101516.03
2022-10-05T18:53:13.755Z,101525.72
2022-10-05T18:56:02.279Z,101522.22
2022-10-05T18:58:39.967Z,101520.97
2022-10-05T19:01:27.026Z,101523.81
2022-10-05T19:04:10.672Z,101519.66
2022-10-05T19:06:54.368Z,101513.78
2022-10-05T19:09:29.616Z,101513.00
2022-10-05T19:12:23.207Z,101526.34
2022-10-05T19:15:06.970Z,101527.94
2022-10-05T19:17:51.334Z,101529.22
2022-10-05T19:20:34.098Z,101537.16
2022-10-05T19:23:12.502Z,101544.16
2022-10-05T19:25:54.874Z,101538.75
2022-10-05T19:28:31.446Z,101541.63
2022-10-05T19:31:19.692Z,101542.88
2022-10-05T19:34:01.605Z,101531.75
2022-10-05T19:36:41.900Z,101539.06
2022-10-05T19:39:36.603Z,101548.59
2022-10-05T19:42:47.504Z,101543.19
2022-10-05T19:45:28.158Z,101548.91
2022-10-05T19:48:22.041Z,101550.03
2022-10-05T19:51:03.160Z,101556.84
2022-10-05T19:53:36.452Z,101548.75
2022-10-05T19:56:25.592Z,101550.19
2022-10-05T19:58:59.448Z,101562.41
2022-10-05T20:01:35.457Z,101561.63
2022-10-05T20:04:05.138Z,101576.41
2022-10-05T20:06:34.552Z,101569.91
2022-10-05T20:09:22.091Z,101568.28
2022-10-05T20:11:53.391Z,101577.19
2022-10-05T20:14:28.754Z,101582.91
2022-10-05T20:17:46.169Z,101606.59
2022-10-05T20:20:45.774Z,101639.19
2022-10-05T20:23:21.762Z,101645.19
2022-10-05T20:26:11.445Z,101650.75
2022-10-05T20:28:40.959Z,101651.31
2022-10-05T20:31:10.983Z,101651.91
2022-10-05T20:33:40.342Z,101649.09
2022-10-05T20:36:09.841Z,101651.91
2022-10-05T20:38:41.232Z,101650.28
2022-10-05T20:41:10.672Z,101640.06
2022-10-05T20:43:40.511Z,101640.47
2022-10-05T20:46:10.261Z,101639.75
2022-10-05T20:48:39.776Z,101660.59
2022-10-05T20:51:09.054Z,101670.41
2022-10-05T20:53:38.437Z,101672.81
2022-10-05T20:56:07.933Z,101677.53
2022-10-05T20:58:37.175Z,101688.94
2022-10-05T21:01:19.807Z,101686.69
2022-10-05T21:03:49.683Z,101706.81
2022-10-05T21:06:21.090Z,101712.75
2022-10-05T21:08:51.430Z,101711.72
2022-10-05T21:11:20.826Z,101705.34
2022-10-05T21:13:51.203Z,101719.81
2022-10-05T21:16:21.450Z,101719.94
2022-10-05T21:18:51.810Z,101730.56
2022-10-05T21:21:21.884Z,101725.53
2022-10-05T21:23:51.259Z,101730.28
2022-10-05T21:26:20.529Z,101726.13
2022-10-05T21:28:50.566Z,101738.72
2022-10-05T21:31:19.937Z,101749.03
2022-10-05T21:33:49.208Z,101759.50
2022-10-05T21:36:22.421Z,101750.28
2022-10-05T21:38:55.102Z,101767.06
2022-10-05T21:41:25.171Z,101775.19
2022-10-05T21:43:54.430Z,101783.88
2022-10-05T21:46:26.627Z,101785.47
2022-10-05T21:48:57.021Z,101794.63
2022-10-05T21:51:28.417Z,101800.00
2022-10-05T21:54:05.041Z,101793.59
2022-10-05T21:56:38.544Z,101808.47
2022-10-05T21:59:11.184Z,101814.97
2022-10-05T22:01:40.571Z,101813.94
2022-10-05T22:04:10.236Z,101825.59
2022-10-05T22:06:40.424Z,101826.75
2022-10-05T22:09:09.768Z,101847.41
2022-10-05T22:11:39.376Z,101836.00
2022-10-05T22:14:09.276Z,101848.66
2022-10-05T22:16:41.282Z,101874.09
2022-10-05T22:19:17.036Z,101863.34
2022-10-05T22:21:46.315Z,101857.28
2022-10-05T22:24:15.610Z,101877.13
2022-10-05T22:26:48.977Z,101871.63
2022-10-05T22:29:20.126Z,101884.88
2022-10-05T22:31:50.815Z,101885.72
2022-10-05T22:34:20.707Z,101889.03
2022-10-05T22:36:50.785Z,101897.22
2022-10-05T22:39:20.426Z,101904.75
2022-10-05T22:41:50.449Z,101903.22
2022-10-05T22:44:19.714Z,101909.84
2022-10-05T22:46:48.999Z,101916.97
2022-10-05T22:49:18.437Z,101919.47
2022-10-05T22:51:48.247Z,101919.56
2022-10-05T22:54:18.170Z,101921.38
2022-10-05T22:56:47.467Z,101933.72
2022-10-05T22:59:17.860Z,101942.38
2022-10-05T23:01:47.176Z,101946.66
2022-10-05T23:04:16.487Z,101943.88
2022-10-05T23:06:45.763Z,101955.91
2022-10-05T23:09:15.031Z,101954.94
2022-10-05T23:11:44.314Z,101962.41
2022-10-05T23:14:13.817Z,101954.94
2022-10-05T23:16:43.131Z,101974.63
2022-10-05T23:19:12.507Z,101986.97
2022-10-05T23:21:42.631Z,101986.72
2022-10-05T23:24:11.884Z,101992.19
2022-10-05T23:26:41.196Z,101992.34
2022-10-05T23:29:10.454Z,102001.41
2022-10-05T23:31:39.735Z,102009.28
2022-10-05T23:34:09.043Z,102006.88
2022-10-05T23:36:38.314Z,102013.16
2022-10-05T23:39:08.075Z,102019.44
2022-10-05T23:41:37.391Z,102022.28
2022-10-05T23:44:06.700Z,102028.09
2022-10-05T23:46:35.955Z,102035.50
2022-10-05T23:49:05.207Z,101977.75
2022-10-05T23:51:34.484Z,102044.56
2022-10-05T23:54:03.840Z,102047.91
2022-10-05T23:56:33.254Z,102053.72
2022-10-05T23:59:03.161Z,102055.81
