createdAt,value
2018-10-18T00:00:30.233Z,9.35
2018-10-18T00:02:59.082Z,8.68
2018-10-18T00:05:27.877Z,7.33
2018-10-18T00:07:56.789Z,8.20
2018-10-18T00:10:25.560Z,7.65
2018-10-18T00:12:54.364Z,9.05
2018-10-18T00:15:23.213Z,11.08
2018-10-18T00:17:52.024Z,6.67
2018-10-18T00:20:20.809Z,6.72
2018-10-18T00:22:49.604Z,8.08
2018-10-18T00:25:18.357Z,9.53
2018-10-18T00:27:47.085Z,8.55
2018-10-18T00:30:16.231Z,6.60
2018-10-18T00:32:45.492Z,8.00
2018-10-18T00:35:14.280Z,5.90
2018-10-18T00:37:43.112Z,6.40
2018-10-18T00:40:12.854Z,7.90
2018-10-18T00:42:42.135Z,9.63
2018-10-18T00:45:11.498Z,6.75
2018-10-18T00:47:40.281Z,6.17
2018-10-18T00:50:10.734Z,6.65
2018-10-18T00:52:39.639Z,7.15
2018-10-18T00:55:09.757Z,8.48
2018-10-18T00:57:38.895Z,6.72
2018-10-18T01:00:09.132Z,7.58
2018-10-18T01:02:37.924Z,8.43
2018-10-18T01:05:06.922Z,6.70
2018-10-18T01:07:35.742Z,7.05
2018-10-18T01:10:04.814Z,8.53
2018-10-18T01:12:33.563Z,5.70
2018-10-18T01:15:02.621Z,10.03
2018-10-18T01:17:31.429Z,7.95
2018-10-18T01:20:00.203Z,8.78
2018-10-18T01:22:29.022Z,6.55
2018-10-18T01:24:57.825Z,6.60
2018-10-18T01:27:26.705Z,5.85
2018-10-18T01:29:55.496Z,7.42
2018-10-18T01:32:24.241Z,6.50
2018-10-18T01:34:53.030Z,7.30
2018-10-18T01:37:21.816Z,5.80
2018-10-18T01:39:50.522Z,6.15
2018-10-18T01:42:19.353Z,7.12
2018-10-18T01:44:48.084Z,9.35
2018-10-18T01:47:16.857Z,5.92
2018-10-18T01:49:46.335Z,6.33
2018-10-18T01:52:15.123Z,6.60
2018-10-18T01:54:43.893Z,5.62
2018-10-18T01:57:12.686Z,8.60
2018-10-18T01:59:41.483Z,7.10
2018-10-18T02:02:10.453Z,6.15
2018-10-18T02:04:39.170Z,6.65
2018-10-18T02:07:08.041Z,6.35
2018-10-18T02:09:36.803Z,6.40
2018-10-18T02:12:06.049Z,7.75
2018-10-18T02:14:34.737Z,6.95
2018-10-18T02:17:03.591Z,6.45
2018-10-18T02:19:32.526Z,6.25
2018-10-18T02:22:01.349Z,6.05
2018-10-18T02:24:30.181Z,6.25
2018-10-18T02:26:58.930Z,7.05
2018-10-18T02:29:27.733Z,7.67
2018-10-18T02:31:56.546Z,5.55
2018-10-18T02:34:25.346Z,5.90
2018-10-18T02:36:54.079Z,6.55
2018-10-18T02:39:22.797Z,5.40
2018-10-18T02:41:51.611Z,5.47
2018-10-18T02:44:20.325Z,6.92
2018-10-18T02:46:49.084Z,6.28
2018-10-18T02:49:17.845Z,7.08
2018-10-18T02:51:46.560Z,6.80
2018-10-18T02:54:15.412Z,7.47
2018-10-18T02:56:44.193Z,6.53
2018-10-18T02:59:12.909Z,5.60
2018-10-18T03:01:41.705Z,5.70
2018-10-18T03:04:10.729Z,6.45
2018-10-18T03:06:39.504Z,6.00
2018-10-18T03:09:10.036Z,6.55
2018-10-18T03:11:38.802Z,5.60
2018-10-18T03:14:07.802Z,7.80
2018-10-18T03:16:36.588Z,6.17
2018-10-18T03:19:05.875Z,5.08
2018-10-18T03:21:34.631Z,7.10
2018-10-18T03:24:03.512Z,5.58
2018-10-18T03:26:32.291Z,5.80
2018-10-18T03:29:01.048Z,5.75
2018-10-18T03:31:29.947Z,6.00
2018-10-18T03:33:58.722Z,7.42
2018-10-18T03:36:27.584Z,6.55
2018-10-18T03:38:56.347Z,5.15
2018-10-18T03:41:25.820Z,5.67
2018-10-18T03:43:54.566Z,5.00
2018-10-18T03:46:23.310Z,9.93
2018-10-18T03:48:52.050Z,8.05
2018-10-18T03:51:20.763Z,5.75
2018-10-18T03:53:49.515Z,5.95
2018-10-18T03:56:18.409Z,4.90
2018-10-18T03:58:47.221Z,5.47
2018-10-18T04:01:16.007Z,6.40
2018-10-18T04:03:44.812Z,4.92
2018-10-18T04:06:14.310Z,5.58
2018-10-18T04:08:42.966Z,6.20
2018-10-18T04:11:11.666Z,6.05
2018-10-18T04:13:40.584Z,5.53
2018-10-18T04:16:09.380Z,6.42
2018-10-18T04:18:38.164Z,5.47
2018-10-18T04:21:07.362Z,5.00
2018-10-18T04:23:36.357Z,6.05
2018-10-18T04:26:05.366Z,5.12
2018-10-18T04:28:34.549Z,5.22
2018-10-18T04:31:04.236Z,5.10
2018-10-18T04:33:33.478Z,5.28
2018-10-18T04:36:02.303Z,5.85
2018-10-18T04:38:31.155Z,4.95
2018-10-18T04:40:59.937Z,5.35
2018-10-18T04:43:28.682Z,6.28
2018-10-18T04:45:57.565Z,5.15
2018-10-18T04:48:26.473Z,5.08
2018-10-18T04:50:55.203Z,5.28
2018-10-18T04:53:23.955Z,4.17
2018-10-18T04:55:52.676Z,5.70
2018-10-18T04:58:21.496Z,4.40
2018-10-18T05:00:50.244Z,4.87
2018-10-18T05:03:19.104Z,4.35
2018-10-18T05:05:52.823Z,5.97
2018-10-18T05:08:22.894Z,5.28
2018-10-18T05:10:51.631Z,5.33
2018-10-18T05:13:21.270Z,6.08
2018-10-18T05:15:49.952Z,5.37
2018-10-18T05:18:18.872Z,7.20
2018-10-18T05:20:47.942Z,6.33
2018-10-18T05:23:16.752Z,5.08
2018-10-18T05:25:46.405Z,6.15
2018-10-18T05:28:15.164Z,7.20
2018-10-18T05:30:43.916Z,5.05
2018-10-18T05:33:13.409Z,6.45
2018-10-18T05:35:42.204Z,5.08
2018-10-18T05:38:11.002Z,7.17
2018-10-18T05:40:39.800Z,10.18
2018-10-18T05:43:08.711Z,8.68
2018-10-18T05:45:37.476Z,11.90
2018-10-18T05:48:06.555Z,7.17
2018-10-18T05:50:35.357Z,11.03
2018-10-18T05:53:04.212Z,17.27
2018-10-18T05:55:32.994Z,9.70
2018-10-18T05:58:02.140Z,11.40
2018-10-18T06:00:30.979Z,13.83
2018-10-18T06:02:59.753Z,12.50
2018-10-18T06:05:28.544Z,11.78
2018-10-18T06:07:57.354Z,12.78
2018-10-18T06:10:37.452Z,10.40
2018-10-18T06:13:06.465Z,10.65
2018-10-18T06:15:35.264Z,9.35
2018-10-18T06:18:04.576Z,10.45
2018-10-18T06:20:33.438Z,10.18
2018-10-18T06:23:02.355Z,12.65
2018-10-18T06:25:31.230Z,11.83
2018-10-18T06:27:59.982Z,8.95
2018-10-18T06:30:28.745Z,8.75
2018-10-18T06:32:57.516Z,9.00
2018-10-18T06:35:26.358Z,10.05
2018-10-18T06:37:55.148Z,7.83
2018-10-18T06:40:23.934Z,8.48
2018-10-18T06:42:52.724Z,5.50
2018-10-18T06:45:21.463Z,8.25
2018-10-18T06:47:50.333Z,9.90
2018-10-18T06:50:20.435Z,7.40
2018-10-18T06:52:50.077Z,8.90
2018-10-18T06:55:18.982Z,8.50
2018-10-18T06:57:47.699Z,9.75
2018-10-18T07:00:18.007Z,8.20
2018-10-18T07:02:46.759Z,8.85
2018-10-18T07:05:15.928Z,7.40
2018-10-18T07:07:45.181Z,7.37
2018-10-18T07:10:14.084Z,9.10
2018-10-18T07:12:43.354Z,9.80
2018-10-18T07:15:13.294Z,7.17
2018-10-18T07:17:42.817Z,6.92
2018-10-18T07:20:13.330Z,6.72
2018-10-18T07:22:42.364Z,7.72
2018-10-18T07:25:12.534Z,5.70
2018-10-18T07:27:42.093Z,8.50
2018-10-18T07:30:12.667Z,7.10
2018-10-18T07:32:41.613Z,5.47
2018-10-18T07:35:11.750Z,7.05
2018-10-18T07:37:40.444Z,5.37
2018-10-18T07:40:12.433Z,4.95
2018-10-18T07:42:41.251Z,5.50
2018-10-18T07:45:11.115Z,6.28
2018-10-18T07:47:40.055Z,5.62
2018-10-18T07:50:09.097Z,6.20
2018-10-18T07:52:38.017Z,6.55
2018-10-18T07:55:08.108Z,5.33
2018-10-18T07:57:37.876Z,6.47
2018-10-18T08:00:08.929Z,6.70
2018-10-18T08:02:37.729Z,6.42
2018-10-18T08:05:07.424Z,4.62
2018-10-18T08:07:36.328Z,5.35
2018-10-18T08:10:06.638Z,6.97
2018-10-18T08:12:35.418Z,4.37
2018-10-18T08:15:04.196Z,5.60
2018-10-18T08:17:33.042Z,4.90
2018-10-18T08:20:01.733Z,4.55
2018-10-18T08:22:30.779Z,5.87
2018-10-18T08:24:59.585Z,4.50
2018-10-18T08:27:28.348Z,5.15
2018-10-18T08:29:57.102Z,4.47
2018-10-18T08:32:26.070Z,4.17
2018-10-18T08:34:54.884Z,6.75
2018-10-18T08:37:23.813Z,5.03
2018-10-18T08:39:52.736Z,4.55
2018-10-18T08:42:21.475Z,4.58
2018-10-18T08:44:50.379Z,5.33
2018-10-18T08:47:19.138Z,7.37
2018-10-18T08:49:48.105Z,3.98
2018-10-18T08:52:17.124Z,4.20
2018-10-18T08:54:45.915Z,6.75
2018-10-18T08:57:14.660Z,5.70
2018-10-18T08:59:43.462Z,4.83
2018-10-18T09:02:12.199Z,5.47
2018-10-18T09:04:41.035Z,4.53
2018-10-18T09:07:10.007Z,6.35
2018-10-18T09:09:38.770Z,8.03
2018-10-18T09:12:07.583Z,7.00
2018-10-18T09:14:36.412Z,5.30
2018-10-18T09:17:05.461Z,5.35
2018-10-18T09:19:34.247Z,7.95
2018-10-18T09:22:03.502Z,6.47
2018-10-18T09:24:32.358Z,6.28
2018-10-18T09:27:01.152Z,5.25
2018-10-18T09:29:29.948Z,6.87
2018-10-18T09:31:58.700Z,5.92
2018-10-18T09:34:27.465Z,6.20
2018-10-18T09:36:56.245Z,11.12
2018-10-18T09:39:25.137Z,7.97
2018-10-18T09:41:53.883Z,6.85
2018-10-18T09:44:22.758Z,5.25
2018-10-18T09:46:51.639Z,7.60
2018-10-18T09:49:20.365Z,9.05
2018-10-18T09:51:49.310Z,6.90
2018-10-18T09:54:18.185Z,8.13
2018-10-18T09:56:46.980Z,7.10
2018-10-18T09:59:15.803Z,5.80
2018-10-18T10:01:48.122Z,8.95
2018-10-18T10:04:17.027Z,7.87
2018-10-18T10:06:45.752Z,6.97
2018-10-18T10:09:14.602Z,7.28
2018-10-18T10:11:43.453Z,7.15
2018-10-18T10:14:12.384Z,7.15
2018-10-18T10:16:41.259Z,5.70
2018-10-18T10:19:10.089Z,8.03
2018-10-18T10:21:38.886Z,6.15
2018-10-18T10:24:07.669Z,6.95
2018-10-18T10:26:36.558Z,5.30
2018-10-18T10:29:05.459Z,7.25
2018-10-18T10:31:34.228Z,7.97
2018-10-18T10:34:03.075Z,5.83
2018-10-18T10:36:31.980Z,7.65
2018-10-18T10:39:00.874Z,5.20
2018-10-18T10:41:29.632Z,6.80
2018-10-18T10:43:58.382Z,7.25
2018-10-18T10:46:27.270Z,7.78
2018-10-18T10:48:56.043Z,5.33
2018-10-18T10:51:24.805Z,6.00
2018-10-18T10:53:53.676Z,5.47
2018-10-18T10:56:22.467Z,6.78
2018-10-18T10:58:51.281Z,5.83
2018-10-18T11:01:22.290Z,5.87
2018-10-18T11:03:52.329Z,5.08
2018-10-18T11:06:21.201Z,6.65
2018-10-18T11:08:49.953Z,6.58
2018-10-18T11:11:19.257Z,5.62
2018-10-18T11:13:48.141Z,5.65
2018-10-18T11:16:16.918Z,5.83
2018-10-18T11:18:45.762Z,6.05
2018-10-18T11:21:15.920Z,3.90
2018-10-18T11:23:44.768Z,4.72
2018-10-18T11:26:13.658Z,5.97
2018-10-18T11:28:42.428Z,6.37
2018-10-18T11:31:11.250Z,6.12
2018-10-18T11:33:40.016Z,5.65
2018-10-18T11:36:08.928Z,4.95
2018-10-18T11:38:37.634Z,5.17
2018-10-18T11:41:06.361Z,7.10
2018-10-18T11:43:35.078Z,6.45
2018-10-18T11:46:04.086Z,4.85
2018-10-18T12:15:49.181Z,5.78
2018-10-18T12:18:46.965Z,5.12
2018-10-18T12:21:44.781Z,5.67
2018-10-18T12:24:43.669Z,3.83
2018-10-18T12:27:41.762Z,5.15
2018-10-18T12:30:40.489Z,5.08
2018-10-18T12:33:39.237Z,4.28
2018-10-18T12:36:38.515Z,5.20
2018-10-18T12:39:36.346Z,4.35
2018-10-18T12:42:34.341Z,5.35
2018-10-18T12:45:32.358Z,4.87
2018-10-18T12:48:31.228Z,3.75
2018-10-18T12:51:30.138Z,6.75
2018-10-18T12:54:28.136Z,4.00
2018-10-18T12:57:26.012Z,3.65
2018-10-18T13:00:24.804Z,4.50
2018-10-18T13:03:22.816Z,3.40
2018-10-18T13:06:20.811Z,3.90
2018-10-18T13:09:18.893Z,4.08
2018-10-18T13:12:16.812Z,5.92
2018-10-18T13:15:14.633Z,4.70
2018-10-18T13:18:12.728Z,3.80
2018-10-18T13:21:10.421Z,4.80
2018-10-18T13:24:08.448Z,3.10
2018-10-18T13:27:06.547Z,3.62
2018-10-18T13:30:04.689Z,3.52
2018-10-18T13:33:02.762Z,5.05
2018-10-18T13:36:01.675Z,2.72
2018-10-18T13:38:59.752Z,3.75
2018-10-18T13:41:57.748Z,4.10
2018-10-18T13:44:55.853Z,3.12
2018-10-18T13:47:53.584Z,2.95
2018-10-18T13:50:51.574Z,2.55
2018-10-18T13:53:52.775Z,4.28
2018-10-18T13:56:50.992Z,2.87
2018-10-18T14:00:00.792Z,4.17
2018-10-18T14:03:00.865Z,2.12
2018-10-18T14:05:58.761Z,2.70
2018-10-18T14:08:56.807Z,2.55
2018-10-18T14:11:55.474Z,3.62
2018-10-18T14:14:53.599Z,3.65
2018-10-18T14:17:51.804Z,2.42
2018-10-18T14:20:49.616Z,3.25
2018-10-18T14:23:48.402Z,3.98
2018-10-18T14:26:47.553Z,2.98
2018-10-18T14:29:45.462Z,3.08
2018-10-18T14:32:44.415Z,2.15
2018-10-18T14:35:44.447Z,1.92
2018-10-18T14:38:42.704Z,2.65
2018-10-18T14:41:43.636Z,5.33
2018-10-18T14:44:42.001Z,2.25
2018-10-18T14:47:42.203Z,2.58
2018-10-18T14:50:45.042Z,3.12
2018-10-18T14:53:44.599Z,3.37
2018-10-18T14:56:42.771Z,3.08
2018-10-18T14:59:44.770Z,2.50
2018-10-18T15:02:43.725Z,1.77
2018-10-18T15:05:42.360Z,2.80
2018-10-18T15:08:41.154Z,1.65
2018-10-18T15:11:39.015Z,2.55
2018-10-18T15:14:36.928Z,2.12
2018-10-18T15:19:35.662Z,1.75
2018-10-18T15:22:04.502Z,3.17
2018-10-18T15:24:33.357Z,2.50
2018-10-18T15:27:02.351Z,2.12
2018-10-18T15:29:31.026Z,1.67
2018-10-18T15:32:00.003Z,2.10
2018-10-18T15:34:28.869Z,2.22
2018-10-18T15:36:57.798Z,2.50
2018-10-18T15:39:26.666Z,2.77
2018-10-18T15:41:55.528Z,2.60
2018-10-18T15:44:24.446Z,2.05
2018-10-18T15:46:54.247Z,1.87
2018-10-18T15:49:23.156Z,1.47
2018-10-18T15:51:52.095Z,1.85
2018-10-18T15:54:22.043Z,1.80
2018-10-18T15:56:51.030Z,2.40
2018-10-18T15:59:20.074Z,1.92
2018-10-18T16:01:49.035Z,2.17
2018-10-18T16:04:18.052Z,2.22
2018-10-18T16:06:47.117Z,2.42
2018-10-18T16:09:16.105Z,2.47
2018-10-18T16:11:44.992Z,2.62
2018-10-18T16:14:14.162Z,2.05
2018-10-18T16:16:43.003Z,1.82
2018-10-18T16:19:11.872Z,1.82
2018-10-18T16:21:41.663Z,2.45
2018-10-18T16:24:10.835Z,2.20
2018-10-18T16:26:39.819Z,2.30
2018-10-18T16:29:09.048Z,1.82
2018-10-18T16:31:37.832Z,2.58
2018-10-18T16:34:06.786Z,2.77
2018-10-18T16:36:35.641Z,4.50
2018-10-18T16:39:06.510Z,2.70
2018-10-18T16:41:35.509Z,4.37
2018-10-18T16:44:04.597Z,2.95
2018-10-18T16:46:33.467Z,1.25
2018-10-18T16:49:02.368Z,2.85
2018-10-18T16:51:31.221Z,2.85
2018-10-18T16:54:00.354Z,2.62
2018-10-18T16:56:29.114Z,2.87
2018-10-18T16:58:58.013Z,3.02
2018-10-18T17:01:27.075Z,2.33
2018-10-18T17:03:55.963Z,1.50
2018-10-18T17:06:24.986Z,2.30
2018-10-18T17:08:53.926Z,1.77
2018-10-18T17:11:22.898Z,2.05
2018-10-18T17:13:51.867Z,3.95
2018-10-18T17:16:20.734Z,1.50
2018-10-18T17:18:49.719Z,2.87
2018-10-18T17:21:18.766Z,2.55
2018-10-18T17:23:47.768Z,1.95
2018-10-18T17:26:16.893Z,3.62
2018-10-18T17:28:45.649Z,1.90
2018-10-18T17:31:14.588Z,2.77
2018-10-18T17:33:43.505Z,2.00
2018-10-18T17:36:12.438Z,2.75
2018-10-18T17:38:41.350Z,2.17
2018-10-18T17:41:10.274Z,3.02
2018-10-18T17:43:39.157Z,1.98
2018-10-18T17:46:08.096Z,3.08
2018-10-18T17:48:37.062Z,2.00
2018-10-18T17:51:06.012Z,1.95
2018-10-18T17:53:34.908Z,2.33
2018-10-18T17:56:04.102Z,2.70
2018-10-18T17:58:32.948Z,2.20
2018-10-18T18:01:01.790Z,2.25
2018-10-18T18:03:30.682Z,2.72
2018-10-18T18:05:59.628Z,2.67
2018-10-18T18:08:28.429Z,2.98
2018-10-18T18:10:57.340Z,2.40
2018-10-18T18:13:26.137Z,2.33
2018-10-18T18:15:55.025Z,1.57
2018-10-18T18:18:23.880Z,3.12
2018-10-18T18:20:52.700Z,2.08
2018-10-18T18:23:21.534Z,2.67
2018-10-18T18:25:50.421Z,2.02
2018-10-18T18:28:19.196Z,1.72
2018-10-18T18:30:48.154Z,2.77
2018-10-18T18:33:17.043Z,1.95
2018-10-18T18:35:45.851Z,2.10
2018-10-18T18:38:14.761Z,3.35
2018-10-18T18:40:43.609Z,2.52
2018-10-18T18:43:12.488Z,2.20
2018-10-18T18:45:41.306Z,2.60
2018-10-18T18:48:10.121Z,1.42
2018-10-18T18:50:39.090Z,2.75
2018-10-18T18:53:07.950Z,2.58
2018-10-18T18:55:36.812Z,1.95
2018-10-18T18:58:05.772Z,2.83
2018-10-18T19:00:34.944Z,2.52
2018-10-18T19:03:03.833Z,3.00
2018-10-18T19:05:32.715Z,2.35
2018-10-18T19:08:01.837Z,2.35
2018-10-18T19:10:31.132Z,2.00
2018-10-18T19:12:59.952Z,2.67
2018-10-18T19:15:28.905Z,2.95
2018-10-18T19:17:57.724Z,2.27
2018-10-18T19:20:26.603Z,1.90
2018-10-18T19:22:55.532Z,2.17
2018-10-18T19:25:24.617Z,2.58
2018-10-18T19:27:53.414Z,2.72
2018-10-18T19:30:22.385Z,2.35
2018-10-18T19:32:51.262Z,2.83
2018-10-18T19:35:20.069Z,2.27
2018-10-18T19:37:48.930Z,1.82
2018-10-18T19:40:17.846Z,2.50
2018-10-18T19:42:46.824Z,2.30
2018-10-18T19:45:15.672Z,3.80
2018-10-18T19:47:44.559Z,1.85
2018-10-18T19:50:13.481Z,2.05
2018-10-18T19:52:42.480Z,2.70
2018-10-18T19:55:11.659Z,3.70
2018-10-18T19:57:40.945Z,4.35
2018-10-18T20:00:10.791Z,5.72
2018-10-18T20:02:39.700Z,4.83
2018-10-18T20:05:09.102Z,5.67
2018-10-18T20:07:38.389Z,2.55
2018-10-18T20:10:08.206Z,6.78
2018-10-18T20:12:37.082Z,4.28
2018-10-18T20:15:06.723Z,4.90
2018-10-18T20:17:35.653Z,6.03
2018-10-18T20:20:05.079Z,2.72
2018-10-18T20:22:34.007Z,4.37
2018-10-18T20:25:03.312Z,4.62
2018-10-18T20:27:32.247Z,5.17
2018-10-18T20:30:01.387Z,4.00
2018-10-18T20:32:30.710Z,4.87
2018-10-18T20:34:59.784Z,4.78
2018-10-18T20:37:29.205Z,5.45
2018-10-18T20:39:58.656Z,3.17
2018-10-18T20:42:27.572Z,6.70
2018-10-18T20:44:56.788Z,4.85
2018-10-18T20:47:26.434Z,2.98
2018-10-18T20:49:55.343Z,3.83
2018-10-18T20:52:24.254Z,3.10
2018-10-18T20:54:53.317Z,6.17
2018-10-18T20:57:22.403Z,4.20
2018-10-18T20:59:52.181Z,3.37
2018-10-18T21:02:21.029Z,4.17
2018-10-18T21:04:49.930Z,2.12
2018-10-18T21:07:19.468Z,3.92
2018-10-18T21:09:48.437Z,8.83
2018-10-18T21:12:17.751Z,4.95
2018-10-18T21:14:46.632Z,3.95
2018-10-18T21:17:15.650Z,4.22
2018-10-18T21:19:44.771Z,5.65
2018-10-18T21:22:13.943Z,3.27
2018-10-18T21:24:43.654Z,3.70
2018-10-18T21:27:13.247Z,3.85
2018-10-18T21:29:42.190Z,3.08
2018-10-18T21:32:11.109Z,2.45
2018-10-18T21:34:39.963Z,3.60
2018-10-18T21:37:08.764Z,5.55
2018-10-18T21:39:37.654Z,2.67
2018-10-18T21:42:06.522Z,6.85
2018-10-18T21:44:36.632Z,4.90
2018-10-18T21:47:06.018Z,3.83
2018-10-18T21:49:35.160Z,3.92
2018-10-18T21:52:04.276Z,4.15
2018-10-18T21:54:33.763Z,2.87
2018-10-18T21:57:03.567Z,5.40
2018-10-18T21:59:32.774Z,3.62
2018-10-18T22:02:01.608Z,3.15
2018-10-18T22:04:30.761Z,6.95
2018-10-18T22:07:00.855Z,5.60
2018-10-18T22:09:29.858Z,3.95
2018-10-18T22:11:59.141Z,5.12
2018-10-18T22:14:28.360Z,3.12
2018-10-18T22:16:57.647Z,1.98
2018-10-18T22:19:26.449Z,4.78
2018-10-18T22:21:55.312Z,1.92
2018-10-18T22:24:24.146Z,4.55
2018-10-18T22:26:52.991Z,3.92
2018-10-18T22:29:21.781Z,3.40
2018-10-18T22:31:49.495Z,3.17
2018-10-18T22:34:17.427Z,5.50
2018-10-18T22:36:46.213Z,4.40
2018-10-18T22:39:15.151Z,7.40
2018-10-18T22:41:43.921Z,4.55
2018-10-18T22:44:12.818Z,2.98
2018-10-18T22:46:41.594Z,2.35
2018-10-18T22:49:10.358Z,2.75
2018-10-18T22:51:39.239Z,3.98
2018-10-18T22:54:08.072Z,2.85
2018-10-18T22:56:36.965Z,2.58
2018-10-18T22:59:05.830Z,2.08
2018-10-18T23:01:34.618Z,2.85
2018-10-18T23:04:03.406Z,2.92
2018-10-18T23:06:32.211Z,3.58
2018-10-18T23:09:00.983Z,1.90
2018-10-18T23:11:29.728Z,2.90
2018-10-18T23:13:58.514Z,3.02
2018-10-18T23:16:27.385Z,2.12
2018-10-18T23:18:56.463Z,2.92
2018-10-18T23:21:25.568Z,3.35
2018-10-18T23:23:55.057Z,1.25
2018-10-18T23:26:23.822Z,2.50
2018-10-18T23:28:52.637Z,2.87
2018-10-18T23:31:21.403Z,1.30
2018-10-18T23:33:50.179Z,2.80
2018-10-18T23:36:18.940Z,2.33
2018-10-18T23:38:47.712Z,3.40
2018-10-18T23:41:16.611Z,2.80
2018-10-18T23:43:45.385Z,2.92
2018-10-18T23:46:14.142Z,2.27
2018-10-18T23:48:42.987Z,3.25
2018-10-18T23:51:11.996Z,5.55
2018-10-18T23:53:40.938Z,2.12
2018-10-18T23:56:09.772Z,1.40
2018-10-18T23:58:38.573Z,3.67
