createdAt,value
2022-11-30T00:08:56.164Z,100
2022-11-30T00:18:33.195Z,100
2022-11-30T00:37:47.203Z,100
2022-11-30T00:47:23.974Z,100
2022-11-30T00:57:00.769Z,100
2022-11-30T01:06:37.546Z,100
2022-11-30T01:16:14.510Z,100
2022-11-30T01:25:51.699Z,100
2022-11-30T01:35:28.737Z,100
2022-11-30T01:45:05.737Z,100
2022-11-30T01:54:42.822Z,100
2022-11-30T02:13:56.869Z,100
2022-11-30T02:23:37.985Z,100
2022-11-30T02:33:10.716Z,100
2022-11-30T02:52:24.774Z,100
2022-11-30T03:02:02.002Z,100
2022-11-30T03:11:38.610Z,100
2022-11-30T03:21:15.697Z,100
2022-11-30T03:30:52.461Z,100
2022-11-30T03:40:28.991Z,100
2022-11-30T03:59:42.312Z,100
2022-11-30T04:09:19.318Z,100
2022-11-30T04:28:35.174Z,100
2022-11-30T04:47:48.791Z,100
2022-11-30T04:57:25.849Z,100
2022-11-30T05:07:02.775Z,100
2022-11-30T05:16:39.668Z,100
2022-11-30T05:26:18.744Z,100
2022-11-30T05:35:54.335Z,100
2022-11-30T05:45:31.292Z,100
2022-11-30T05:55:09.898Z,100
2022-11-30T06:04:45.672Z,100
2022-11-30T06:23:59.096Z,100
2022-11-30T06:33:36.205Z,100
2022-11-30T06:43:12.986Z,100
2022-11-30T06:52:50.041Z,100
2022-11-30T07:02:27.384Z,100
2022-11-30T07:12:04.482Z,100
2022-11-30T07:21:41.779Z,100
2022-11-30T07:31:19.413Z,100
2022-11-30T07:50:34.543Z,100
2022-11-30T08:00:13.080Z,100
2022-11-30T08:19:26.862Z,100
2022-11-30T08:29:06.312Z,100
2022-11-30T08:38:42.243Z,100
2022-11-30T08:48:18.987Z,100
2022-11-30T08:57:56.103Z,100
2022-11-30T09:17:09.509Z,100
2022-11-30T09:26:46.846Z,100
2022-11-30T09:36:23.943Z,98.83
2022-11-30T09:55:38.996Z,96.88
2022-11-30T10:05:16.283Z,98.67
2022-11-30T10:14:57.226Z,97.43
2022-11-30T10:24:30.865Z,98.4
2022-11-30T10:34:08.616Z,96.54
2022-11-30T10:43:45.516Z,95.99
2022-11-30T10:53:22.494Z,92.34
2022-11-30T11:02:59.520Z,92.82
2022-11-30T11:12:36.452Z,93.88
2022-11-30T11:22:13.637Z,95.19
2022-11-30T11:31:50.772Z,93.78
2022-11-30T11:41:28.026Z,93.34
2022-11-30T11:51:07.012Z,92.2
2022-11-30T12:00:42.272Z,91.71
2022-11-30T12:10:49.742Z,91.34
2022-11-30T12:19:56.966Z,90.14
2022-11-30T12:29:34.089Z,92.41
2022-11-30T12:39:11.397Z,91.1
2022-11-30T12:48:48.841Z,90.39
2022-11-30T12:58:26.181Z,89.01
2022-11-30T13:08:03.343Z,89.34
2022-11-30T13:27:16.495Z,93.07
2022-11-30T13:36:54.255Z,94.65
2022-11-30T13:46:30.633Z,92.6
2022-11-30T13:56:07.425Z,93.74
2022-11-30T14:05:44.293Z,93.93
2022-11-30T14:24:58.380Z,93.31
2022-11-30T14:34:35.236Z,94.61
2022-11-30T14:44:12.259Z,93.58
2022-11-30T14:53:48.983Z,94.75
2022-11-30T15:03:25.809Z,97.58
2022-11-30T15:13:02.957Z,93.08
2022-11-30T15:22:40.821Z,94.14
2022-11-30T15:32:16.714Z,94.31
2022-11-30T15:41:53.588Z,95.58
2022-11-30T15:51:30.742Z,95.96
2022-11-30T16:01:07.585Z,95.76
2022-11-30T16:10:44.715Z,94.47
2022-11-30T16:20:21.494Z,93.83
2022-11-30T16:29:58.871Z,94.88
2022-11-30T16:39:35.295Z,95.55
2022-11-30T16:49:12.429Z,96.49
2022-11-30T16:58:49.424Z,95.38
2022-11-30T17:18:03.343Z,96.59
2022-11-30T17:27:40.395Z,94.4
2022-11-30T17:37:17.671Z,95.67
2022-11-30T17:56:31.564Z,93.36
2022-11-30T18:06:08.509Z,94.95
2022-11-30T18:15:44.956Z,94.16
2022-11-30T18:25:22.198Z,93.23
2022-11-30T18:34:59.184Z,93.87
2022-11-30T18:54:12.206Z,90.64
2022-11-30T19:03:49.115Z,92.25
2022-11-30T19:13:26.180Z,92.88
2022-11-30T19:32:39.379Z,89.38
2022-11-30T19:51:52.777Z,91.29
2022-11-30T20:01:29.527Z,91.03
2022-11-30T20:11:06.126Z,90.13
2022-11-30T20:30:20.006Z,91.73
2022-11-30T20:39:56.602Z,91.34
2022-11-30T20:49:33.601Z,92.38
2022-11-30T20:59:10.046Z,94.23
2022-11-30T21:08:46.819Z,93.99
2022-11-30T21:18:23.474Z,96.38
2022-11-30T21:28:00.293Z,95.11
2022-11-30T21:37:37.252Z,94.73
2022-11-30T21:47:14.160Z,95.54
2022-11-30T22:06:27.548Z,99.63
2022-11-30T22:16:04.741Z,100
2022-11-30T22:25:41.525Z,100
2022-11-30T22:35:18.065Z,100
2022-11-30T22:44:54.463Z,100
2022-11-30T22:54:31.257Z,100
2022-11-30T23:04:07.855Z,100
2022-11-30T23:13:43.985Z,100
2022-11-30T23:23:20.670Z,100
2022-11-30T23:32:57.456Z,100
2022-11-30T23:42:34.389Z,100
2022-11-30T23:52:11.260Z,100
