createdAt,value
2023-02-18T00:01:39.870Z,2.03
2023-02-18T00:04:07.508Z,2.30
2023-02-18T00:06:36.948Z,2.17
2023-02-18T00:09:06.319Z,3.00
2023-02-18T00:11:36.316Z,2.43
2023-02-18T00:14:07.914Z,2.33
2023-02-18T00:16:35.558Z,2.03
2023-02-18T00:19:05.796Z,3.20
2023-02-18T00:21:35.329Z,3.57
2023-02-18T00:24:03.080Z,2.97
2023-02-18T00:26:30.740Z,2.70
2023-02-18T00:28:58.426Z,2.57
2023-02-18T00:31:29.857Z,2.83
2023-02-18T00:33:58.698Z,2.47
2023-02-18T00:36:27.342Z,2.17
2023-02-18T00:38:57.304Z,3.00
2023-02-18T00:41:27.797Z,2.80
2023-02-18T00:43:56.349Z,2.43
2023-02-18T00:46:25.311Z,3.47
2023-02-18T00:48:54.340Z,2.80
2023-02-18T00:51:22.990Z,3.43
2023-02-18T00:53:50.824Z,3.40
2023-02-18T00:56:18.856Z,3.50
2023-02-18T00:58:46.542Z,2.23
2023-02-18T01:01:14.586Z,2.57
2023-02-18T01:03:43.941Z,3.87
2023-02-18T01:06:13.894Z,3.23
2023-02-18T01:08:42.146Z,3.30
2023-02-18T01:11:11.205Z,3.33
2023-02-18T01:13:39.233Z,2.63
2023-02-18T01:16:07.482Z,2.30
2023-02-18T01:18:35.849Z,3.50
2023-02-18T01:21:05.130Z,3.23
2023-02-18T01:23:34.466Z,3.60
2023-02-18T01:26:02.082Z,3.30
2023-02-18T01:28:29.769Z,3.20
2023-02-18T01:30:57.494Z,3.17
2023-02-18T01:33:25.429Z,3.23
2023-02-18T01:35:53.980Z,3.40
2023-02-18T01:38:21.692Z,3.73
2023-02-18T01:40:52.621Z,3.10
2023-02-18T01:43:21.709Z,4.73
2023-02-18T01:46:07.098Z,3.50
2023-02-18T01:48:40.478Z,3.63
2023-02-18T01:51:13.245Z,3.30
2023-02-18T01:53:47.772Z,4.40
2023-02-18T01:56:23.491Z,3.70
2023-02-18T01:58:53.333Z,3.23
2023-02-18T02:01:21.166Z,2.93
2023-02-18T02:03:48.869Z,5.33
2023-02-18T02:06:19.579Z,3.43
2023-02-18T02:08:50.255Z,3.17
2023-02-18T02:11:31.967Z,2.60
2023-02-18T02:14:26.446Z,3.63
2023-02-18T02:17:03.668Z,3.00
2023-02-18T02:20:08.275Z,2.20
2023-02-18T02:23:09.619Z,2.90
2023-02-18T02:26:01.001Z,2.33
2023-02-18T02:29:08.512Z,2.30
2023-02-18T02:32:02.481Z,2.23
2023-02-18T02:34:42.826Z,2.67
2023-02-18T02:37:17.343Z,4.47
2023-02-18T02:39:55.548Z,3.47
2023-02-18T02:42:31.767Z,2.80
2023-02-18T02:45:08.203Z,2.73
2023-02-18T02:47:46.098Z,3.07
2023-02-18T02:50:26.556Z,2.93
2023-02-18T02:53:00.355Z,2.43
2023-02-18T02:55:28.144Z,1.90
2023-02-18T02:57:57.393Z,2.20
2023-02-18T03:00:40.042Z,3.53
2023-02-18T03:03:23.223Z,1.73
2023-02-18T03:06:25.325Z,1.70
2023-02-18T03:09:03.820Z,2.20
2023-02-18T03:11:40.955Z,2.10
2023-02-18T03:14:14.954Z,1.47
2023-02-18T03:16:50.745Z,2.07
2023-02-18T03:19:23.837Z,1.60
2023-02-18T03:21:58.327Z,1.53
2023-02-18T03:24:31.044Z,1.27
2023-02-18T03:27:03.549Z,1.40
2023-02-18T03:29:32.004Z,2.60
2023-02-18T03:32:04.072Z,2.00
2023-02-18T03:34:35.778Z,1.83
2023-02-18T03:37:04.968Z,1.60
2023-02-18T03:39:35.269Z,1.00
2023-02-18T03:42:03.014Z,1.20
2023-02-18T03:44:31.898Z,1.20
2023-02-18T03:46:59.706Z,1.13
2023-02-18T03:49:27.465Z,1.00
2023-02-18T03:51:55.184Z,0.97
2023-02-18T03:54:24.239Z,1.10
2023-02-18T03:56:51.935Z,1.30
2023-02-18T03:59:19.662Z,1.40
2023-02-18T04:01:47.333Z,1.40
2023-02-18T04:04:15.014Z,1.17
2023-02-18T04:06:42.717Z,1.13
2023-02-18T04:09:10.374Z,1.50
2023-02-18T04:11:41.390Z,1.67
2023-02-18T04:14:09.359Z,1.60
2023-02-18T04:16:37.171Z,1.83
2023-02-18T04:19:05.030Z,1.90
2023-02-18T04:21:32.704Z,1.73
2023-02-18T04:24:01.171Z,1.50
2023-02-18T04:26:28.950Z,1.80
2023-02-18T04:28:57.987Z,1.70
2023-02-18T04:31:25.679Z,1.60
2023-02-18T04:33:53.341Z,2.07
2023-02-18T04:36:21.041Z,2.87
2023-02-18T04:38:48.667Z,2.63
2023-02-18T04:41:16.275Z,3.40
2023-02-18T04:43:43.890Z,2.20
2023-02-18T04:46:12.998Z,2.07
2023-02-18T04:48:40.899Z,2.27
2023-02-18T04:51:08.681Z,2.20
2023-02-18T04:53:36.792Z,2.17
2023-02-18T04:56:04.923Z,1.97
2023-02-18T04:58:32.562Z,2.37
2023-02-18T05:01:01.038Z,1.63
2023-02-18T05:03:30.710Z,2.37
2023-02-18T05:05:59.010Z,2.10
2023-02-18T05:08:26.934Z,2.30
2023-02-18T05:10:54.631Z,2.10
2023-02-18T05:13:22.778Z,2.37
2023-02-18T05:15:50.453Z,2.40
2023-02-18T05:18:18.161Z,2.10
2023-02-18T05:20:47.199Z,1.93
2023-02-18T05:23:14.835Z,1.97
2023-02-18T05:25:42.606Z,2.57
2023-02-18T05:28:10.297Z,2.47
2023-02-18T05:30:37.938Z,2.93
2023-02-18T05:33:05.862Z,3.00
2023-02-18T05:35:33.462Z,2.10
2023-02-18T05:38:02.469Z,2.40
2023-02-18T05:40:30.145Z,2.50
2023-02-18T05:42:57.848Z,2.27
2023-02-18T05:45:25.574Z,2.47
2023-02-18T05:47:53.214Z,2.70
2023-02-18T05:50:21.070Z,2.73
2023-02-18T05:52:48.756Z,2.63
2023-02-18T05:55:17.866Z,2.40
2023-02-18T05:57:45.588Z,2.63
2023-02-18T06:00:14.326Z,2.73
2023-02-18T06:02:42.159Z,2.43
2023-02-18T06:05:10.440Z,2.43
2023-02-18T06:07:38.789Z,2.70
2023-02-18T06:10:08.275Z,2.53
2023-02-18T06:12:37.290Z,2.67
2023-02-18T06:15:05.596Z,3.13
2023-02-18T06:17:33.243Z,2.70
2023-02-18T06:20:00.955Z,3.30
2023-02-18T06:22:28.659Z,3.37
2023-02-18T06:24:56.336Z,3.03
2023-02-18T06:27:23.992Z,3.20
2023-02-18T06:29:53.049Z,3.20
2023-02-18T06:32:20.846Z,2.70
2023-02-18T06:34:48.573Z,3.00
2023-02-18T06:37:16.217Z,3.17
2023-02-18T06:39:44.026Z,3.73
2023-02-18T06:42:11.699Z,3.53
2023-02-18T06:44:39.438Z,2.90
2023-02-18T06:47:08.483Z,2.90
2023-02-18T06:49:37.212Z,4.20
2023-02-18T06:52:05.034Z,3.90
2023-02-18T06:54:32.741Z,3.97
2023-02-18T06:57:00.677Z,4.70
2023-02-18T06:59:28.398Z,4.07
2023-02-18T07:01:56.154Z,3.97
2023-02-18T07:04:25.189Z,4.03
2023-02-18T07:06:52.850Z,4.60
2023-02-18T07:09:20.515Z,4.53
2023-02-18T07:11:50.068Z,5.50
2023-02-18T07:14:17.689Z,6.70
2023-02-18T07:16:45.351Z,4.87
2023-02-18T07:19:14.843Z,5.77
2023-02-18T07:21:44.061Z,5.67
2023-02-18T07:24:11.873Z,6.10
2023-02-18T07:26:39.666Z,6.70
2023-02-18T07:29:07.360Z,6.43
2023-02-18T07:31:35.137Z,6.20
2023-02-18T07:34:02.911Z,5.90
2023-02-18T07:36:30.675Z,7.07
2023-02-18T07:38:59.770Z,5.93
2023-02-18T07:41:27.500Z,6.40
2023-02-18T07:43:55.232Z,6.97
2023-02-18T07:46:23.062Z,6.63
2023-02-18T07:48:50.885Z,6.97
2023-02-18T07:51:18.768Z,6.20
2023-02-18T07:53:46.460Z,6.00
2023-02-18T07:56:15.692Z,6.40
2023-02-18T07:58:43.485Z,6.33
2023-02-18T08:01:13.428Z,6.73
2023-02-18T08:03:41.166Z,6.00
2023-02-18T08:06:10.060Z,7.27
2023-02-18T08:08:37.995Z,6.80
2023-02-18T08:11:17.092Z,6.33
2023-02-18T08:13:48.022Z,6.50
2023-02-18T08:16:16.093Z,5.73
2023-02-18T08:18:44.461Z,6.20
2023-02-18T08:21:12.222Z,6.13
2023-02-18T08:23:39.947Z,5.40
2023-02-18T08:26:08.713Z,5.63
2023-02-18T08:28:36.642Z,5.30
2023-02-18T08:31:06.232Z,4.93
2023-02-18T08:33:34.993Z,3.93
2023-02-18T08:36:02.806Z,4.67
2023-02-18T08:38:30.526Z,4.83
2023-02-18T08:41:02.902Z,4.37
2023-02-18T08:43:30.648Z,4.60
2023-02-18T08:45:59.237Z,4.03
2023-02-18T08:48:30.530Z,4.47
2023-02-18T08:50:58.639Z,4.33
2023-02-18T08:53:26.783Z,4.13
2023-02-18T08:55:54.468Z,4.27
2023-02-18T08:58:22.146Z,4.30
2023-02-18T09:00:49.916Z,4.57
2023-02-18T09:03:17.694Z,3.77
2023-02-18T09:05:46.762Z,3.63
2023-02-18T09:08:14.535Z,3.53
2023-02-18T09:10:42.826Z,4.20
2023-02-18T09:13:11.212Z,3.50
2023-02-18T09:15:39.034Z,2.77
2023-02-18T09:18:06.928Z,3.30
2023-02-18T09:20:34.643Z,3.33
2023-02-18T09:23:03.684Z,2.77
2023-02-18T09:25:31.669Z,3.60
2023-02-18T09:27:59.433Z,2.40
2023-02-18T09:30:27.300Z,2.67
2023-02-18T09:32:55.074Z,2.83
2023-02-18T09:35:22.801Z,2.47
2023-02-18T09:37:50.492Z,2.20
2023-02-18T09:40:26.756Z,2.27
2023-02-18T09:42:57.449Z,2.53
2023-02-18T09:45:25.600Z,2.70
2023-02-18T09:47:54.218Z,3.17
2023-02-18T09:50:24.051Z,2.43
2023-02-18T09:52:53.961Z,2.07
2023-02-18T09:55:26.141Z,1.70
2023-02-18T09:57:56.172Z,2.77
2023-02-18T10:00:33.342Z,1.53
2023-02-18T10:03:06.643Z,1.73
2023-02-18T10:05:36.169Z,1.57
2023-02-18T10:08:07.545Z,1.97
2023-02-18T10:10:43.027Z,1.70
2023-02-18T10:13:14.937Z,1.70
2023-02-18T10:15:44.020Z,2.80
2023-02-18T10:21:08.240Z,1.80
2023-02-18T10:23:40.848Z,3.03
2023-02-18T10:26:17.253Z,1.40
2023-02-18T10:28:45.640Z,1.67
2023-02-18T10:31:19.687Z,1.70
2023-02-18T10:33:50.841Z,2.47
2023-02-18T10:36:27.271Z,2.10
2023-02-18T10:39:21.890Z,2.80
2023-02-18T10:42:02.123Z,2.97
2023-02-18T10:44:39.766Z,2.20
2023-02-18T10:47:21.602Z,2.20
2023-02-18T10:49:58.658Z,4.00
2023-02-18T10:52:30.406Z,2.13
2023-02-18T10:55:05.056Z,2.73
2023-02-18T10:57:34.567Z,2.80
2023-02-18T11:00:11.778Z,2.57
2023-02-18T11:02:40.662Z,2.13
2023-02-18T11:05:20.266Z,2.17
2023-02-18T11:07:50.200Z,2.70
2023-02-18T11:10:23.278Z,2.20
2023-02-18T11:12:56.679Z,2.67
2023-02-18T11:15:26.375Z,2.10
2023-02-18T11:17:56.380Z,1.90
2023-02-18T11:20:33.660Z,1.50
2023-02-18T11:23:17.982Z,2.07
2023-02-18T11:25:56.769Z,3.73
2023-02-18T11:28:34.996Z,1.83
2023-02-18T11:31:05.355Z,2.37
2023-02-18T11:33:36.546Z,2.87
2023-02-18T11:36:18.341Z,1.87
2023-02-18T11:38:50.484Z,3.43
2023-02-18T11:41:21.567Z,1.93
2023-02-18T11:43:53.210Z,2.30
2023-02-18T11:46:24.015Z,1.70
2023-02-18T11:48:54.178Z,1.70
2023-02-18T11:51:26.743Z,3.13
2023-02-18T11:54:02.052Z,2.13
2023-02-18T11:56:32.748Z,2.50
2023-02-18T11:59:03.795Z,2.30
2023-02-18T12:01:42.942Z,3.67
2023-02-18T12:04:14.704Z,2.90
2023-02-18T12:06:50.745Z,1.30
2023-02-18T12:09:30.116Z,3.50
2023-02-18T12:12:02.338Z,4.93
2023-02-18T12:14:33.386Z,1.70
2023-02-18T12:17:54.283Z,1.87
2023-02-18T12:20:43.999Z,2.30
2023-02-18T12:23:22.440Z,1.80
2023-02-18T12:26:01.471Z,1.67
2023-02-18T12:28:46.400Z,1.77
2023-02-18T12:31:29.662Z,2.13
2023-02-18T12:34:12.242Z,1.90
2023-02-18T12:36:54.472Z,2.03
2023-02-18T12:39:36.210Z,4.30
2023-02-18T12:42:29.648Z,1.83
2023-02-18T12:45:10.229Z,1.73
2023-02-18T12:47:51.837Z,11.60
2023-02-18T12:50:52.288Z,1.40
2023-02-18T12:53:32.044Z,2.13
2023-02-18T12:56:21.230Z,2.53
2023-02-18T12:58:59.733Z,1.60
2023-02-18T13:01:39.691Z,1.40
2023-02-18T13:04:36.590Z,1.50
2023-02-18T13:07:22.937Z,2.87
2023-02-18T13:10:07.442Z,1.53
2023-02-18T13:12:45.881Z,1.13
2023-02-18T13:15:20.779Z,2.20
2023-02-18T13:17:50.975Z,1.43
2023-02-18T13:20:26.174Z,1.57
2023-02-18T13:22:54.105Z,1.00
2023-02-18T13:25:23.111Z,1.30
2023-02-18T13:28:00.490Z,1.50
2023-02-18T13:30:35.964Z,2.93
2023-02-18T13:33:14.893Z,1.40
2023-02-18T13:35:49.404Z,1.10
2023-02-18T13:38:41.372Z,1.50
2023-02-18T13:41:10.035Z,1.07
2023-02-18T13:43:38.129Z,1.37
2023-02-18T13:46:10.740Z,2.50
2023-02-18T13:48:45.642Z,1.43
2023-02-18T13:51:16.501Z,1.13
2023-02-18T13:53:50.933Z,1.33
2023-02-18T13:56:27.337Z,2.33
2023-02-18T13:59:00.625Z,1.43
2023-02-18T14:01:40.567Z,1.30
2023-02-18T14:04:49.659Z,1.20
2023-02-18T14:07:29.873Z,2.00
2023-02-18T14:09:59.297Z,2.63
2023-02-18T14:12:38.219Z,1.90
2023-02-18T14:15:42.030Z,1.23
2023-02-18T14:18:23.929Z,4.60
2023-02-18T14:20:52.676Z,1.50
2023-02-18T14:23:56.364Z,1.67
2023-02-18T14:26:32.115Z,1.43
2023-02-18T14:29:06.880Z,1.77
2023-02-18T14:31:42.562Z,3.97
2023-02-18T14:34:42.856Z,2.10
2023-02-18T14:37:40.934Z,1.93
2023-02-18T14:40:42.478Z,1.70
2023-02-18T14:43:20.466Z,2.93
2023-02-18T14:46:13.013Z,1.80
2023-02-18T14:48:52.224Z,3.00
2023-02-18T14:51:23.920Z,2.00
2023-02-18T14:53:52.405Z,1.53
2023-02-18T14:56:23.107Z,3.43
2023-02-18T14:58:53.913Z,2.17
2023-02-18T15:01:24.742Z,1.77
2023-02-18T15:03:55.289Z,1.93
2023-02-18T15:06:29.427Z,2.07
2023-02-18T15:08:57.465Z,3.17
2023-02-18T15:11:36.192Z,2.50
2023-02-18T15:14:06.464Z,2.40
2023-02-18T15:16:35.348Z,2.87
2023-02-18T15:19:05.632Z,2.53
2023-02-18T15:21:36.000Z,2.67
2023-02-18T15:24:08.190Z,2.50
2023-02-18T15:26:42.347Z,2.90
2023-02-18T15:29:18.938Z,2.60
2023-02-18T15:31:47.827Z,3.57
2023-02-18T15:34:36.117Z,3.13
2023-02-18T15:37:05.730Z,2.77
2023-02-18T15:39:34.015Z,2.97
2023-02-18T15:42:09.171Z,2.13
2023-02-18T15:44:38.597Z,2.23
2023-02-18T15:47:09.461Z,2.40
2023-02-18T15:49:40.340Z,2.20
2023-02-18T15:52:09.665Z,2.97
2023-02-18T15:54:41.153Z,3.13
2023-02-18T15:57:15.402Z,3.10
2023-02-18T15:59:48.476Z,2.40
2023-02-18T16:02:20.327Z,2.60
2023-02-18T16:04:52.065Z,2.17
2023-02-18T16:07:25.254Z,3.07
2023-02-18T16:10:08.705Z,1.57
2023-02-18T16:12:40.533Z,3.63
2023-02-18T16:15:15.724Z,2.30
2023-02-18T16:17:45.694Z,2.30
2023-02-18T16:20:24.272Z,1.97
2023-02-18T16:22:54.290Z,2.40
2023-02-18T16:25:25.386Z,4.27
2023-02-18T16:28:04.418Z,2.47
2023-02-18T16:30:34.099Z,2.60
2023-02-18T16:33:02.145Z,3.73
2023-02-18T16:35:43.958Z,4.90
2023-02-18T16:38:19.258Z,3.47
2023-02-18T16:40:46.956Z,3.70
2023-02-18T16:43:17.794Z,3.80
2023-02-18T16:45:49.615Z,3.03
2023-02-18T16:48:22.657Z,7.00
2023-02-18T16:50:51.682Z,6.23
2023-02-18T16:53:19.998Z,5.70
2023-02-18T16:55:47.785Z,5.17
2023-02-18T16:58:16.740Z,4.07
2023-02-18T17:00:44.937Z,4.67
2023-02-18T17:03:14.348Z,3.57
2023-02-18T17:05:42.156Z,4.00
2023-02-18T17:08:18.628Z,3.70
2023-02-18T17:10:48.164Z,4.77
2023-02-18T17:13:18.410Z,4.63
2023-02-18T17:15:48.042Z,4.53
2023-02-18T17:18:16.590Z,3.67
2023-02-18T17:20:44.773Z,3.90
2023-02-18T17:23:16.145Z,3.53
2023-02-18T17:25:44.199Z,5.00
2023-02-18T17:28:12.110Z,4.10
2023-02-18T17:30:42.875Z,4.17
2023-02-18T17:33:14.828Z,4.20
2023-02-18T17:35:42.726Z,4.10
2023-02-18T17:38:12.146Z,4.37
2023-02-18T17:40:40.390Z,4.00
2023-02-18T17:43:11.813Z,4.53
2023-02-18T17:45:44.448Z,3.57
2023-02-18T17:48:12.203Z,4.57
2023-02-18T17:50:39.806Z,4.60
2023-02-18T17:53:08.216Z,4.00
2023-02-18T17:55:37.546Z,4.40
2023-02-18T17:58:05.333Z,3.63
2023-02-18T18:00:35.639Z,3.53
2023-02-18T18:03:05.349Z,4.07
2023-02-18T18:05:35.540Z,5.60
2023-02-18T18:08:04.599Z,4.77
2023-02-18T18:10:36.798Z,4.30
2023-02-18T18:13:06.168Z,4.63
2023-02-18T18:15:39.593Z,4.30
2023-02-18T18:18:10.554Z,4.10
2023-02-18T18:20:39.354Z,3.63
2023-02-18T18:23:08.427Z,4.30
2023-02-18T18:25:39.527Z,4.93
2023-02-18T18:28:08.215Z,3.93
2023-02-18T18:30:38.446Z,4.17
2023-02-18T18:33:16.718Z,4.70
2023-02-18T18:35:46.856Z,3.70
2023-02-18T18:38:14.959Z,4.57
2023-02-18T18:40:43.234Z,4.63
2023-02-18T18:43:17.653Z,3.23
2023-02-18T18:45:45.380Z,4.27
2023-02-18T18:48:14.460Z,3.37
2023-02-18T18:50:42.582Z,3.80
2023-02-18T18:53:18.325Z,4.23
2023-02-18T18:55:46.582Z,4.17
2023-02-18T18:58:14.436Z,7.33
2023-02-18T19:00:44.178Z,3.00
2023-02-18T19:03:14.132Z,3.90
2023-02-18T19:05:44.485Z,4.40
2023-02-18T19:08:13.375Z,4.90
2023-02-18T19:10:43.790Z,4.93
2023-02-18T19:13:15.402Z,5.80
2023-02-18T19:15:43.814Z,5.33
2023-02-18T19:18:15.934Z,4.33
2023-02-18T19:20:44.304Z,4.80
2023-02-18T19:23:12.060Z,4.40
2023-02-18T19:25:40.933Z,9.50
2023-02-18T19:28:11.164Z,8.10
2023-02-18T19:30:40.359Z,6.20
2023-02-18T19:33:08.783Z,6.03
2023-02-18T19:35:40.100Z,4.20
2023-02-18T19:38:08.986Z,4.80
2023-02-18T19:40:37.058Z,4.30
2023-02-18T19:43:05.151Z,3.90
2023-02-18T19:45:33.167Z,4.97
2023-02-18T19:48:02.129Z,5.90
2023-02-18T19:50:31.629Z,5.17
2023-02-18T19:53:00.755Z,4.50
2023-02-18T19:55:28.590Z,4.43
2023-02-18T19:57:56.258Z,4.73
2023-02-18T20:00:24.645Z,4.13
2023-02-18T20:02:53.758Z,5.60
2023-02-18T20:05:22.072Z,4.30
2023-02-18T20:07:49.966Z,4.37
2023-02-18T20:10:21.086Z,4.37
2023-02-18T20:12:53.370Z,6.53
2023-02-18T20:15:21.512Z,5.10
2023-02-18T20:17:49.568Z,4.87
2023-02-18T20:20:18.078Z,7.00
2023-02-18T20:22:46.634Z,4.03
2023-02-18T20:25:16.051Z,4.10
2023-02-18T20:27:59.946Z,3.87
2023-02-18T20:30:30.933Z,5.00
2023-02-18T20:32:59.006Z,4.20
2023-02-18T20:35:26.899Z,3.93
2023-02-18T20:37:54.690Z,4.40
2023-02-18T20:40:22.517Z,4.53
2023-02-18T20:42:51.757Z,4.23
2023-02-18T20:45:19.879Z,3.80
2023-02-18T20:47:47.766Z,3.73
2023-02-18T20:50:16.048Z,3.17
2023-02-18T20:52:44.014Z,3.83
2023-02-18T20:55:11.986Z,3.60
2023-02-18T20:57:39.699Z,4.50
2023-02-18T21:00:10.259Z,4.20
2023-02-18T21:02:39.380Z,3.37
2023-02-18T21:05:07.527Z,3.60
2023-02-18T21:07:36.457Z,3.30
2023-02-18T21:10:05.121Z,3.67
2023-02-18T21:12:32.938Z,3.40
2023-02-18T21:15:00.922Z,3.97
2023-02-18T21:17:30.086Z,3.70
2023-02-18T21:19:58.350Z,3.40
2023-02-18T21:22:26.169Z,3.57
2023-02-18T21:24:54.199Z,3.60
2023-02-18T21:27:22.239Z,3.93
2023-02-18T21:29:50.424Z,3.53
2023-02-18T21:32:18.330Z,5.43
2023-02-18T21:34:48.433Z,4.10
2023-02-18T21:37:16.137Z,4.43
2023-02-18T21:39:43.875Z,5.23
2023-02-18T21:42:11.602Z,3.93
2023-02-18T21:44:42.619Z,3.90
2023-02-18T21:47:10.774Z,3.80
2023-02-18T21:49:38.810Z,3.93
2023-02-18T21:52:10.818Z,3.97
2023-02-18T21:54:40.691Z,5.47
2023-02-18T21:57:11.737Z,4.03
2023-02-18T21:59:40.685Z,4.73
2023-02-18T22:02:15.481Z,4.50
2023-02-18T22:04:43.526Z,5.13
2023-02-18T22:07:13.073Z,3.77
2023-02-18T22:09:41.274Z,5.33
2023-02-18T22:12:10.478Z,4.30
2023-02-18T22:14:38.292Z,4.63
2023-02-18T22:17:06.085Z,5.77
2023-02-18T22:19:33.783Z,4.47
2023-02-18T22:22:02.593Z,4.50
2023-02-18T22:24:32.482Z,5.17
2023-02-18T22:27:01.509Z,3.70
2023-02-18T22:29:31.400Z,4.97
2023-02-18T22:31:59.196Z,4.27
2023-02-18T22:34:26.907Z,4.07
2023-02-18T22:36:54.593Z,5.37
2023-02-18T22:39:22.366Z,4.50
2023-02-18T22:41:51.374Z,4.47
2023-02-18T22:44:19.000Z,4.20
2023-02-18T22:46:46.813Z,4.67
2023-02-18T22:49:14.531Z,4.67
2023-02-18T22:51:44.045Z,4.90
2023-02-18T22:54:13.588Z,4.63
2023-02-18T22:56:41.394Z,4.60
2023-02-18T22:59:11.784Z,5.00
2023-02-18T23:01:41.324Z,5.17
2023-02-18T23:04:11.231Z,5.23
2023-02-18T23:06:40.394Z,6.33
2023-02-18T23:09:09.443Z,5.73
2023-02-18T23:11:37.178Z,5.27
2023-02-18T23:14:20.120Z,4.73
2023-02-18T23:17:08.852Z,5.60
2023-02-18T23:19:38.025Z,5.43
2023-02-18T23:22:06.384Z,5.47
2023-02-18T23:24:35.132Z,5.23
2023-02-18T23:27:03.169Z,5.40
2023-02-18T23:29:30.868Z,5.73
2023-02-18T23:31:59.986Z,5.10
2023-02-18T23:34:28.509Z,5.80
2023-02-18T23:36:56.478Z,5.30
2023-02-18T23:39:24.405Z,5.20
2023-02-18T23:41:52.799Z,4.90
2023-02-18T23:44:22.294Z,5.17
2023-02-18T23:46:50.197Z,4.80
2023-02-18T23:49:22.043Z,4.80
2023-02-18T23:51:50.268Z,4.63
2023-02-18T23:54:18.200Z,4.20
2023-02-18T23:56:46.361Z,4.17
2023-02-18T23:59:14.353Z,6.10
