createdAt,value
2024-01-24T00:00:47.092Z,0.60
2024-01-24T00:03:13.578Z,0.43
2024-01-24T00:05:40.210Z,0.60
2024-01-24T00:08:07.766Z,0.90
2024-01-24T00:10:34.198Z,0.70
2024-01-24T00:13:00.756Z,0.70
2024-01-24T00:15:27.280Z,0.55
2024-01-24T00:17:53.776Z,0.50
2024-01-24T00:20:20.216Z,0.45
2024-01-24T00:22:46.605Z,0.40
2024-01-24T00:25:13.310Z,0.70
2024-01-24T00:27:40.500Z,0.60
2024-01-24T00:30:07.451Z,0.50
2024-01-24T00:32:33.881Z,0.50
2024-01-24T00:35:00.393Z,0.60
2024-01-24T00:37:26.848Z,0.60
2024-01-24T00:39:53.280Z,0.50
2024-01-24T00:42:19.947Z,0.50
2024-01-24T00:44:48.937Z,0.60
2024-01-24T00:47:15.356Z,0.70
2024-01-24T00:49:41.746Z,0.50
2024-01-24T00:52:08.177Z,0.60
2024-01-24T00:54:34.770Z,0.60
2024-01-24T00:57:01.290Z,0.50
2024-01-24T00:59:27.698Z,0.60
2024-01-24T01:01:54.138Z,0.50
2024-01-24T01:04:20.643Z,0.60
2024-01-24T01:06:47.049Z,0.55
2024-01-24T01:09:13.606Z,0.60
2024-01-24T01:11:40.088Z,0.60
2024-01-24T01:14:06.506Z,0.50
2024-01-24T01:16:32.927Z,0.73
2024-01-24T01:18:59.910Z,0.85
2024-01-24T01:21:26.452Z,0.57
2024-01-24T01:23:53.024Z,0.85
2024-01-24T01:26:19.815Z,0.70
2024-01-24T01:28:46.323Z,0.50
2024-01-24T01:31:12.740Z,0.55
2024-01-24T01:33:39.272Z,0.50
2024-01-24T01:36:14.253Z,0.60
2024-01-24T01:38:49.055Z,0.80
2024-01-24T01:41:15.479Z,0.60
2024-01-24T01:43:41.969Z,0.70
2024-01-24T01:46:17.020Z,0.65
2024-01-24T01:51:10.647Z,0.60
2024-01-24T01:53:40.048Z,0.73
2024-01-24T01:56:11.497Z,0.75
2024-01-24T01:58:39.846Z,0.70
2024-01-24T02:01:07.904Z,0.55
2024-01-24T02:03:34.753Z,0.77
2024-01-24T02:06:01.777Z,0.60
2024-01-24T02:08:28.697Z,0.63
2024-01-24T02:10:56.604Z,0.70
2024-01-24T02:13:23.233Z,0.80
2024-01-24T02:15:49.806Z,0.70
2024-01-24T02:18:16.418Z,0.80
2024-01-24T02:20:43.915Z,0.80
2024-01-24T02:23:13.315Z,0.60
2024-01-24T02:25:39.825Z,0.93
2024-01-24T02:28:06.510Z,0.70
2024-01-24T02:30:33.107Z,0.68
2024-01-24T02:32:59.908Z,0.70
2024-01-24T02:35:28.422Z,1.00
2024-01-24T02:37:55.315Z,0.75
2024-01-24T02:40:22.488Z,0.80
2024-01-24T02:42:49.144Z,0.80
2024-01-24T02:45:15.747Z,0.75
2024-01-24T02:47:42.232Z,0.98
2024-01-24T02:50:11.379Z,1.67
2024-01-24T02:52:39.914Z,0.80
2024-01-24T02:55:08.083Z,0.95
2024-01-24T02:57:34.988Z,0.90
2024-01-24T03:00:01.547Z,0.80
2024-01-24T03:02:27.916Z,0.90
2024-01-24T03:04:55.476Z,0.80
2024-01-24T03:07:21.930Z,1.00
2024-01-24T03:09:48.488Z,0.73
2024-01-24T03:12:15.089Z,1.08
2024-01-24T03:14:41.576Z,0.88
2024-01-24T03:17:09.093Z,0.80
2024-01-24T03:19:36.113Z,0.90
2024-01-24T03:22:02.945Z,0.90
2024-01-24T03:24:29.502Z,1.00
2024-01-24T03:26:55.908Z,1.23
2024-01-24T03:29:22.588Z,0.80
2024-01-24T03:31:48.971Z,1.00
2024-01-24T03:34:15.506Z,0.93
2024-01-24T03:36:42.036Z,0.90
2024-01-24T03:39:12.019Z,0.82
2024-01-24T03:41:39.153Z,0.70
2024-01-24T03:44:05.971Z,1.20
2024-01-24T03:46:32.478Z,0.73
2024-01-24T03:48:59.069Z,0.82
2024-01-24T03:51:26.151Z,1.02
2024-01-24T03:53:52.589Z,0.70
2024-01-24T03:56:19.030Z,0.75
2024-01-24T03:58:45.373Z,0.77
2024-01-24T04:01:12.150Z,0.80
2024-01-24T04:03:38.769Z,0.80
2024-01-24T04:06:05.393Z,0.65
2024-01-24T04:08:31.909Z,0.75
2024-01-24T04:10:58.389Z,0.60
2024-01-24T04:13:25.581Z,0.80
2024-01-24T04:15:52.035Z,0.73
2024-01-24T04:18:18.544Z,0.60
2024-01-24T04:20:45.053Z,0.68
2024-01-24T04:23:11.556Z,0.60
2024-01-24T04:25:37.989Z,0.70
2024-01-24T04:28:04.779Z,0.70
2024-01-24T04:30:31.463Z,0.60
2024-01-24T04:32:57.960Z,0.50
2024-01-24T04:35:24.461Z,0.40
2024-01-24T04:37:50.979Z,0.65
2024-01-24T04:40:17.535Z,0.50
2024-01-24T04:42:44.204Z,0.68
2024-01-24T04:45:11.431Z,0.70
2024-01-24T04:47:40.074Z,0.63
2024-01-24T04:50:07.135Z,0.70
2024-01-24T04:52:33.555Z,0.60
2024-01-24T04:54:59.958Z,0.60
2024-01-24T04:57:26.380Z,0.60
2024-01-24T04:59:56.206Z,0.40
2024-01-24T05:02:24.072Z,0.45
2024-01-24T05:04:50.646Z,0.50
2024-01-24T05:07:17.283Z,0.50
2024-01-24T05:09:43.948Z,0.45
2024-01-24T05:12:10.928Z,0.40
2024-01-24T05:14:37.414Z,0.40
2024-01-24T05:17:03.987Z,0.40
2024-01-24T05:19:30.678Z,0.30
2024-01-24T05:21:57.611Z,0.40
2024-01-24T05:24:24.395Z,0.32
2024-01-24T05:26:50.839Z,0.50
2024-01-24T05:29:17.687Z,0.50
2024-01-24T05:31:44.081Z,0.40
2024-01-24T05:34:10.881Z,0.40
2024-01-24T05:36:37.622Z,0.40
2024-01-24T05:39:08.840Z,0.40
2024-01-24T05:41:36.770Z,0.30
2024-01-24T05:44:03.452Z,0.40
2024-01-24T05:46:29.852Z,0.55
2024-01-24T05:48:56.882Z,0.40
2024-01-24T05:51:23.460Z,0.40
2024-01-24T05:53:49.993Z,0.40
2024-01-24T05:56:17.052Z,0.40
2024-01-24T05:58:43.904Z,0.50
2024-01-24T06:01:10.640Z,0.40
2024-01-24T06:03:37.814Z,0.50
2024-01-24T06:06:04.640Z,0.57
2024-01-24T06:08:32.560Z,0.60
2024-01-24T06:10:59.836Z,0.50
2024-01-24T06:13:26.457Z,0.63
2024-01-24T06:15:53.113Z,0.50
2024-01-24T06:18:19.672Z,0.70
2024-01-24T06:20:49.096Z,0.55
2024-01-24T06:23:15.567Z,0.40
2024-01-24T06:25:42.630Z,0.43
2024-01-24T06:28:09.150Z,0.50
2024-01-24T06:30:35.717Z,0.50
2024-01-24T06:33:02.248Z,0.50
2024-01-24T06:35:28.853Z,0.70
2024-01-24T06:37:56.344Z,0.63
2024-01-24T06:40:22.813Z,0.63
2024-01-24T06:42:49.801Z,1.30
2024-01-24T06:45:16.535Z,0.75
2024-01-24T06:47:44.237Z,1.05
2024-01-24T06:50:14.301Z,0.90
2024-01-24T06:52:41.786Z,1.08
2024-01-24T06:55:09.982Z,1.77
2024-01-24T06:57:36.632Z,1.05
2024-01-24T07:00:05.920Z,1.52
2024-01-24T07:02:32.626Z,1.15
2024-01-24T07:04:59.338Z,0.93
2024-01-24T07:07:26.501Z,0.85
2024-01-24T07:09:53.213Z,0.95
2024-01-24T07:12:21.599Z,1.48
2024-01-24T07:14:52.583Z,1.10
2024-01-24T07:17:19.746Z,1.15
2024-01-24T07:19:46.391Z,0.80
2024-01-24T07:22:12.966Z,1.23
2024-01-24T07:24:39.560Z,1.63
2024-01-24T07:27:06.094Z,1.45
2024-01-24T07:29:32.700Z,1.27
2024-01-24T07:31:59.115Z,1.67
2024-01-24T07:34:25.640Z,1.40
2024-01-24T07:36:52.284Z,1.10
2024-01-24T07:39:18.803Z,1.55
2024-01-24T07:41:45.551Z,1.60
2024-01-24T07:44:12.026Z,2.00
2024-01-24T07:46:44.711Z,1.35
2024-01-24T07:49:11.969Z,1.42
2024-01-24T07:51:38.952Z,2.25
2024-01-24T07:54:05.979Z,2.15
2024-01-24T07:56:32.746Z,2.13
2024-01-24T07:59:00.273Z,2.67
2024-01-24T08:01:27.934Z,1.23
2024-01-24T08:03:55.182Z,2.03
2024-01-24T08:06:22.743Z,2.00
2024-01-24T08:08:50.355Z,2.78
2024-01-24T08:11:17.853Z,2.35
2024-01-24T08:13:45.500Z,1.92
2024-01-24T08:16:12.608Z,2.85
2024-01-24T08:18:39.478Z,2.15
2024-01-24T08:21:08.706Z,3.10
2024-01-24T08:23:42.842Z,2.58
2024-01-24T08:26:15.779Z,3.28
2024-01-24T08:28:43.775Z,3.13
2024-01-24T08:31:11.114Z,2.10
2024-01-24T08:33:37.776Z,2.17
2024-01-24T08:36:04.623Z,2.28
2024-01-24T08:38:31.364Z,1.85
2024-01-24T08:40:57.811Z,2.65
2024-01-24T08:43:24.246Z,2.85
2024-01-24T08:45:52.078Z,2.60
2024-01-24T08:48:19.045Z,2.13
2024-01-24T08:50:45.632Z,2.78
2024-01-24T08:53:12.007Z,3.10
2024-01-24T08:55:38.860Z,2.22
2024-01-24T08:58:06.030Z,3.55
2024-01-24T09:00:32.890Z,2.70
2024-01-24T09:02:59.830Z,1.77
2024-01-24T09:05:26.825Z,3.03
2024-01-24T09:07:54.143Z,2.45
2024-01-24T09:10:21.247Z,3.90
2024-01-24T09:12:47.987Z,2.13
2024-01-24T09:15:14.762Z,2.88
2024-01-24T09:17:41.482Z,3.00
2024-01-24T09:20:09.156Z,2.78
2024-01-24T09:22:36.043Z,2.45
2024-01-24T09:25:06.441Z,3.38
2024-01-24T09:27:34.758Z,2.45
2024-01-24T09:30:01.244Z,2.75
2024-01-24T09:32:27.774Z,2.97
2024-01-24T09:34:54.532Z,3.38
2024-01-24T09:37:21.821Z,3.15
2024-01-24T09:39:50.561Z,2.92
2024-01-24T09:42:23.482Z,2.90
2024-01-24T09:44:52.147Z,2.78
2024-01-24T09:47:22.231Z,2.33
2024-01-24T09:49:49.723Z,2.78
2024-01-24T09:52:19.043Z,2.70
2024-01-24T09:54:46.786Z,2.78
2024-01-24T09:57:14.062Z,2.30
2024-01-24T09:59:40.566Z,2.65
2024-01-24T10:02:07.503Z,3.17
2024-01-24T10:04:38.681Z,3.40
2024-01-24T10:07:09.200Z,2.80
2024-01-24T10:09:35.740Z,3.90
2024-01-24T10:12:02.290Z,2.65
2024-01-24T10:14:29.289Z,3.38
2024-01-24T10:16:57.384Z,2.10
2024-01-24T10:19:30.916Z,2.65
2024-01-24T10:21:58.767Z,2.90
2024-01-24T10:24:25.352Z,2.60
2024-01-24T10:26:52.750Z,3.38
2024-01-24T10:29:19.670Z,3.42
2024-01-24T10:31:46.460Z,2.72
2024-01-24T10:34:13.007Z,3.28
2024-01-24T10:36:43.684Z,3.42
2024-01-24T10:39:43.501Z,3.20
2024-01-24T10:42:31.739Z,2.60
2024-01-24T10:45:01.261Z,3.22
2024-01-24T10:47:30.732Z,3.38
2024-01-24T10:50:00.012Z,3.00
2024-01-24T10:52:28.976Z,3.00
2024-01-24T10:55:03.057Z,4.82
2024-01-24T10:57:30.549Z,4.53
2024-01-24T10:59:57.563Z,4.63
2024-01-24T11:02:24.257Z,3.25
2024-01-24T11:04:52.474Z,4.15
2024-01-24T11:07:28.339Z,3.15
2024-01-24T11:10:19.443Z,3.45
2024-01-24T11:12:47.138Z,3.00
2024-01-24T11:15:15.017Z,3.30
2024-01-24T11:17:43.917Z,3.13
2024-01-24T11:20:12.120Z,3.00
2024-01-24T11:22:38.668Z,2.78
2024-01-24T11:25:05.778Z,3.35
2024-01-24T11:27:39.174Z,4.13
2024-01-24T11:30:07.122Z,2.42
2024-01-24T11:32:59.914Z,3.45
2024-01-24T11:35:26.547Z,3.28
2024-01-24T11:38:08.172Z,3.45
2024-01-24T11:40:39.895Z,2.58
2024-01-24T11:43:06.427Z,3.10
2024-01-24T11:45:35.284Z,3.22
2024-01-24T11:48:01.835Z,4.00
2024-01-24T11:50:28.461Z,3.78
2024-01-24T11:53:01.510Z,3.83
2024-01-24T11:55:29.180Z,3.63
2024-01-24T11:57:56.287Z,2.83
2024-01-24T12:00:24.330Z,3.30
2024-01-24T12:02:51.196Z,2.78
2024-01-24T12:05:17.841Z,3.33
2024-01-24T12:07:44.365Z,3.45
2024-01-24T12:10:11.116Z,3.33
2024-01-24T12:12:38.407Z,3.20
2024-01-24T12:15:05.374Z,4.38
2024-01-24T12:17:35.850Z,3.40
2024-01-24T12:20:08.850Z,3.33
2024-01-24T12:22:36.387Z,3.13
2024-01-24T12:25:02.966Z,3.47
2024-01-24T12:27:29.633Z,3.05
2024-01-24T12:29:56.304Z,3.13
2024-01-24T12:32:23.280Z,3.03
2024-01-24T12:34:50.151Z,3.47
2024-01-24T12:37:21.012Z,3.92
2024-01-24T12:39:52.041Z,3.88
2024-01-24T12:42:18.613Z,3.63
2024-01-24T12:44:55.479Z,3.47
2024-01-24T12:47:22.900Z,3.63
2024-01-24T12:49:49.838Z,4.63
2024-01-24T12:52:16.877Z,4.80
2024-01-24T12:54:43.444Z,2.67
2024-01-24T12:57:09.990Z,3.50
2024-01-24T12:59:36.648Z,3.45
2024-01-24T13:02:04.575Z,3.95
2024-01-24T13:04:31.211Z,4.25
2024-01-24T13:06:57.976Z,4.40
2024-01-24T13:09:24.757Z,3.67
2024-01-24T13:11:51.640Z,2.90
2024-01-24T13:14:18.102Z,4.10
2024-01-24T13:16:47.127Z,3.08
2024-01-24T13:19:14.320Z,5.38
2024-01-24T13:21:43.126Z,3.30
2024-01-24T13:24:24.980Z,2.75
2024-01-24T13:27:00.236Z,3.45
2024-01-24T13:32:07.958Z,3.88
2024-01-24T13:34:34.433Z,3.15
2024-01-24T13:37:01.354Z,4.05
2024-01-24T13:39:28.238Z,3.42
2024-01-24T13:41:55.443Z,2.97
2024-01-24T13:44:22.089Z,3.25
2024-01-24T13:46:49.288Z,4.10
2024-01-24T13:49:18.285Z,4.93
2024-01-24T13:51:45.202Z,3.38
2024-01-24T13:54:12.219Z,3.55
2024-01-24T13:56:38.747Z,4.00
2024-01-24T13:59:05.359Z,3.50
2024-01-24T14:01:34.605Z,4.07
2024-01-24T14:04:05.178Z,3.75
2024-01-24T14:06:31.992Z,3.50
2024-01-24T14:08:58.538Z,3.35
2024-01-24T14:11:25.121Z,4.05
2024-01-24T14:13:52.185Z,2.65
2024-01-24T14:16:19.006Z,3.63
2024-01-24T14:18:45.662Z,2.70
2024-01-24T14:21:12.587Z,3.78
2024-01-24T14:23:43.874Z,4.13
2024-01-24T14:26:11.709Z,3.30
2024-01-24T14:28:38.844Z,3.65
2024-01-24T14:31:06.266Z,3.33
2024-01-24T14:33:35.068Z,3.95
2024-01-24T14:36:02.857Z,2.55
2024-01-24T14:38:29.273Z,2.55
2024-01-24T14:40:56.399Z,4.13
2024-01-24T14:43:22.833Z,3.55
2024-01-24T14:49:36.786Z,3.70
2024-01-24T14:52:04.611Z,3.13
2024-01-24T14:54:31.198Z,4.90
2024-01-24T14:56:58.690Z,4.38
2024-01-24T14:59:25.097Z,5.03
2024-01-24T15:01:54.102Z,7.00
2024-01-24T15:04:20.740Z,3.65
2024-01-24T15:06:47.332Z,4.18
2024-01-24T15:09:13.832Z,4.35
2024-01-24T15:11:40.317Z,4.10
2024-01-24T15:14:06.766Z,3.70
2024-01-24T15:16:34.363Z,3.28
2024-01-24T15:19:00.800Z,3.25
2024-01-24T15:21:30.572Z,3.25
2024-01-24T15:23:58.554Z,3.65
2024-01-24T15:26:25.158Z,3.88
2024-01-24T15:28:51.796Z,3.35
2024-01-24T15:31:18.989Z,3.72
2024-01-24T15:33:45.687Z,3.67
2024-01-24T15:36:12.739Z,3.83
2024-01-24T15:38:39.832Z,3.17
2024-01-24T15:41:06.498Z,3.10
2024-01-24T15:43:39.547Z,3.00
2024-01-24T15:46:07.739Z,2.90
2024-01-24T15:48:34.784Z,3.35
2024-01-24T15:51:01.743Z,3.20
2024-01-24T15:53:28.316Z,3.40
2024-01-24T15:55:55.203Z,3.47
2024-01-24T15:58:21.657Z,3.90
2024-01-24T16:00:48.901Z,3.42
2024-01-24T16:03:17.715Z,3.50
2024-01-24T16:05:46.927Z,3.25
2024-01-24T16:08:14.536Z,3.67
2024-01-24T16:10:41.484Z,3.67
2024-01-24T16:13:08.690Z,3.47
2024-01-24T16:15:35.339Z,2.65
2024-01-24T16:18:02.213Z,3.42
2024-01-24T16:20:30.854Z,7.60
2024-01-24T16:22:57.355Z,12.38
2024-01-24T16:25:24.871Z,7.70
2024-01-24T16:27:51.747Z,4.35
2024-01-24T16:30:18.354Z,4.10
2024-01-24T16:32:48.558Z,4.93
2024-01-24T16:35:15.112Z,3.60
2024-01-24T16:37:41.625Z,3.33
2024-01-24T16:40:09.234Z,2.97
2024-01-24T16:42:35.724Z,3.03
2024-01-24T16:45:02.436Z,3.20
2024-01-24T16:47:28.901Z,3.85
2024-01-24T16:49:55.477Z,3.72
2024-01-24T16:52:23.970Z,2.95
2024-01-24T16:54:53.550Z,3.63
2024-01-24T16:57:20.083Z,3.25
2024-01-24T16:59:46.576Z,4.07
2024-01-24T17:02:13.050Z,4.88
2024-01-24T17:04:40.014Z,3.17
2024-01-24T17:07:08.645Z,4.13
2024-01-24T17:09:35.193Z,4.47
2024-01-24T17:12:01.692Z,3.78
2024-01-24T17:14:29.726Z,3.90
2024-01-24T17:16:58.939Z,4.68
2024-01-24T17:19:26.079Z,5.00
2024-01-24T17:21:52.799Z,3.70
2024-01-24T17:24:19.287Z,5.10
2024-01-24T17:26:45.758Z,3.50
2024-01-24T17:29:12.199Z,3.72
2024-01-24T17:31:40.362Z,3.90
2024-01-24T17:34:07.217Z,4.53
2024-01-24T17:36:33.716Z,3.80
2024-01-24T17:39:00.242Z,3.58
2024-01-24T17:41:26.910Z,3.25
2024-01-24T17:43:53.453Z,3.33
2024-01-24T17:46:19.967Z,3.30
2024-01-24T17:48:47.637Z,3.28
2024-01-24T17:51:15.153Z,3.10
2024-01-24T17:53:42.377Z,3.13
2024-01-24T17:56:08.987Z,3.88
2024-01-24T17:58:36.204Z,3.58
2024-01-24T18:01:04.148Z,4.30
2024-01-24T18:03:30.788Z,4.25
2024-01-24T18:05:57.479Z,3.72
2024-01-24T18:08:23.883Z,4.22
2024-01-24T18:10:51.056Z,3.10
2024-01-24T18:13:17.573Z,3.60
2024-01-24T18:15:44.170Z,3.45
2024-01-24T18:18:11.184Z,3.55
2024-01-24T18:20:37.637Z,3.53
2024-01-24T18:23:04.324Z,4.50
2024-01-24T18:25:31.233Z,3.75
2024-01-24T18:27:57.776Z,4.03
2024-01-24T18:30:24.326Z,8.98
2024-01-24T18:32:50.907Z,5.30
2024-01-24T18:35:18.243Z,5.28
2024-01-24T18:37:44.761Z,5.88
2024-01-24T18:40:12.166Z,5.38
2024-01-24T18:42:41.514Z,16.08
2024-01-24T18:45:11.087Z,4.03
2024-01-24T18:47:37.659Z,4.63
2024-01-24T18:50:05.112Z,3.92
2024-01-24T18:52:31.749Z,3.97
2024-01-24T18:54:58.632Z,4.07
2024-01-24T18:57:28.031Z,4.63
2024-01-24T18:59:54.703Z,3.92
2024-01-24T19:02:21.365Z,3.47
2024-01-24T19:04:48.251Z,4.93
2024-01-24T19:07:15.574Z,4.78
2024-01-24T19:09:43.355Z,5.53
2024-01-24T19:12:11.002Z,3.65
2024-01-24T19:14:39.471Z,3.95
2024-01-24T19:17:07.536Z,3.90
2024-01-24T19:19:34.037Z,3.95
2024-01-24T19:22:00.621Z,3.90
2024-01-24T19:24:27.105Z,4.15
2024-01-24T19:26:53.630Z,3.85
2024-01-24T19:29:20.456Z,4.63
2024-01-24T19:31:47.165Z,4.10
2024-01-24T19:34:13.723Z,4.40
2024-01-24T19:36:40.246Z,4.57
2024-01-24T19:39:06.746Z,5.22
2024-01-24T19:41:33.291Z,4.95
2024-01-24T19:43:59.902Z,6.63
2024-01-24T19:46:26.368Z,6.45
2024-01-24T19:48:53.278Z,15.60
2024-01-24T19:51:19.896Z,12.38
2024-01-24T19:53:46.389Z,5.32
2024-01-24T19:56:12.993Z,10.00
2024-01-24T19:58:40.007Z,4.57
2024-01-24T20:01:06.717Z,4.15
2024-01-24T20:03:33.414Z,4.38
2024-01-24T20:06:03.828Z,4.95
2024-01-24T20:08:30.778Z,5.50
2024-01-24T20:10:57.313Z,4.38
2024-01-24T20:13:24.398Z,3.95
2024-01-24T20:15:51.006Z,3.53
2024-01-24T20:18:20.368Z,3.72
2024-01-24T20:20:46.961Z,4.07
2024-01-24T20:23:13.540Z,3.17
2024-01-24T20:25:40.311Z,3.72
2024-01-24T20:28:07.157Z,4.50
2024-01-24T20:30:33.642Z,3.80
2024-01-24T20:33:04.524Z,4.13
2024-01-24T20:35:32.457Z,5.47
2024-01-24T20:37:59.821Z,3.30
2024-01-24T20:40:26.296Z,3.83
2024-01-24T20:42:52.988Z,4.07
2024-01-24T20:45:19.502Z,4.22
2024-01-24T20:47:46.206Z,3.70
2024-01-24T20:50:13.687Z,3.97
2024-01-24T20:52:40.425Z,4.10
2024-01-24T20:55:07.291Z,3.90
2024-01-24T20:57:34.534Z,3.78
2024-01-24T21:00:02.437Z,3.65
2024-01-24T21:02:29.045Z,3.92
2024-01-24T21:04:55.865Z,4.10
2024-01-24T21:07:22.570Z,3.80
2024-01-24T21:09:49.217Z,3.15
2024-01-24T21:12:16.404Z,3.90
2024-01-24T21:14:43.011Z,3.67
2024-01-24T21:17:09.473Z,3.90
2024-01-24T21:19:37.898Z,4.18
2024-01-24T21:22:04.637Z,3.50
2024-01-24T21:24:31.242Z,3.00
2024-01-24T21:26:57.732Z,4.05
2024-01-24T21:29:24.835Z,3.80
2024-01-24T21:31:51.377Z,4.28
2024-01-24T21:34:18.286Z,3.55
2024-01-24T21:36:48.553Z,4.00
2024-01-24T21:39:16.734Z,4.13
2024-01-24T21:41:43.158Z,4.43
2024-01-24T21:44:09.664Z,3.67
2024-01-24T21:46:36.274Z,4.63
2024-01-24T21:49:03.441Z,3.78
2024-01-24T21:51:29.888Z,4.05
2024-01-24T21:53:56.507Z,4.70
2024-01-24T21:56:23.991Z,4.03
2024-01-24T21:58:50.618Z,3.97
2024-01-24T22:01:17.955Z,3.53
2024-01-24T22:03:44.641Z,3.67
2024-01-24T22:06:12.473Z,3.40
2024-01-24T22:08:41.026Z,4.15
2024-01-24T22:11:07.653Z,3.10
2024-01-24T22:13:34.049Z,4.32
2024-01-24T22:16:00.957Z,3.90
2024-01-24T22:18:33.508Z,3.42
2024-01-24T22:21:08.302Z,4.00
2024-01-24T22:23:34.681Z,4.78
2024-01-24T22:26:01.224Z,3.22
2024-01-24T22:28:27.637Z,3.28
2024-01-24T22:30:55.207Z,4.05
2024-01-24T22:33:22.734Z,4.15
2024-01-24T22:35:49.715Z,3.03
2024-01-24T22:38:17.711Z,4.22
2024-01-24T22:40:44.282Z,4.10
2024-01-24T22:43:12.796Z,4.47
2024-01-24T22:45:39.596Z,3.88
2024-01-24T22:48:06.997Z,4.80
2024-01-24T22:50:34.073Z,4.68
2024-01-24T22:53:00.668Z,4.75
2024-01-24T22:55:27.703Z,4.90
2024-01-24T22:57:54.381Z,4.80
2024-01-24T23:00:22.500Z,4.63
2024-01-24T23:02:49.181Z,3.95
2024-01-24T23:05:15.889Z,4.07
2024-01-24T23:07:42.607Z,4.35
2024-01-24T23:10:10.284Z,4.60
2024-01-24T23:12:37.904Z,4.10
2024-01-24T23:15:06.769Z,4.65
2024-01-24T23:17:33.606Z,4.18
2024-01-24T23:20:00.569Z,5.65
2024-01-24T23:22:28.807Z,3.83
2024-01-24T23:24:55.330Z,4.68
2024-01-24T23:27:22.014Z,4.40
2024-01-24T23:29:48.394Z,4.47
2024-01-24T23:32:14.870Z,4.53
2024-01-24T23:34:41.405Z,4.78
2024-01-24T23:37:07.985Z,5.47
2024-01-24T23:39:34.514Z,4.82
2024-01-24T23:42:00.973Z,4.63
2024-01-24T23:44:28.466Z,4.72
2024-01-24T23:46:54.939Z,3.88
2024-01-24T23:49:21.553Z,3.85
2024-01-24T23:51:48.201Z,4.57
2024-01-24T23:54:14.833Z,4.10
2024-01-24T23:56:41.243Z,3.38
2024-01-24T23:59:09.103Z,4.43
