createdAt,value
2018-12-31T00:02:03.548Z,100.00
2018-12-31T00:04:35.698Z,100.00
2018-12-31T00:07:07.529Z,100.00
2018-12-31T00:09:39.263Z,100.00
2018-12-31T00:12:11.248Z,100.00
2018-12-31T00:14:43.324Z,100.00
2018-12-31T00:17:18.257Z,100.00
2018-12-31T00:19:50.310Z,100.00
2018-12-31T00:22:21.857Z,100.00
2018-12-31T00:24:53.383Z,100.00
2018-12-31T00:27:25.563Z,100.00
2018-12-31T00:29:57.476Z,100.00
2018-12-31T00:32:29.252Z,100.00
2018-12-31T00:35:01.431Z,100.00
2018-12-31T00:37:33.297Z,100.00
2018-12-31T00:40:05.093Z,100.00
2018-12-31T00:42:36.868Z,100.00
2018-12-31T00:45:09.270Z,100.00
2018-12-31T00:47:41.041Z,100.00
2018-12-31T00:50:12.642Z,100.00
2018-12-31T00:52:44.223Z,100.00
2018-12-31T00:55:16.000Z,100.00
2018-12-31T00:57:47.702Z,100.00
2018-12-31T01:00:19.365Z,100.00
2018-12-31T01:02:51.028Z,100.00
2018-12-31T01:05:22.674Z,100.00
2018-12-31T01:07:54.639Z,100.00
2018-12-31T01:10:28.300Z,100.00
2018-12-31T01:13:00.022Z,100.00
2018-12-31T01:15:31.779Z,100.00
2018-12-31T01:18:03.568Z,100.00
2018-12-31T01:20:35.771Z,100.00
2018-12-31T01:23:07.662Z,100.00
2018-12-31T01:25:39.664Z,100.00
2018-12-31T01:28:11.395Z,100.00
2018-12-31T01:30:42.986Z,100.00
2018-12-31T01:33:14.630Z,100.00
2018-12-31T01:35:46.714Z,100.00
2018-12-31T01:38:18.392Z,100.00
2018-12-31T01:40:50.135Z,100.00
2018-12-31T01:43:21.705Z,100.00
2018-12-31T01:45:53.244Z,100.00
2018-12-31T01:48:24.961Z,100.00
2018-12-31T01:50:56.883Z,100.00
2018-12-31T01:53:28.840Z,100.00
2018-12-31T01:56:01.700Z,100.00
2018-12-31T01:58:33.504Z,100.00
2018-12-31T02:01:05.258Z,100.00
2018-12-31T02:03:36.896Z,100.00
2018-12-31T02:06:08.649Z,100.00
2018-12-31T02:08:40.326Z,100.00
2018-12-31T02:11:11.862Z,100.00
2018-12-31T02:13:43.489Z,100.00
2018-12-31T02:16:16.529Z,100.00
2018-12-31T02:18:48.152Z,100.00
2018-12-31T02:21:21.059Z,100.00
2018-12-31T02:23:53.053Z,100.00
2018-12-31T02:26:25.507Z,100.00
2018-12-31T02:28:57.203Z,100.00
2018-12-31T02:31:29.139Z,100.00
2018-12-31T02:34:00.740Z,100.00
2018-12-31T02:36:32.614Z,100.00
2018-12-31T02:39:04.654Z,100.00
2018-12-31T02:41:36.392Z,100.00
2018-12-31T02:44:08.057Z,100.00
2018-12-31T02:46:39.692Z,100.00
2018-12-31T02:49:11.346Z,100.00
2018-12-31T02:51:42.999Z,100.00
2018-12-31T02:54:14.807Z,100.00
2018-12-31T02:56:46.561Z,100.00
2018-12-31T02:59:18.169Z,100.00
2018-12-31T03:01:49.949Z,100.00
2018-12-31T03:04:21.683Z,100.00
2018-12-31T03:06:53.341Z,100.00
2018-12-31T03:09:24.985Z,100.00
2018-12-31T03:11:56.680Z,100.00
2018-12-31T03:14:28.442Z,100.00
2018-12-31T03:17:00.061Z,100.00
2018-12-31T03:19:31.620Z,100.00
2018-12-31T03:22:03.414Z,100.00
2018-12-31T03:24:35.450Z,100.00
2018-12-31T03:27:07.300Z,100.00
2018-12-31T03:29:39.043Z,100.00
2018-12-31T03:32:10.816Z,100.00
2018-12-31T03:34:42.404Z,100.00
2018-12-31T03:37:13.925Z,100.00
2018-12-31T03:39:45.528Z,100.00
2018-12-31T03:42:17.239Z,100.00
2018-12-31T03:44:48.973Z,100.00
2018-12-31T03:47:20.407Z,100.00
2018-12-31T03:49:52.091Z,100.00
2018-12-31T03:52:23.698Z,100.00
2018-12-31T03:54:55.858Z,100.00
2018-12-31T03:57:27.385Z,100.00
2018-12-31T03:59:59.095Z,100.00
2018-12-31T04:02:30.883Z,100.00
2018-12-31T04:05:02.468Z,100.00
2018-12-31T04:07:34.065Z,100.00
2018-12-31T04:10:05.886Z,100.00
2018-12-31T04:12:37.432Z,100.00
2018-12-31T04:15:09.251Z,100.00
2018-12-31T04:17:40.911Z,100.00
2018-12-31T04:20:12.357Z,100.00
2018-12-31T04:22:44.052Z,100.00
2018-12-31T04:25:15.838Z,100.00
2018-12-31T04:27:49.421Z,100.00
2018-12-31T04:30:21.129Z,100.00
2018-12-31T04:32:52.820Z,100.00
2018-12-31T04:35:24.831Z,100.00
2018-12-31T04:37:56.403Z,100.00
2018-12-31T04:40:28.138Z,100.00
2018-12-31T04:42:59.707Z,100.00
2018-12-31T04:45:32.460Z,100.00
2018-12-31T04:48:03.872Z,100.00
2018-12-31T04:50:35.549Z,100.00
2018-12-31T04:53:07.265Z,100.00
2018-12-31T04:55:44.197Z,100.00
2018-12-31T04:58:12.421Z,100.00
2018-12-31T05:00:44.160Z,100.00
2018-12-31T05:03:15.751Z,100.00
2018-12-31T05:05:48.195Z,100.00
2018-12-31T05:08:22.715Z,100.00
2018-12-31T05:10:54.559Z,100.00
2018-12-31T05:13:26.524Z,100.00
2018-12-31T05:15:58.979Z,100.00
2018-12-31T05:18:30.877Z,100.00
2018-12-31T05:21:03.464Z,100.00
2018-12-31T05:23:35.270Z,100.00
2018-12-31T05:26:07.276Z,100.00
2018-12-31T05:28:38.803Z,100.00
2018-12-31T05:31:10.569Z,100.00
2018-12-31T05:33:44.995Z,100.00
2018-12-31T05:36:17.099Z,100.00
2018-12-31T05:38:49.300Z,100.00
2018-12-31T05:41:21.464Z,100.00
2018-12-31T05:43:53.383Z,100.00
2018-12-31T05:46:25.025Z,100.00
2018-12-31T05:48:57.032Z,100.00
2018-12-31T05:51:29.683Z,100.00
2018-12-31T05:54:01.363Z,100.00
2018-12-31T05:56:33.149Z,100.00
2018-12-31T05:59:04.919Z,100.00
2018-12-31T06:01:37.269Z,100.00
2018-12-31T06:04:10.416Z,100.00
2018-12-31T06:06:42.072Z,100.00
2018-12-31T06:09:13.882Z,100.00
2018-12-31T06:11:46.518Z,100.00
2018-12-31T06:14:18.387Z,100.00
2018-12-31T06:16:51.077Z,100.00
2018-12-31T06:19:22.722Z,100.00
2018-12-31T06:21:58.024Z,100.00
2018-12-31T06:24:29.921Z,100.00
2018-12-31T06:27:02.511Z,100.00
2018-12-31T06:29:34.739Z,100.00
2018-12-31T06:32:06.541Z,100.00
2018-12-31T06:34:39.380Z,100.00
2018-12-31T06:37:11.107Z,100.00
2018-12-31T06:39:43.898Z,100.00
2018-12-31T06:42:15.535Z,100.00
2018-12-31T06:44:47.519Z,100.00
2018-12-31T06:47:19.241Z,100.00
2018-12-31T06:49:51.020Z,100.00
2018-12-31T06:52:22.728Z,100.00
2018-12-31T06:54:54.777Z,100.00
2018-12-31T06:57:27.027Z,100.00
2018-12-31T07:00:00.894Z,100.00
2018-12-31T07:02:32.795Z,100.00
2018-12-31T07:05:04.710Z,100.00
2018-12-31T07:07:37.040Z,100.00
2018-12-31T07:10:09.365Z,100.00
2018-12-31T07:12:41.415Z,100.00
2018-12-31T07:15:13.396Z,100.00
2018-12-31T07:17:45.088Z,100.00
2018-12-31T07:20:16.884Z,100.00
2018-12-31T07:22:48.523Z,100.00
2018-12-31T07:25:20.380Z,100.00
2018-12-31T07:27:52.246Z,100.00
2018-12-31T07:30:24.176Z,100.00
2018-12-31T07:32:56.359Z,100.00
2018-12-31T07:35:28.239Z,100.00
2018-12-31T07:38:00.011Z,100.00
2018-12-31T07:40:31.764Z,100.00
2018-12-31T07:43:06.478Z,100.00
2018-12-31T07:45:38.321Z,100.00
2018-12-31T07:48:10.167Z,100.00
2018-12-31T07:50:42.187Z,100.00
2018-12-31T07:53:13.883Z,100.00
2018-12-31T07:55:46.010Z,100.00
2018-12-31T07:58:17.741Z,100.00
2018-12-31T08:00:49.422Z,100.00
2018-12-31T08:03:21.230Z,100.00
2018-12-31T08:05:52.842Z,100.00
2018-12-31T08:08:25.094Z,100.00
2018-12-31T08:10:56.761Z,100.00
2018-12-31T08:13:28.879Z,100.00
2018-12-31T08:16:00.587Z,100.00
2018-12-31T08:18:32.348Z,100.00
2018-12-31T08:21:04.817Z,100.00
2018-12-31T08:23:36.882Z,100.00
2018-12-31T08:26:08.670Z,100.00
2018-12-31T08:28:40.410Z,100.00
2018-12-31T08:31:12.238Z,100.00
2018-12-31T08:33:44.709Z,100.00
2018-12-31T08:36:16.401Z,100.00
2018-12-31T08:38:48.968Z,100.00
2018-12-31T08:41:21.511Z,100.00
2018-12-31T08:43:56.420Z,100.00
2018-12-31T08:46:28.798Z,100.00
2018-12-31T08:49:01.079Z,100.00
2018-12-31T08:51:33.769Z,100.00
2018-12-31T08:54:06.421Z,100.00
2018-12-31T08:56:38.395Z,100.00
2018-12-31T08:59:10.335Z,100.00
2018-12-31T09:01:42.217Z,100.00
2018-12-31T09:04:15.979Z,100.00
2018-12-31T09:06:48.686Z,100.00
2018-12-31T09:09:21.031Z,100.00
2018-12-31T09:11:53.193Z,100.00
2018-12-31T09:14:26.438Z,100.00
2018-12-31T09:16:58.587Z,100.00
2018-12-31T09:19:31.686Z,100.00
2018-12-31T09:22:03.947Z,100.00
2018-12-31T09:24:44.474Z,100.00
2018-12-31T09:27:12.572Z,99.07
2018-12-31T09:29:45.021Z,92.11
2018-12-31T09:32:18.254Z,90.45
2018-12-31T09:34:51.307Z,85.86
2018-12-31T09:37:24.417Z,80.88
2018-12-31T09:39:56.449Z,77.99
2018-12-31T09:42:30.240Z,80.65
2018-12-31T09:45:03.162Z,81.28
2018-12-31T09:47:35.502Z,75.44
2018-12-31T09:50:08.179Z,71.68
2018-12-31T09:52:42.072Z,69.96
2018-12-31T09:55:15.233Z,68.31
2018-12-31T09:57:49.314Z,65.41
2018-12-31T10:00:22.081Z,60.00
2018-12-31T10:02:54.588Z,60.94
2018-12-31T10:05:26.965Z,60.78
2018-12-31T10:07:59.279Z,60.48
2018-12-31T10:10:31.772Z,62.35
2018-12-31T10:13:04.147Z,65.15
2018-12-31T10:15:37.383Z,63.08
2018-12-31T10:18:09.962Z,61.86
2018-12-31T10:20:42.846Z,55.69
2018-12-31T10:23:15.607Z,52.60
2018-12-31T10:25:48.047Z,51.48
2018-12-31T10:28:20.584Z,48.32
2018-12-31T10:30:53.605Z,49.98
2018-12-31T10:33:26.700Z,50.62
2018-12-31T10:35:59.076Z,52.04
2018-12-31T10:38:32.784Z,55.32
2018-12-31T10:41:06.431Z,56.61
2018-12-31T10:43:38.663Z,53.19
2018-12-31T10:46:11.231Z,45.99
2018-12-31T10:48:43.201Z,41.51
2018-12-31T10:51:15.930Z,38.17
2018-12-31T10:53:49.175Z,37.64
2018-12-31T10:56:22.532Z,37.05
2018-12-31T10:58:55.100Z,34.71
2018-12-31T11:01:28.875Z,33.33
2018-12-31T11:04:01.260Z,33.02
2018-12-31T11:06:33.581Z,34.12
2018-12-31T11:09:09.500Z,33.63
2018-12-31T11:11:44.112Z,33.56
2018-12-31T11:14:16.383Z,34.55
2018-12-31T11:16:49.357Z,35.20
2018-12-31T11:19:22.959Z,34.62
2018-12-31T11:21:56.160Z,34.16
2018-12-31T11:24:29.120Z,31.80
2018-12-31T11:27:02.158Z,33.67
2018-12-31T11:29:34.699Z,32.77
2018-12-31T11:32:06.871Z,31.89
2018-12-31T11:34:39.727Z,31.68
2018-12-31T11:37:13.390Z,32.46
2018-12-31T11:39:46.191Z,33.08
2018-12-31T11:42:18.316Z,31.57
2018-12-31T11:44:52.579Z,31.98
2018-12-31T11:47:28.429Z,32.46
2018-12-31T11:50:03.057Z,30.91
2018-12-31T11:52:35.978Z,32.83
2018-12-31T11:55:08.281Z,30.38
2018-12-31T11:57:40.848Z,30.95
2018-12-31T12:00:12.824Z,31.18
2018-12-31T12:02:46.295Z,31.10
2018-12-31T12:05:19.996Z,31.71
2018-12-31T12:07:52.220Z,32.57
2018-12-31T12:10:24.647Z,33.15
2018-12-31T12:12:58.256Z,31.41
2018-12-31T12:15:30.468Z,29.99
2018-12-31T12:18:03.271Z,30.67
2018-12-31T12:20:35.727Z,29.89
2018-12-31T12:23:09.683Z,29.25
2018-12-31T12:25:42.750Z,28.72
2018-12-31T12:28:16.205Z,28.03
2018-12-31T12:30:52.849Z,28.42
2018-12-31T12:33:28.649Z,28.30
2018-12-31T12:36:01.124Z,29.20
2018-12-31T12:38:38.538Z,29.80
2018-12-31T12:41:11.658Z,29.59
2018-12-31T12:43:44.976Z,30.03
2018-12-31T12:46:19.646Z,29.67
2018-12-31T12:48:52.621Z,29.60
2018-12-31T12:51:27.353Z,29.32
2018-12-31T12:54:00.552Z,28.56
2018-12-31T12:56:35.276Z,27.25
2018-12-31T12:59:08.077Z,27.08
2018-12-31T13:01:41.858Z,26.46
2018-12-31T13:04:15.592Z,26.31
2018-12-31T13:06:47.828Z,26.79
2018-12-31T13:09:21.374Z,26.34
2018-12-31T13:11:54.728Z,26.22
2018-12-31T13:14:29.564Z,26.21
2018-12-31T13:17:09.174Z,26.38
2018-12-31T13:19:42.140Z,25.10
2018-12-31T13:22:14.844Z,25.50
2018-12-31T13:24:47.118Z,24.49
2018-12-31T13:27:19.648Z,24.66
2018-12-31T13:29:53.187Z,24.99
2018-12-31T13:32:24.973Z,26.21
2018-12-31T13:34:57.455Z,25.60
2018-12-31T13:37:30.117Z,25.41
2018-12-31T13:40:03.326Z,26.40
2018-12-31T13:42:35.423Z,26.24
2018-12-31T13:45:09.254Z,26.03
2018-12-31T13:47:42.929Z,25.38
2018-12-31T13:50:15.353Z,24.62
2018-12-31T13:52:47.972Z,25.68
2018-12-31T13:55:20.326Z,28.14
2018-12-31T13:57:52.449Z,28.34
2018-12-31T14:00:24.610Z,28.95
2018-12-31T14:02:56.590Z,30.09
2018-12-31T14:05:28.722Z,29.94
2018-12-31T14:08:00.424Z,28.38
2018-12-31T14:10:32.370Z,27.71
2018-12-31T14:13:04.870Z,26.22
2018-12-31T14:15:36.772Z,25.93
2018-12-31T14:18:08.969Z,26.15
2018-12-31T14:20:41.083Z,26.45
2018-12-31T14:23:15.140Z,27.13
2018-12-31T14:25:47.099Z,27.53
2018-12-31T14:28:19.069Z,26.46
2018-12-31T14:30:51.169Z,25.03
2018-12-31T14:33:23.268Z,24.74
2018-12-31T14:35:55.585Z,25.89
2018-12-31T14:38:28.618Z,27.98
2018-12-31T14:41:02.306Z,28.82
2018-12-31T14:43:34.494Z,29.03
2018-12-31T14:46:07.280Z,28.92
2018-12-31T14:48:39.641Z,28.86
2018-12-31T14:51:13.611Z,28.77
2018-12-31T14:53:46.200Z,28.63
2018-12-31T14:56:18.878Z,28.87
2018-12-31T14:58:50.531Z,29.06
2018-12-31T15:01:23.609Z,29.67
2018-12-31T15:03:55.694Z,29.73
2018-12-31T15:06:27.757Z,29.89
2018-12-31T15:09:00.031Z,29.82
2018-12-31T15:11:32.065Z,30.02
2018-12-31T15:14:04.288Z,30.07
2018-12-31T15:16:36.500Z,30.31
2018-12-31T15:19:08.577Z,30.87
2018-12-31T15:21:40.829Z,31.39
2018-12-31T15:24:12.870Z,31.67
2018-12-31T15:26:45.718Z,31.92
2018-12-31T15:29:17.638Z,33.18
2018-12-31T15:31:49.615Z,34.75
2018-12-31T15:34:22.160Z,36.34
2018-12-31T15:36:54.423Z,38.23
2018-12-31T15:39:26.408Z,40.78
2018-12-31T15:41:58.251Z,42.06
2018-12-31T15:44:30.631Z,43.43
2018-12-31T15:47:02.813Z,46.06
2018-12-31T15:49:34.733Z,48.91
2018-12-31T15:52:09.409Z,50.56
2018-12-31T15:54:41.486Z,52.19
2018-12-31T15:57:13.991Z,53.98
2018-12-31T15:59:45.831Z,56.56
2018-12-31T16:02:18.133Z,58.42
2018-12-31T16:04:50.812Z,60.80
2018-12-31T16:07:23.061Z,62.13
2018-12-31T16:09:55.512Z,64.08
2018-12-31T16:12:28.455Z,65.96
2018-12-31T16:15:01.438Z,67.51
2018-12-31T16:17:35.126Z,67.96
2018-12-31T16:20:08.192Z,69.16
2018-12-31T16:22:40.862Z,70.05
2018-12-31T16:25:13.839Z,70.74
2018-12-31T16:27:48.625Z,71.57
2018-12-31T16:30:24.423Z,73.22
2018-12-31T16:33:00.220Z,74.06
2018-12-31T16:35:33.335Z,73.40
2018-12-31T16:38:06.865Z,74.56
2018-12-31T16:40:38.807Z,75.60
2018-12-31T16:43:11.703Z,71.04
2018-12-31T16:45:44.489Z,67.56
2018-12-31T16:48:23.734Z,66.09
2018-12-31T16:50:55.857Z,65.40
2018-12-31T16:53:31.708Z,65.46
2018-12-31T16:56:05.841Z,65.78
2018-12-31T16:58:38.969Z,66.72
2018-12-31T17:01:11.170Z,68.44
2018-12-31T17:03:46.530Z,71.93
2018-12-31T17:06:20.194Z,73.60
2018-12-31T17:08:52.683Z,73.21
2018-12-31T17:11:25.300Z,72.45
2018-12-31T17:13:58.064Z,72.16
2018-12-31T17:16:30.720Z,70.73
2018-12-31T17:19:04.167Z,69.60
2018-12-31T17:21:36.953Z,67.63
2018-12-31T17:24:10.514Z,67.11
2018-12-31T17:26:44.438Z,69.08
2018-12-31T17:29:16.756Z,69.08
2018-12-31T17:31:53.088Z,69.42
2018-12-31T17:34:25.989Z,70.81
2018-12-31T17:36:59.246Z,73.50
2018-12-31T17:39:32.941Z,76.07
2018-12-31T17:42:09.915Z,78.63
2018-12-31T17:44:41.043Z,80.74
2018-12-31T17:47:16.765Z,82.42
2018-12-31T17:49:49.993Z,84.81
2018-12-31T17:52:22.148Z,86.59
2018-12-31T17:54:54.519Z,87.14
2018-12-31T17:57:26.940Z,87.14
2018-12-31T18:00:00.638Z,88.02
2018-12-31T18:02:34.105Z,89.25
2018-12-31T18:05:06.891Z,90.19
2018-12-31T18:07:39.465Z,90.26
2018-12-31T18:10:12.617Z,89.81
2018-12-31T18:12:45.307Z,90.13
2018-12-31T18:15:17.649Z,90.71
2018-12-31T18:17:49.590Z,91.34
2018-12-31T18:20:23.525Z,92.13
2018-12-31T18:22:55.383Z,92.93
2018-12-31T18:25:28.526Z,92.87
2018-12-31T18:28:00.648Z,93.54
2018-12-31T18:30:33.202Z,94.88
2018-12-31T18:33:05.556Z,95.03
2018-12-31T18:35:37.620Z,95.84
2018-12-31T18:38:10.838Z,96.71
2018-12-31T18:40:44.520Z,97.20
2018-12-31T18:43:16.914Z,97.80
2018-12-31T18:45:50.903Z,97.73
2018-12-31T18:48:22.978Z,96.98
2018-12-31T18:50:55.647Z,97.42
2018-12-31T18:53:27.674Z,97.91
2018-12-31T18:55:59.906Z,98.45
2018-12-31T18:58:32.574Z,98.64
2018-12-31T19:01:04.554Z,99.11
2018-12-31T19:03:37.939Z,99.43
2018-12-31T19:06:11.532Z,99.97
2018-12-31T19:08:44.749Z,100.00
2018-12-31T19:11:17.801Z,100.00
2018-12-31T19:13:51.339Z,100.00
2018-12-31T19:16:23.739Z,100.00
2018-12-31T19:19:01.330Z,100.00
2018-12-31T19:21:34.329Z,100.00
2018-12-31T19:24:07.239Z,100.00
2018-12-31T19:26:39.581Z,100.00
2018-12-31T19:29:11.905Z,100.00
2018-12-31T19:31:44.412Z,100.00
2018-12-31T19:34:17.025Z,100.00
2018-12-31T19:36:49.914Z,100.00
2018-12-31T19:39:23.624Z,100.00
2018-12-31T19:41:56.618Z,100.00
2018-12-31T19:44:28.467Z,100.00
2018-12-31T19:47:01.955Z,100.00
2018-12-31T19:49:36.046Z,100.00
2018-12-31T19:52:08.894Z,100.00
2018-12-31T19:54:41.923Z,100.00
2018-12-31T19:57:15.857Z,100.00
2018-12-31T19:59:51.623Z,100.00
2018-12-31T20:02:24.536Z,100.00
2018-12-31T20:04:58.282Z,100.00
2018-12-31T20:07:30.521Z,100.00
2018-12-31T20:10:04.890Z,100.00
2018-12-31T20:12:36.972Z,100.00
2018-12-31T20:15:10.252Z,100.00
2018-12-31T20:17:42.328Z,100.00
2018-12-31T20:20:14.576Z,100.00
2018-12-31T20:22:47.066Z,100.00
2018-12-31T20:25:19.710Z,100.00
2018-12-31T20:27:51.314Z,100.00
2018-12-31T20:30:25.358Z,100.00
2018-12-31T20:32:57.516Z,100.00
2018-12-31T20:35:29.858Z,100.00
2018-12-31T20:38:02.336Z,100.00
2018-12-31T20:40:34.363Z,100.00
2018-12-31T20:43:06.116Z,100.00
2018-12-31T20:45:37.881Z,100.00
2018-12-31T20:48:09.599Z,100.00
2018-12-31T20:50:41.962Z,100.00
2018-12-31T20:53:16.318Z,100.00
2018-12-31T20:55:48.544Z,100.00
2018-12-31T20:58:21.881Z,100.00
2018-12-31T21:00:53.895Z,100.00
2018-12-31T21:03:25.886Z,100.00
2018-12-31T21:05:57.630Z,100.00
2018-12-31T21:08:30.964Z,100.00
2018-12-31T21:11:03.302Z,100.00
2018-12-31T21:13:35.379Z,100.00
2018-12-31T21:16:07.363Z,100.00
2018-12-31T21:18:39.590Z,100.00
2018-12-31T21:21:11.342Z,100.00
2018-12-31T21:23:44.061Z,100.00
2018-12-31T21:26:15.684Z,100.00
2018-12-31T21:28:47.588Z,100.00
2018-12-31T21:31:19.233Z,100.00
2018-12-31T21:33:51.924Z,100.00
2018-12-31T21:36:23.844Z,100.00
2018-12-31T21:38:56.035Z,100.00
2018-12-31T21:41:28.525Z,100.00
2018-12-31T21:44:00.558Z,100.00
2018-12-31T21:46:32.511Z,100.00
2018-12-31T21:49:05.573Z,100.00
2018-12-31T21:51:37.218Z,100.00
2018-12-31T21:54:08.917Z,100.00
2018-12-31T21:56:41.141Z,100.00
2018-12-31T21:59:13.033Z,100.00
2018-12-31T22:01:48.385Z,100.00
2018-12-31T22:04:20.322Z,100.00
2018-12-31T22:06:52.243Z,100.00
2018-12-31T22:09:23.984Z,100.00
2018-12-31T22:11:56.192Z,100.00
2018-12-31T22:14:28.108Z,100.00
2018-12-31T22:17:00.131Z,100.00
2018-12-31T22:19:31.966Z,100.00
2018-12-31T22:22:03.963Z,100.00
2018-12-31T22:24:35.961Z,100.00
2018-12-31T22:27:07.716Z,100.00
2018-12-31T22:29:39.548Z,100.00
2018-12-31T22:32:11.570Z,100.00
2018-12-31T22:34:43.566Z,100.00
2018-12-31T22:37:15.666Z,100.00
2018-12-31T22:39:47.944Z,100.00
2018-12-31T22:42:20.121Z,100.00
2018-12-31T22:44:51.772Z,100.00
2018-12-31T22:47:23.908Z,100.00
2018-12-31T22:49:55.910Z,100.00
2018-12-31T22:52:28.078Z,100.00
2018-12-31T22:55:00.800Z,100.00
2018-12-31T22:57:32.634Z,100.00
2018-12-31T23:00:05.183Z,100.00
2018-12-31T23:02:37.120Z,100.00
2018-12-31T23:05:11.970Z,100.00
2018-12-31T23:07:44.059Z,100.00
2018-12-31T23:10:16.576Z,100.00
2018-12-31T23:12:48.777Z,100.00
2018-12-31T23:15:25.233Z,100.00
2018-12-31T23:17:56.926Z,100.00
2018-12-31T23:20:28.931Z,100.00
2018-12-31T23:23:01.139Z,100.00
2018-12-31T23:25:32.947Z,100.00
2018-12-31T23:28:04.646Z,100.00
2018-12-31T23:30:36.596Z,100.00
2018-12-31T23:33:08.763Z,100.00
2018-12-31T23:35:40.527Z,100.00
2018-12-31T23:38:12.283Z,100.00
2018-12-31T23:40:44.110Z,100.00
2018-12-31T23:43:16.580Z,100.00
2018-12-31T23:45:50.813Z,100.00
2018-12-31T23:48:22.851Z,100.00
2018-12-31T23:50:54.541Z,100.00
2018-12-31T23:53:26.761Z,100.00
2018-12-31T23:55:58.588Z,100.00
2018-12-31T23:58:30.701Z,100.00
