createdAt,value
2022-10-22T00:01:06.491Z,53.39
2022-10-22T00:03:34.619Z,53.51
2022-10-22T00:06:02.329Z,53.89
2022-10-22T00:08:31.237Z,53.85
2022-10-22T00:10:59.297Z,54.47
2022-10-22T00:13:26.943Z,55.67
2022-10-22T00:15:54.454Z,54.70
2022-10-22T00:18:22.602Z,54.91
2022-10-22T00:20:57.840Z,54.50
2022-10-22T00:23:25.786Z,54.28
2022-10-22T00:25:53.815Z,55.10
2022-10-22T00:28:21.890Z,54.19
2022-10-22T00:30:56.909Z,54.32
2022-10-22T00:33:25.007Z,54.74
2022-10-22T00:35:53.218Z,54.89
2022-10-22T00:38:20.811Z,55.19
2022-10-22T00:40:48.623Z,54.04
2022-10-22T00:43:19.417Z,54.37
2022-10-22T00:45:47.326Z,55.22
2022-10-22T00:48:19.184Z,55.36
2022-10-22T00:50:56.514Z,54.90
2022-10-22T00:53:32.054Z,54.70
2022-10-22T00:56:00.406Z,55.21
2022-10-22T00:58:33.761Z,55.65
2022-10-22T01:01:02.143Z,54.75
2022-10-22T01:03:29.810Z,54.17
2022-10-22T01:05:59.662Z,54.83
2022-10-22T01:08:39.968Z,55.51
2022-10-22T01:11:07.557Z,54.59
2022-10-22T01:14:13.837Z,54.94
2022-10-22T01:16:47.296Z,55.20
2022-10-22T01:19:56.773Z,55.37
2022-10-22T01:22:39.289Z,54.01
2022-10-22T01:25:44.266Z,55.07
2022-10-22T01:28:11.845Z,56.97
2022-10-22T01:30:40.711Z,56.60
2022-10-22T01:33:13.264Z,57.62
2022-10-22T01:35:45.088Z,57.39
2022-10-22T01:38:20.489Z,57.66
2022-10-22T01:40:50.157Z,56.74
2022-10-22T01:43:17.805Z,56.71
2022-10-22T01:45:57.584Z,55.95
2022-10-22T01:55:23.445Z,56.94
2022-10-22T01:58:11.199Z,55.97
2022-10-22T02:00:44.679Z,56.10
2022-10-22T02:03:23.711Z,56.67
2022-10-22T02:05:59.671Z,54.98
2022-10-22T02:08:31.415Z,56.13
2022-10-22T02:11:01.044Z,55.77
2022-10-22T02:13:37.591Z,55.39
2022-10-22T02:16:08.071Z,54.92
2022-10-22T02:18:40.097Z,55.14
2022-10-22T02:23:41.286Z,54.49
2022-10-22T02:26:22.962Z,53.97
2022-10-22T02:29:09.384Z,54.43
2022-10-22T02:31:40.655Z,54.45
2022-10-22T02:34:14.619Z,54.29
2022-10-22T02:36:46.729Z,53.92
2022-10-22T02:39:20.065Z,54.35
2022-10-22T02:41:48.340Z,54.81
2022-10-22T02:44:15.984Z,54.94
2022-10-22T02:46:44.214Z,53.92
2022-10-22T02:49:11.860Z,53.88
2022-10-22T02:51:39.481Z,53.58
2022-10-22T02:54:07.966Z,53.45
2022-10-22T02:56:35.768Z,53.39
2022-10-22T02:59:03.343Z,54.15
2022-10-22T03:01:31.224Z,55.69
2022-10-22T03:03:58.835Z,56.34
2022-10-22T03:08:59.094Z,56.02
2022-10-22T03:11:26.721Z,55.59
2022-10-22T03:13:54.349Z,55.77
2022-10-22T03:16:22.468Z,55.07
2022-10-22T03:18:50.054Z,55.05
2022-10-22T03:21:48.217Z,54.79
2022-10-22T03:24:26.362Z,54.84
2022-10-22T03:26:54.088Z,54.68
2022-10-22T03:29:25.990Z,54.73
2022-10-22T03:31:54.873Z,54.87
2022-10-22T03:34:22.819Z,55.21
2022-10-22T03:36:52.085Z,55.75
2022-10-22T03:39:20.787Z,55.37
2022-10-22T03:41:50.210Z,55.44
2022-10-22T03:44:18.290Z,55.96
2022-10-22T03:46:45.882Z,55.23
2022-10-22T03:49:14.026Z,55.92
2022-10-22T03:51:41.508Z,55.51
2022-10-22T03:54:09.105Z,56.36
2022-10-22T03:56:36.934Z,55.86
2022-10-22T03:59:05.056Z,55.96
2022-10-22T04:01:32.884Z,55.82
2022-10-22T04:04:00.782Z,55.92
2022-10-22T04:06:30.355Z,56.50
2022-10-22T04:08:59.304Z,57.05
2022-10-22T04:11:27.285Z,56.95
2022-10-22T04:13:54.837Z,58.25
2022-10-22T04:16:25.131Z,58.62
2022-10-22T04:18:55.323Z,57.82
2022-10-22T04:21:23.457Z,58.62
2022-10-22T04:23:52.785Z,58.45
2022-10-22T04:26:21.550Z,57.32
2022-10-22T04:28:50.888Z,58.46
2022-10-22T04:31:21.594Z,58.91
2022-10-22T04:33:56.867Z,61.84
2022-10-22T04:36:25.079Z,59.25
2022-10-22T04:38:56.001Z,60.19
2022-10-22T04:41:26.212Z,59.08
2022-10-22T04:43:55.960Z,58.20
2022-10-22T04:46:25.222Z,57.80
2022-10-22T04:48:53.414Z,56.85
2022-10-22T04:51:23.401Z,57.73
2022-10-22T04:53:51.547Z,56.73
2022-10-22T04:56:25.111Z,56.76
2022-10-22T04:59:01.576Z,56.36
2022-10-22T05:01:41.630Z,56.95
2022-10-22T05:04:13.367Z,56.34
2022-10-22T05:06:41.560Z,56.86
2022-10-22T05:09:15.059Z,56.97
2022-10-22T05:11:48.732Z,56.81
2022-10-22T05:14:20.218Z,57.41
2022-10-22T05:16:49.343Z,57.63
2022-10-22T05:19:29.471Z,57.71
2022-10-22T05:22:00.508Z,57.46
2022-10-22T05:24:29.299Z,58.51
2022-10-22T05:26:58.550Z,57.97
2022-10-22T05:29:27.395Z,57.85
2022-10-22T05:31:55.305Z,58.36
2022-10-22T05:34:23.417Z,58.67
2022-10-22T05:36:51.021Z,58.50
2022-10-22T05:39:18.616Z,58.96
2022-10-22T05:41:46.568Z,58.75
2022-10-22T05:44:14.194Z,58.35
2022-10-22T05:46:43.329Z,58.38
2022-10-22T05:49:14.618Z,58.68
2022-10-22T05:51:42.554Z,58.71
2022-10-22T05:54:17.502Z,59.18
2022-10-22T05:56:45.586Z,59.01
2022-10-22T05:59:13.180Z,58.43
2022-10-22T06:01:41.372Z,58.69
2022-10-22T06:04:11.944Z,58.33
2022-10-22T06:06:44.173Z,58.36
2022-10-22T06:09:24.042Z,58.41
2022-10-22T06:11:52.027Z,57.77
2022-10-22T06:14:20.769Z,58.13
2022-10-22T06:16:49.421Z,58.47
2022-10-22T06:19:20.653Z,58.55
2022-10-22T06:21:48.875Z,57.45
2022-10-22T06:24:16.719Z,57.07
2022-10-22T06:26:44.447Z,58.17
2022-10-22T06:29:12.427Z,57.73
2022-10-22T06:31:39.994Z,56.55
2022-10-22T06:34:11.463Z,57.02
2022-10-22T06:36:42.641Z,56.75
2022-10-22T06:39:15.343Z,57.16
2022-10-22T06:41:43.326Z,57.35
2022-10-22T06:44:15.697Z,57.99
2022-10-22T06:46:44.097Z,57.90
2022-10-22T06:49:15.643Z,58.37
2022-10-22T06:51:43.975Z,57.83
2022-10-22T06:54:11.792Z,56.79
2022-10-22T06:56:39.364Z,56.68
2022-10-22T06:59:07.227Z,57.91
2022-10-22T07:01:35.768Z,57.19
2022-10-22T07:04:05.043Z,56.63
2022-10-22T07:06:32.962Z,55.94
2022-10-22T07:09:00.822Z,55.82
2022-10-22T07:11:32.855Z,55.35
2022-10-22T07:14:01.209Z,58.02
2022-10-22T07:16:32.143Z,56.36
2022-10-22T07:19:01.595Z,56.68
2022-10-22T07:21:30.126Z,55.85
2022-10-22T07:23:59.158Z,57.22
2022-10-22T07:26:31.147Z,56.47
2022-10-22T07:29:00.585Z,56.86
2022-10-22T07:31:28.674Z,55.69
2022-10-22T07:33:56.932Z,56.17
2022-10-22T07:36:24.444Z,56.11
2022-10-22T07:38:57.818Z,55.74
2022-10-22T07:41:25.877Z,54.45
2022-10-22T07:43:53.848Z,54.62
2022-10-22T07:46:25.325Z,54.42
2022-10-22T07:48:52.984Z,53.95
2022-10-22T07:51:21.136Z,53.92
2022-10-22T07:53:48.775Z,53.32
2022-10-22T07:56:18.525Z,52.97
2022-10-22T07:58:46.410Z,54.73
2022-10-22T08:01:14.375Z,54.36
2022-10-22T08:03:42.203Z,54.55
2022-10-22T08:06:13.040Z,54.26
2022-10-22T08:08:41.962Z,53.45
2022-10-22T08:11:10.160Z,52.96
2022-10-22T08:13:40.485Z,52.82
2022-10-22T08:16:12.049Z,52.81
2022-10-22T08:18:39.679Z,52.94
2022-10-22T08:21:07.282Z,52.48
2022-10-22T08:23:35.374Z,52.27
2022-10-22T08:26:03.468Z,51.70
2022-10-22T08:28:32.960Z,51.13
2022-10-22T08:31:00.836Z,50.91
2022-10-22T08:33:30.721Z,51.33
2022-10-22T08:35:58.254Z,51.15
2022-10-22T08:38:26.549Z,50.44
2022-10-22T08:41:16.288Z,50.17
2022-10-22T08:44:16.513Z,49.67
2022-10-22T08:46:56.110Z,51.22
2022-10-22T08:49:30.095Z,51.08
2022-10-22T08:51:59.037Z,51.07
2022-10-22T08:54:58.822Z,51.44
2022-10-22T08:57:32.209Z,51.34
2022-10-22T09:00:11.000Z,51.98
2022-10-22T09:02:51.402Z,52.68
2022-10-22T09:05:33.717Z,51.85
2022-10-22T09:08:01.377Z,53.13
2022-10-22T09:10:36.558Z,52.90
2022-10-22T09:13:04.272Z,50.96
2022-10-22T09:15:32.098Z,50.93
2022-10-22T09:18:19.563Z,51.50
2022-10-22T09:20:56.567Z,50.25
2022-10-22T09:23:56.516Z,51.33
2022-10-22T09:26:26.465Z,50.41
2022-10-22T09:28:54.092Z,50.03
2022-10-22T09:31:21.782Z,48.62
2022-10-22T09:33:50.864Z,48.37
2022-10-22T09:36:22.276Z,48.79
2022-10-22T09:38:52.115Z,48.49
2022-10-22T09:41:23.253Z,47.67
2022-10-22T09:43:51.677Z,48.16
2022-10-22T09:46:23.004Z,47.80
2022-10-22T09:49:16.314Z,47.96
2022-10-22T09:51:54.433Z,46.32
2022-10-22T09:54:24.366Z,46.36
2022-10-22T09:57:04.405Z,45.46
2022-10-22T09:59:41.242Z,46.45
2022-10-22T10:02:38.350Z,46.74
2022-10-22T10:05:08.323Z,46.52
2022-10-22T10:07:36.514Z,47.68
2022-10-22T10:10:19.468Z,47.25
2022-10-22T10:12:53.440Z,46.62
2022-10-22T10:15:45.848Z,46.71
2022-10-22T10:18:32.155Z,47.09
2022-10-22T10:21:37.393Z,48.27
2022-10-22T10:24:27.680Z,46.84
2022-10-22T10:27:02.698Z,46.83
2022-10-22T10:29:52.667Z,48.00
2022-10-22T10:32:48.305Z,47.33
2022-10-22T10:35:28.372Z,47.80
2022-10-22T10:38:14.313Z,47.57
2022-10-22T10:40:50.956Z,45.77
2022-10-22T10:43:27.016Z,47.42
2022-10-22T10:46:01.847Z,47.60
2022-10-22T10:49:14.132Z,46.23
2022-10-22T10:51:58.274Z,47.25
2022-10-22T10:54:31.816Z,47.40
2022-10-22T10:57:27.097Z,46.58
2022-10-22T11:00:06.050Z,47.20
2022-10-22T11:05:42.346Z,47.92
2022-10-22T11:08:45.515Z,47.65
2022-10-22T11:13:59.222Z,48.02
2022-10-22T11:16:39.249Z,49.07
2022-10-22T11:19:50.153Z,49.18
2022-10-22T11:22:44.469Z,49.23
2022-10-22T11:25:24.158Z,49.67
2022-10-22T11:27:53.565Z,49.62
2022-10-22T11:30:23.801Z,49.46
2022-10-22T11:32:58.862Z,49.82
2022-10-22T11:35:31.856Z,49.23
2022-10-22T11:38:01.457Z,49.97
2022-10-22T11:40:29.252Z,49.43
2022-10-22T11:43:04.263Z,48.80
2022-10-22T11:45:37.320Z,47.84
2022-10-22T11:48:08.115Z,49.12
2022-10-22T11:50:45.016Z,49.37
2022-10-22T11:53:12.548Z,48.48
2022-10-22T11:55:46.595Z,48.25
2022-10-22T11:58:29.801Z,48.49
2022-10-22T12:01:09.452Z,49.38
2022-10-22T12:03:43.827Z,49.19
2022-10-22T12:06:12.200Z,49.06
2022-10-22T12:09:01.782Z,48.97
2022-10-22T12:11:39.501Z,48.65
2022-10-22T12:14:26.724Z,48.93
2022-10-22T12:16:58.675Z,48.60
2022-10-22T12:19:38.265Z,48.80
2022-10-22T12:22:27.618Z,48.62
2022-10-22T12:25:00.825Z,48.65
2022-10-22T12:27:36.343Z,48.88
2022-10-22T12:30:32.105Z,48.78
2022-10-22T12:33:01.568Z,48.44
2022-10-22T12:35:32.493Z,48.67
2022-10-22T12:38:11.136Z,48.07
2022-10-22T12:40:45.776Z,48.08
2022-10-22T12:43:17.514Z,47.70
2022-10-22T12:45:48.582Z,47.88
2022-10-22T12:48:21.824Z,48.02
2022-10-22T12:50:53.224Z,47.17
2022-10-22T12:53:37.777Z,47.25
2022-10-22T12:56:10.636Z,47.03
2022-10-22T12:58:41.756Z,46.99
2022-10-22T13:01:12.508Z,46.75
2022-10-22T13:03:49.965Z,47.23
2022-10-22T13:06:20.628Z,46.97
2022-10-22T13:09:03.894Z,47.51
2022-10-22T13:12:04.571Z,47.70
2022-10-22T13:14:34.876Z,47.79
2022-10-22T13:17:38.994Z,47.35
2022-10-22T13:20:23.396Z,46.58
2022-10-22T13:23:02.789Z,46.53
2022-10-22T13:25:35.940Z,46.30
2022-10-22T13:28:19.618Z,46.77
2022-10-22T13:31:20.097Z,46.46
2022-10-22T13:33:54.985Z,46.01
2022-10-22T13:36:23.683Z,45.98
2022-10-22T13:38:51.750Z,46.20
2022-10-22T13:41:32.965Z,46.25
2022-10-22T13:44:02.916Z,46.07
2022-10-22T13:46:31.519Z,45.71
2022-10-22T13:48:59.999Z,46.37
2022-10-22T13:51:37.108Z,46.58
2022-10-22T13:54:12.833Z,46.87
2022-10-22T13:56:40.659Z,46.73
2022-10-22T13:59:09.879Z,46.42
2022-10-22T14:01:38.595Z,46.86
2022-10-22T14:04:10.469Z,46.68
2022-10-22T14:06:38.172Z,47.31
2022-10-22T14:09:12.003Z,47.52
2022-10-22T14:11:39.643Z,47.37
2022-10-22T14:14:09.207Z,47.37
2022-10-22T14:16:37.666Z,47.61
2022-10-22T14:19:15.161Z,47.99
2022-10-22T14:21:43.102Z,48.22
2022-10-22T14:24:13.167Z,48.35
2022-10-22T14:26:41.363Z,48.79
2022-10-22T14:29:10.595Z,49.60
2022-10-22T14:31:44.375Z,50.11
2022-10-22T14:34:15.440Z,50.03
2022-10-22T14:36:45.932Z,50.57
2022-10-22T14:39:14.221Z,49.91
2022-10-22T14:41:42.566Z,50.91
2022-10-22T14:44:14.403Z,52.16
2022-10-22T14:46:44.477Z,52.67
2022-10-22T14:49:12.760Z,52.08
2022-10-22T14:51:40.481Z,51.87
2022-10-22T14:54:08.408Z,52.80
2022-10-22T14:59:10.270Z,52.92
2022-10-22T15:01:42.142Z,53.17
2022-10-22T15:04:10.014Z,53.04
2022-10-22T15:06:37.603Z,54.12
2022-10-22T15:09:05.765Z,54.43
2022-10-22T15:11:33.710Z,54.94
2022-10-22T15:14:01.386Z,54.45
2022-10-22T15:16:28.957Z,54.95
2022-10-22T15:18:57.291Z,56.35
2022-10-22T15:21:24.973Z,55.78
2022-10-22T15:23:52.518Z,57.75
2022-10-22T15:26:20.552Z,58.62
2022-10-22T15:28:48.161Z,58.88
2022-10-22T15:31:15.793Z,59.23
2022-10-22T15:33:44.040Z,59.11
2022-10-22T15:36:15.420Z,58.85
2022-10-22T15:38:43.399Z,59.51
2022-10-22T15:41:13.493Z,59.46
2022-10-22T15:43:41.174Z,59.84
2022-10-22T15:46:17.838Z,58.98
2022-10-22T15:48:46.314Z,58.92
2022-10-22T15:51:18.736Z,59.05
2022-10-22T15:53:58.831Z,58.06
2022-10-22T15:56:28.893Z,58.72
2022-10-22T15:59:04.594Z,58.49
2022-10-22T16:01:35.213Z,57.97
2022-10-22T16:04:03.889Z,57.74
2022-10-22T16:06:40.614Z,57.43
2022-10-22T16:09:14.477Z,57.89
2022-10-22T16:11:42.706Z,58.00
2022-10-22T16:14:15.687Z,58.86
2022-10-22T16:16:45.758Z,58.35
2022-10-22T16:19:14.922Z,58.21
2022-10-22T16:21:43.118Z,57.14
2022-10-22T16:24:12.356Z,57.77
2022-10-22T16:26:40.159Z,58.53
2022-10-22T16:29:08.548Z,58.48
2022-10-22T16:31:36.068Z,59.36
2022-10-22T16:34:04.105Z,59.36
2022-10-22T16:36:31.828Z,58.91
2022-10-22T16:38:59.658Z,59.84
2022-10-22T16:41:34.906Z,59.41
2022-10-22T16:44:05.608Z,60.88
2022-10-22T16:46:36.764Z,59.51
2022-10-22T16:49:05.522Z,61.83
2022-10-22T16:51:33.640Z,62.43
2022-10-22T16:54:01.297Z,63.50
2022-10-22T16:56:28.961Z,63.54
2022-10-22T16:58:57.714Z,63.88
2022-10-22T17:01:27.531Z,66.11
2022-10-22T17:03:55.723Z,65.40
2022-10-22T17:06:24.940Z,65.90
2022-10-22T17:08:53.352Z,66.41
2022-10-22T17:11:23.455Z,67.22
2022-10-22T17:13:53.693Z,65.96
2022-10-22T17:16:24.279Z,66.84
2022-10-22T17:18:54.434Z,67.63
2022-10-22T17:21:22.898Z,67.45
2022-10-22T17:23:55.912Z,66.86
2022-10-22T17:26:26.548Z,67.35
2022-10-22T17:28:55.117Z,67.34
2022-10-22T17:31:29.085Z,68.51
2022-10-22T17:33:57.248Z,69.64
2022-10-22T17:36:28.333Z,68.96
2022-10-22T17:39:00.743Z,69.83
2022-10-22T17:41:31.239Z,69.26
2022-10-22T17:44:01.744Z,69.67
2022-10-22T17:46:31.664Z,69.21
2022-10-22T17:49:03.058Z,69.79
2022-10-22T17:51:31.499Z,69.68
2022-10-22T17:53:59.585Z,70.00
2022-10-22T17:56:32.626Z,69.82
2022-10-22T17:59:01.731Z,68.18
2022-10-22T18:01:32.429Z,69.23
2022-10-22T18:04:03.776Z,68.58
2022-10-22T18:06:31.479Z,69.06
2022-10-22T18:08:59.611Z,68.83
2022-10-22T18:11:28.411Z,69.74
2022-10-22T18:13:57.592Z,70.00
2022-10-22T18:16:26.629Z,70.31
2022-10-22T18:18:56.504Z,71.23
2022-10-22T18:21:27.214Z,70.12
2022-10-22T18:23:55.441Z,69.87
2022-10-22T18:26:25.996Z,70.10
2022-10-22T18:28:56.791Z,69.41
2022-10-22T18:31:26.395Z,69.54
2022-10-22T18:33:55.342Z,68.38
2022-10-22T18:36:26.231Z,69.27
2022-10-22T18:38:59.206Z,68.59
2022-10-22T18:41:29.266Z,69.40
2022-10-22T18:44:00.074Z,70.58
2022-10-22T18:46:29.239Z,70.48
2022-10-22T18:48:58.392Z,69.36
2022-10-22T18:51:34.221Z,68.85
2022-10-22T18:54:05.978Z,69.08
2022-10-22T18:56:46.212Z,69.58
2022-10-22T18:59:19.035Z,69.43
2022-10-22T19:01:48.365Z,71.17
2022-10-22T19:04:16.207Z,71.16
2022-10-22T19:06:45.820Z,70.10
2022-10-22T19:09:15.853Z,70.00
2022-10-22T19:11:47.671Z,70.35
2022-10-22T19:14:19.350Z,71.39
2022-10-22T19:16:47.334Z,71.18
2022-10-22T19:19:18.916Z,71.08
2022-10-22T19:21:47.041Z,70.94
2022-10-22T19:24:16.357Z,71.43
2022-10-22T19:26:44.775Z,71.34
2022-10-22T19:29:16.285Z,70.90
2022-10-22T19:31:44.498Z,70.95
2022-10-22T19:34:15.396Z,70.55
2022-10-22T19:36:43.185Z,71.86
2022-10-22T19:39:10.944Z,70.80
2022-10-22T19:41:39.025Z,70.93
2022-10-22T19:44:06.774Z,70.81
2022-10-22T19:46:34.580Z,71.45
2022-10-22T19:49:04.211Z,71.19
2022-10-22T19:51:34.336Z,71.28
2022-10-22T19:54:05.022Z,70.51
2022-10-22T19:56:34.322Z,70.28
2022-10-22T19:59:05.601Z,70.49
2022-10-22T20:01:33.380Z,69.79
2022-10-22T20:04:01.670Z,70.52
2022-10-22T20:06:30.562Z,70.97
2022-10-22T20:08:58.821Z,71.08
2022-10-22T20:11:29.427Z,70.87
2022-10-22T20:13:57.647Z,70.52
2022-10-22T20:16:29.621Z,70.94
2022-10-22T20:19:03.746Z,70.87
2022-10-22T20:21:31.445Z,70.97
2022-10-22T20:23:59.691Z,71.16
2022-10-22T20:26:28.505Z,71.44
2022-10-22T20:28:57.780Z,71.19
2022-10-22T20:31:28.535Z,71.12
2022-10-22T20:33:59.493Z,70.86
2022-10-22T20:36:29.518Z,70.05
2022-10-22T20:39:02.500Z,70.04
2022-10-22T20:41:30.495Z,69.97
2022-10-22T20:43:58.114Z,69.87
2022-10-22T20:46:34.214Z,69.78
2022-10-22T20:49:05.802Z,69.60
2022-10-22T20:51:35.671Z,69.21
2022-10-22T20:54:05.193Z,70.31
2022-10-22T20:56:34.855Z,71.30
2022-10-22T20:59:05.736Z,71.67
2022-10-22T21:01:35.615Z,71.91
2022-10-22T21:04:04.028Z,71.97
2022-10-22T21:06:32.058Z,71.64
2022-10-22T21:09:00.287Z,71.29
2022-10-22T21:11:27.838Z,71.63
2022-10-22T21:13:55.365Z,72.37
2022-10-22T21:16:23.364Z,73.96
2022-10-22T21:18:51.330Z,73.82
2022-10-22T21:21:19.998Z,71.83
2022-10-22T21:23:50.230Z,71.46
2022-10-22T21:26:19.386Z,71.73
2022-10-22T21:28:47.110Z,72.49
2022-10-22T21:31:22.103Z,71.77
2022-10-22T21:33:50.486Z,72.87
2022-10-22T21:36:22.687Z,73.85
2022-10-22T21:38:52.148Z,74.27
2022-10-22T21:41:22.547Z,74.49
2022-10-22T21:43:51.973Z,72.99
2022-10-22T21:46:22.257Z,72.86
2022-10-22T21:48:55.029Z,72.77
2022-10-22T21:51:24.257Z,72.65
2022-10-22T21:56:28.595Z,73.38
2022-10-22T21:58:56.020Z,72.42
2022-10-22T22:01:24.168Z,74.84
2022-10-22T22:03:55.156Z,74.52
2022-10-22T22:06:26.274Z,73.55
2022-10-22T22:08:55.565Z,74.15
2022-10-22T22:11:28.032Z,74.89
2022-10-22T22:13:57.562Z,75.44
2022-10-22T22:16:28.829Z,75.88
2022-10-22T22:19:06.143Z,74.93
2022-10-22T22:21:34.912Z,75.74
2022-10-22T22:24:04.144Z,76.23
2022-10-22T22:26:31.697Z,75.77
2022-10-22T22:28:59.933Z,74.92
2022-10-22T22:31:30.756Z,76.16
2022-10-22T22:34:02.893Z,76.73
2022-10-22T22:36:39.316Z,76.93
2022-10-22T22:39:08.953Z,77.76
2022-10-22T22:41:36.798Z,78.08
2022-10-22T22:44:04.870Z,75.32
2022-10-22T22:46:32.625Z,74.87
2022-10-22T22:49:00.855Z,74.44
2022-10-22T22:51:28.589Z,74.65
2022-10-22T22:53:58.354Z,75.16
2022-10-22T22:56:28.991Z,75.63
2022-10-22T22:58:56.601Z,77.20
2022-10-22T23:01:29.935Z,76.07
2022-10-22T23:03:59.050Z,75.16
2022-10-22T23:06:28.812Z,74.77
2022-10-22T23:08:57.645Z,74.33
2022-10-22T23:11:27.403Z,74.45
2022-10-22T23:13:57.630Z,74.62
2022-10-22T23:16:27.765Z,74.16
2022-10-22T23:18:56.496Z,77.19
2022-10-22T23:21:27.067Z,75.21
2022-10-22T23:23:58.120Z,74.64
2022-10-22T23:26:31.727Z,73.96
2022-10-22T23:29:01.732Z,74.04
2022-10-22T23:31:29.757Z,74.28
2022-10-22T23:33:57.786Z,73.57
2022-10-22T23:36:25.868Z,73.70
2022-10-22T23:38:54.309Z,73.08
2022-10-22T23:41:22.207Z,73.07
2022-10-22T23:43:50.689Z,74.16
2022-10-22T23:46:18.451Z,73.72
2022-10-22T23:48:46.067Z,73.89
2022-10-22T23:51:16.442Z,73.56
2022-10-22T23:53:44.777Z,73.72
2022-10-22T23:56:17.761Z,74.53
2022-10-22T23:58:45.727Z,74.20
