createdAt,value
2022-08-26T03:38:39.495Z,17.77
2022-08-26T03:43:41.190Z,17.65
2022-08-26T03:48:43.393Z,17.65
2022-08-26T03:53:46.585Z,17.64
2022-08-26T03:58:49.984Z,17.64
2022-08-26T04:03:53.293Z,17.64
2022-08-26T04:08:56.056Z,17.64
2022-08-26T04:13:58.221Z,17.53
2022-08-26T04:19:01.730Z,17.53
2022-08-26T04:24:04.264Z,17.46
2022-08-26T04:29:07.433Z,17.46
2022-08-26T04:34:10.983Z,17.42
2022-08-26T04:39:16.484Z,17.42
2022-08-26T04:44:21.844Z,17.44
2022-08-26T04:49:26.054Z,17.63
2022-08-26T04:54:33.853Z,17.63
2022-08-26T04:59:39.023Z,17.95
2022-08-26T05:04:41.550Z,17.95
2022-08-26T05:09:43.657Z,18.06
2022-08-26T05:14:45.996Z,18.06
2022-08-26T05:19:48.981Z,17.95
2022-08-26T05:24:51.641Z,17.95
2022-08-26T05:29:55.920Z,18.28
2022-08-26T05:34:58.533Z,18.28
2022-08-26T05:40:01.712Z,18.76
2022-08-26T05:45:05.565Z,18.76
2022-08-26T05:50:08.826Z,19.11
2022-08-26T05:55:12.851Z,19.11
2022-08-26T06:00:19.213Z,19.23
2022-08-26T06:05:23.021Z,19.7
2022-08-26T06:10:32.325Z,19.7
2022-08-26T06:15:31.596Z,20.13
2022-08-26T06:20:33.905Z,20.13
2022-08-26T06:25:37.031Z,20.34
2022-08-26T06:30:39.621Z,20.34
2022-08-26T06:35:43.306Z,20.59
2022-08-26T06:40:46.047Z,20.59
2022-08-26T06:45:49.998Z,20.71
2022-08-26T06:55:57.065Z,20.96
2022-08-26T07:01:02.694Z,20.96
2022-08-26T07:06:09.228Z,21.18
2022-08-26T07:11:12.491Z,21.18
2022-08-26T07:16:15.334Z,21.43
2022-08-26T07:21:19.337Z,21.77
2022-08-26T07:26:26.059Z,21.77
2022-08-26T07:31:36.063Z,22.11
2022-08-26T07:36:37.951Z,22.11
2022-08-26T07:41:39.932Z,23.76
2022-08-26T07:46:41.719Z,23.76
2022-08-26T07:51:50.455Z,24.78
2022-08-26T07:56:52.330Z,24.78
2022-08-26T08:01:57.127Z,25.77
2022-08-26T08:06:59.165Z,25.77
2022-08-26T08:12:01.239Z,26.48
2022-08-26T08:17:03.289Z,26.48
2022-08-26T08:22:17.664Z,27.63
2022-08-26T08:27:13.388Z,27.63
2022-08-26T08:32:15.587Z,27.65
2022-08-26T08:37:18.136Z,27.62
2022-08-26T08:42:29.695Z,27.62
2022-08-26T08:47:33.555Z,27.46
2022-08-26T08:52:35.513Z,27.46
2022-08-26T09:02:49.602Z,27.29
2022-08-26T09:07:54.442Z,29.22
2022-08-26T09:12:57.095Z,29.22
2022-08-26T09:18:04.473Z,30.65
2022-08-26T09:23:08.640Z,30.65
2022-08-26T09:28:14.766Z,30.55
2022-08-26T09:38:26.559Z,32.13
2022-08-26T09:43:30.100Z,31.65
2022-08-26T09:48:34.347Z,31.65
2022-08-26T09:58:47.463Z,31.69
2022-08-26T10:03:49.755Z,32.63
2022-08-26T10:08:54.161Z,32.63
2022-08-26T10:13:58.527Z,32.12
2022-08-26T10:19:05.705Z,32.12
2022-08-26T10:24:11.349Z,30.74
2022-08-26T10:29:15.553Z,30.74
2022-08-26T10:34:17.646Z,31.76
2022-08-26T10:39:25.423Z,31.76
2022-08-26T10:44:32.338Z,31.79
2022-08-26T10:49:36.082Z,31.03
2022-08-26T10:54:44.718Z,31.03
2022-08-26T10:59:49.850Z,31.47
2022-08-26T11:04:55.364Z,31.47
2022-08-26T11:09:57.568Z,31.59
2022-08-26T11:14:59.895Z,31.59
2022-08-26T11:20:09.117Z,31.15
2022-08-26T11:25:13.401Z,31.15
2022-08-26T11:40:33.952Z,31.28
2022-08-26T11:45:38.460Z,31.28
2022-08-26T11:55:47.250Z,31.6
2022-08-26T12:00:51.085Z,31.6
2022-08-26T12:05:53.199Z,31.56
2022-08-26T12:11:02.159Z,31.56
2022-08-26T12:16:05.062Z,33.07
2022-08-26T12:21:10.537Z,33.07
2022-08-26T12:31:20.258Z,32.68
2022-08-26T12:36:25.464Z,33.57
2022-08-26T12:41:37.848Z,33.57
2022-08-26T12:46:39.818Z,33.68
2022-08-26T12:56:46.844Z,33.69
2022-08-26T13:01:53.593Z,33.72
2022-08-26T13:12:02.291Z,34
2022-08-26T13:17:04.174Z,34
2022-08-26T13:22:05.961Z,36.01
2022-08-26T13:27:09.689Z,36.01
2022-08-26T13:32:11.539Z,32.97
2022-08-26T13:37:14.393Z,32.97
2022-08-26T13:42:16.109Z,35.39
2022-08-26T13:47:17.977Z,35.39
2022-08-26T13:52:25.461Z,34.7
2022-08-26T13:57:25.697Z,34.7
2022-08-26T14:02:27.530Z,34.59
2022-08-26T14:07:29.476Z,34.59
2022-08-26T14:12:31.435Z,35.23
2022-08-26T14:17:33.445Z,34.65
2022-08-26T14:22:37.974Z,34.65
2022-08-26T14:27:46.950Z,35.02
2022-08-26T14:32:50.132Z,35.02
2022-08-26T14:37:52.173Z,35.34
2022-08-26T14:42:54.072Z,35.34
2022-08-26T14:47:59.892Z,33.74
2022-08-26T14:53:01.689Z,33.74
2022-08-26T14:58:03.693Z,34.27
2022-08-26T15:03:06.304Z,34.27
2022-08-26T15:08:09.154Z,32.64
2022-08-26T15:13:11.951Z,32.64
2022-08-26T15:18:13.838Z,33.22
2022-08-26T15:23:15.603Z,33.22
2022-08-26T15:28:19.272Z,33.51
2022-08-26T15:33:24.154Z,32.94
2022-08-26T15:38:27.478Z,32.94
2022-08-26T15:43:29.549Z,31.28
2022-08-26T15:48:31.354Z,31.28
2022-08-26T15:53:34.079Z,30.19
2022-08-26T15:58:36.280Z,30.19
2022-08-26T16:03:38.877Z,30
2022-08-26T16:08:41.079Z,30
2022-08-26T16:13:42.933Z,29.3
2022-08-26T16:18:44.785Z,29.3
2022-08-26T16:23:46.863Z,29.13
2022-08-26T16:28:48.734Z,29.13
2022-08-26T16:33:50.655Z,28.43
2022-08-26T16:38:52.937Z,27.73
2022-08-26T16:43:55.209Z,27.73
2022-08-26T16:48:57.567Z,27.37
2022-08-26T16:54:00.503Z,27.37
2022-08-26T16:59:03.341Z,26.94
2022-08-26T17:04:05.174Z,26.94
2022-08-26T17:09:07.402Z,26.5
2022-08-26T17:14:09.242Z,26.5
2022-08-26T17:19:11.158Z,26.04
2022-08-26T17:24:13.091Z,26.04
2022-08-26T17:29:15.174Z,25.44
2022-08-26T17:34:16.903Z,25.44
2022-08-26T17:39:18.923Z,25.03
2022-08-26T17:44:20.633Z,25.03
2022-08-26T17:49:22.370Z,24.67
2022-08-26T17:54:24.182Z,24.36
2022-08-26T17:59:27.944Z,24.36
2022-08-26T18:04:33.240Z,23.75
2022-08-26T18:09:34.974Z,23.75
2022-08-26T18:14:36.691Z,23.26
2022-08-26T18:19:38.503Z,23.26
2022-08-26T18:24:40.453Z,22.96
2022-08-26T18:29:46.156Z,22.96
2022-08-26T18:34:47.967Z,22.45
2022-08-26T18:39:49.705Z,22.45
2022-08-26T18:44:51.903Z,22.22
2022-08-26T18:49:53.721Z,22.22
2022-08-26T18:54:55.711Z,22.04
2022-08-26T18:59:57.711Z,22.04
2022-08-26T19:05:00.063Z,21.58
2022-08-26T19:10:02.475Z,21.32
2022-08-26T19:15:10.237Z,21.32
2022-08-26T19:20:12.969Z,21.11
2022-08-26T19:25:16.198Z,21.11
2022-08-26T19:30:18.278Z,21.2
2022-08-26T19:35:20.317Z,21.2
2022-08-26T19:40:23.206Z,21.27
2022-08-26T19:45:27.081Z,21.27
2022-08-26T19:50:30.908Z,21.23
2022-08-26T19:55:33.537Z,21.23
2022-08-26T20:00:35.938Z,20.58
2022-08-26T20:05:38.410Z,20.58
2022-08-26T20:10:40.847Z,20.25
2022-08-26T20:15:45.807Z,19.9
2022-08-26T20:20:48.158Z,19.9
2022-08-26T20:25:50.790Z,19.66
2022-08-26T20:30:53.445Z,19.66
2022-08-26T20:35:55.655Z,19.8
2022-08-26T20:40:57.822Z,19.8
2022-08-26T20:45:59.955Z,20.39
2022-08-26T20:51:02.764Z,20.39
2022-08-26T20:56:05.973Z,20.39
2022-08-26T21:06:13.195Z,20.39
2022-08-26T21:11:15.186Z,20.39
2022-08-26T21:16:17.044Z,20.39
2022-08-26T21:21:19.322Z,20.39
2022-08-26T21:26:25.446Z,20.39
2022-08-26T21:31:27.363Z,20.39
2022-08-26T21:36:29.385Z,20.39
2022-08-26T21:41:31.259Z,20.39
