createdAt,value
2019-04-16T00:00:28.949Z,5.30
2019-04-16T00:02:57.084Z,5.83
2019-04-16T00:05:27.712Z,5.87
2019-04-16T00:07:56.148Z,6.00
2019-04-16T00:10:27.344Z,5.57
2019-04-16T00:12:55.529Z,6.23
2019-04-16T00:15:22.109Z,5.27
2019-04-16T00:17:48.349Z,5.67
2019-04-16T00:20:14.617Z,5.93
2019-04-16T00:22:42.788Z,6.17
2019-04-16T00:25:09.130Z,5.83
2019-04-16T00:27:35.367Z,5.50
2019-04-16T00:30:04.865Z,5.83
2019-04-16T00:32:30.485Z,5.70
2019-04-16T00:34:56.896Z,5.93
2019-04-16T00:37:23.324Z,5.40
2019-04-16T00:39:49.584Z,5.70
2019-04-16T00:42:15.827Z,6.20
2019-04-16T00:44:42.106Z,6.10
2019-04-16T00:47:08.354Z,6.63
2019-04-16T00:49:37.753Z,6.10
2019-04-16T00:52:05.685Z,5.50
2019-04-16T00:54:31.125Z,5.73
2019-04-16T00:56:57.379Z,5.73
2019-04-16T00:59:24.125Z,5.73
2019-04-16T01:01:51.201Z,6.40
2019-04-16T01:04:17.472Z,5.97
2019-04-16T01:06:43.709Z,6.23
2019-04-16T01:09:09.978Z,6.43
2019-04-16T01:11:36.325Z,5.83
2019-04-16T01:14:03.029Z,5.57
2019-04-16T01:16:30.345Z,5.93
2019-04-16T01:18:57.487Z,5.83
2019-04-16T01:21:23.769Z,6.13
2019-04-16T01:23:50.014Z,5.87
2019-04-16T01:26:16.284Z,5.60
2019-04-16T01:28:44.444Z,6.23
2019-04-16T01:31:21.439Z,5.57
2019-04-16T01:33:49.642Z,5.93
2019-04-16T01:36:29.813Z,6.20
2019-04-16T01:39:14.796Z,6.33
2019-04-16T01:41:26.231Z,6.47
2019-04-16T01:43:54.334Z,5.83
2019-04-16T01:46:20.673Z,6.27
2019-04-16T01:48:46.909Z,5.97
2019-04-16T01:51:15.414Z,7.30
2019-04-16T01:53:41.446Z,6.27
2019-04-16T01:56:07.750Z,6.17
2019-04-16T01:58:34.684Z,5.73
2019-04-16T02:01:01.142Z,5.77
2019-04-16T02:03:27.397Z,7.10
2019-04-16T02:05:54.980Z,6.20
2019-04-16T02:08:21.838Z,6.10
2019-04-16T02:10:48.079Z,6.23
2019-04-16T02:13:15.938Z,6.17
2019-04-16T02:15:42.418Z,6.33
2019-04-16T02:18:08.668Z,6.70
2019-04-16T02:20:38.460Z,6.07
2019-04-16T02:23:03.113Z,7.17
2019-04-16T02:25:29.626Z,6.60
2019-04-16T02:27:57.089Z,6.20
2019-04-16T02:30:23.960Z,6.43
2019-04-16T02:32:50.209Z,6.83
2019-04-16T02:35:16.462Z,6.80
2019-04-16T02:37:42.744Z,6.60
2019-04-16T02:40:16.928Z,8.20
2019-04-16T02:42:37.430Z,6.80
2019-04-16T02:45:04.537Z,6.00
2019-04-16T02:47:30.793Z,6.43
2019-04-16T02:49:58.292Z,6.83
2019-04-16T02:52:32.572Z,7.03
2019-04-16T02:55:08.301Z,6.13
2019-04-16T02:57:34.438Z,7.03
2019-04-16T03:00:01.164Z,5.80
2019-04-16T03:02:32.276Z,6.53
2019-04-16T03:05:01.833Z,6.57
2019-04-16T03:07:29.581Z,6.87
2019-04-16T03:10:01.404Z,7.00
2019-04-16T03:12:24.130Z,6.00
2019-04-16T03:14:50.470Z,6.97
2019-04-16T03:17:27.604Z,6.80
2019-04-16T03:19:55.767Z,6.47
2019-04-16T03:22:22.138Z,6.23
2019-04-16T03:24:48.514Z,6.53
2019-04-16T03:27:14.747Z,6.23
2019-04-16T03:29:41.120Z,6.90
2019-04-16T03:32:12.436Z,6.57
2019-04-16T03:34:35.515Z,6.60
2019-04-16T03:37:02.969Z,6.70
2019-04-16T03:39:29.359Z,7.03
2019-04-16T03:41:56.161Z,7.30
2019-04-16T03:44:23.201Z,6.57
2019-04-16T03:46:49.450Z,6.90
2019-04-16T03:49:15.947Z,6.60
2019-04-16T03:51:42.217Z,6.70
2019-04-16T03:54:08.673Z,6.90
2019-04-16T03:56:34.983Z,6.63
2019-04-16T03:59:01.358Z,7.13
2019-04-16T04:01:28.116Z,6.90
2019-04-16T04:03:57.315Z,7.40
2019-04-16T04:06:22.539Z,6.70
2019-04-16T04:08:52.873Z,6.83
2019-04-16T04:11:16.944Z,6.80
2019-04-16T04:13:43.224Z,6.53
2019-04-16T04:16:09.461Z,6.90
2019-04-16T04:18:35.736Z,7.47
2019-04-16T04:21:02.013Z,7.83
2019-04-16T04:23:29.277Z,9.30
2019-04-16T04:25:55.827Z,8.57
2019-04-16T04:28:22.761Z,8.27
2019-04-16T04:30:49.300Z,8.27
2019-04-16T04:33:40.345Z,7.80
2019-04-16T04:36:08.269Z,7.03
2019-04-16T04:38:37.551Z,7.73
2019-04-16T04:41:03.565Z,6.97
2019-04-16T04:43:31.947Z,7.53
2019-04-16T04:45:58.001Z,7.40
2019-04-16T04:48:24.397Z,7.30
2019-04-16T04:50:50.626Z,7.30
2019-04-16T04:53:19.213Z,7.83
2019-04-16T04:55:45.041Z,8.03
2019-04-16T04:58:11.279Z,7.67
2019-04-16T05:00:40.267Z,7.17
2019-04-16T05:03:06.128Z,7.17
2019-04-16T05:05:34.272Z,7.00
2019-04-16T05:08:00.733Z,7.57
2019-04-16T05:10:27.180Z,7.63
2019-04-16T05:12:53.809Z,6.87
2019-04-16T05:15:20.492Z,7.60
2019-04-16T05:17:46.772Z,7.50
2019-04-16T05:20:15.707Z,7.13
2019-04-16T05:22:42.031Z,7.57
2019-04-16T05:25:08.277Z,7.40
2019-04-16T05:27:34.590Z,7.50
2019-04-16T05:30:04.994Z,7.57
2019-04-16T05:32:33.858Z,7.07
2019-04-16T05:34:59.439Z,7.57
2019-04-16T05:37:25.767Z,8.33
2019-04-16T05:39:52.312Z,7.33
2019-04-16T05:42:18.871Z,8.80
2019-04-16T05:44:45.122Z,8.23
2019-04-16T05:47:11.713Z,7.43
2019-04-16T05:49:39.804Z,8.47
2019-04-16T05:52:06.271Z,8.07
2019-04-16T05:54:32.552Z,7.47
2019-04-16T05:57:00.691Z,6.30
2019-04-16T05:59:26.977Z,6.57
2019-04-16T06:02:01.296Z,8.63
2019-04-16T06:04:27.572Z,6.30
2019-04-16T06:06:53.812Z,6.27
2019-04-16T06:09:20.051Z,6.43
2019-04-16T06:11:46.313Z,6.57
2019-04-16T06:14:19.185Z,5.93
2019-04-16T06:17:04.429Z,6.50
2019-04-16T06:19:35.463Z,7.10
2019-04-16T06:22:18.825Z,7.33
2019-04-16T06:25:08.499Z,5.60
2019-04-16T06:27:33.749Z,6.43
2019-04-16T06:30:15.350Z,6.90
2019-04-16T06:32:43.499Z,7.50
2019-04-16T06:35:09.742Z,6.83
2019-04-16T06:37:47.281Z,6.90
2019-04-16T06:40:32.881Z,6.37
2019-04-16T06:43:02.727Z,6.97
2019-04-16T06:45:36.504Z,7.60
2019-04-16T06:48:13.042Z,6.97
2019-04-16T06:50:43.370Z,6.97
2019-04-16T06:53:19.557Z,7.03
2019-04-16T06:56:05.517Z,6.40
2019-04-16T06:58:49.883Z,7.03
2019-04-16T07:01:06.938Z,6.53
2019-04-16T07:03:41.780Z,7.07
2019-04-16T07:06:10.148Z,7.47
2019-04-16T07:08:55.302Z,7.40
2019-04-16T07:11:23.403Z,7.30
2019-04-16T07:13:49.641Z,8.00
2019-04-16T07:16:16.143Z,7.93
2019-04-16T07:18:42.700Z,7.60
2019-04-16T07:21:09.192Z,8.10
2019-04-16T07:23:35.559Z,7.80
2019-04-16T07:26:03.773Z,7.30
2019-04-16T07:28:32.157Z,7.10
2019-04-16T07:31:32.756Z,7.13
2019-04-16T07:34:04.076Z,8.27
2019-04-16T07:36:35.483Z,7.67
2019-04-16T07:39:13.243Z,7.13
2019-04-16T07:42:08.390Z,7.60
2019-04-16T07:44:27.036Z,7.00
2019-04-16T07:46:55.283Z,7.97
2019-04-16T07:49:35.772Z,7.63
2019-04-16T07:52:17.386Z,7.57
2019-04-16T07:54:45.565Z,7.67
2019-04-16T07:57:12.200Z,7.70
2019-04-16T07:59:38.955Z,7.27
2019-04-16T08:02:05.221Z,6.83
2019-04-16T08:04:35.348Z,7.40
2019-04-16T08:06:59.900Z,7.87
2019-04-16T08:09:28.997Z,7.50
2019-04-16T08:11:54.339Z,6.80
2019-04-16T08:14:20.592Z,7.10
2019-04-16T08:16:48.050Z,7.47
2019-04-16T08:19:15.338Z,7.50
2019-04-16T08:21:44.287Z,7.90
2019-04-16T08:24:12.555Z,6.97
2019-04-16T08:26:41.651Z,7.47
2019-04-16T08:29:07.267Z,7.10
2019-04-16T08:31:35.572Z,7.53
2019-04-16T08:34:01.939Z,7.70
2019-04-16T08:36:28.204Z,7.57
2019-04-16T08:38:54.447Z,7.73
2019-04-16T08:41:21.665Z,7.77
2019-04-16T08:43:48.069Z,7.10
2019-04-16T08:46:14.341Z,7.03
2019-04-16T08:48:40.576Z,6.87
2019-04-16T08:51:06.842Z,6.80
2019-04-16T08:53:35.545Z,7.03
2019-04-16T08:56:01.526Z,6.57
2019-04-16T08:58:27.792Z,6.70
2019-04-16T09:00:54.039Z,6.93
2019-04-16T09:03:20.291Z,6.50
2019-04-16T09:05:46.534Z,6.47
2019-04-16T09:08:21.808Z,5.87
2019-04-16T09:10:45.830Z,6.70
2019-04-16T09:13:15.186Z,5.63
2019-04-16T09:15:42.396Z,5.33
2019-04-16T09:18:22.599Z,5.80
2019-04-16T09:20:48.841Z,5.37
2019-04-16T09:23:15.115Z,5.97
2019-04-16T09:25:42.514Z,5.33
2019-04-16T09:28:25.398Z,5.57
2019-04-16T09:31:01.275Z,5.20
2019-04-16T09:33:35.305Z,5.33
2019-04-16T09:36:03.497Z,5.57
2019-04-16T09:38:37.745Z,6.07
2019-04-16T09:41:14.900Z,6.20
2019-04-16T09:43:43.874Z,6.17
2019-04-16T09:46:17.540Z,6.93
2019-04-16T09:48:38.286Z,6.47
2019-04-16T09:51:04.557Z,7.00
2019-04-16T09:53:33.961Z,7.40
2019-04-16T09:56:00.858Z,6.60
2019-04-16T09:58:27.111Z,7.33
2019-04-16T10:00:55.417Z,7.50
2019-04-16T10:03:33.251Z,7.50
2019-04-16T10:05:59.529Z,7.87
2019-04-16T10:08:29.127Z,6.93
2019-04-16T10:10:54.245Z,7.77
2019-04-16T10:13:30.712Z,7.87
2019-04-16T10:15:48.976Z,7.43
2019-04-16T10:18:15.441Z,7.10
2019-04-16T10:20:41.698Z,7.10
2019-04-16T10:23:09.888Z,7.23
2019-04-16T10:25:36.151Z,8.13
2019-04-16T10:28:05.053Z,7.30
2019-04-16T10:30:33.898Z,7.37
2019-04-16T10:33:00.175Z,6.97
2019-04-16T10:35:26.443Z,8.03
2019-04-16T10:37:52.664Z,7.90
2019-04-16T10:40:30.260Z,7.47
2019-04-16T10:43:08.945Z,8.07
2019-04-16T10:45:53.998Z,7.33
2019-04-16T10:48:38.747Z,7.50
2019-04-16T10:51:06.928Z,8.63
2019-04-16T10:53:42.013Z,7.47
2019-04-16T10:56:12.965Z,7.50
2019-04-16T10:58:54.209Z,7.53
2019-04-16T11:01:22.362Z,7.47
2019-04-16T11:03:53.206Z,7.53
2019-04-16T11:06:30.290Z,7.60
2019-04-16T11:08:56.837Z,8.60
2019-04-16T11:11:23.081Z,8.20
2019-04-16T11:13:59.746Z,8.10
2019-04-16T11:16:19.388Z,7.53
2019-04-16T11:18:45.963Z,7.10
2019-04-16T11:21:12.304Z,7.00
2019-04-16T11:23:38.558Z,6.60
2019-04-16T11:26:05.104Z,7.43
2019-04-16T11:28:31.743Z,7.17
2019-04-16T11:31:14.844Z,7.77
2019-04-16T11:33:41.611Z,7.60
2019-04-16T11:36:18.880Z,7.27
2019-04-16T11:38:36.497Z,8.10
2019-04-16T11:41:02.799Z,8.00
2019-04-16T11:43:29.172Z,7.00
2019-04-16T11:45:55.889Z,7.43
2019-04-16T11:48:22.249Z,6.73
2019-04-16T11:50:48.453Z,7.50
2019-04-16T11:53:14.815Z,7.57
2019-04-16T11:55:41.366Z,7.20
2019-04-16T11:58:09.628Z,7.47
2019-04-16T12:00:54.736Z,7.33
2019-04-16T12:03:25.905Z,8.07
2019-04-16T12:06:10.812Z,8.00
2019-04-16T12:08:42.151Z,7.10
2019-04-16T12:11:11.533Z,7.80
2019-04-16T12:13:39.842Z,7.03
2019-04-16T12:16:24.113Z,7.00
2019-04-16T12:18:51.377Z,7.50
2019-04-16T12:21:19.518Z,7.13
2019-04-16T12:23:59.865Z,7.43
2019-04-16T12:26:31.052Z,7.30
2019-04-16T12:28:59.797Z,7.70
2019-04-16T12:31:31.127Z,7.53
2019-04-16T12:34:06.819Z,7.50
2019-04-16T12:36:47.367Z,7.10
2019-04-16T12:39:35.847Z,7.30
2019-04-16T12:42:05.702Z,6.40
2019-04-16T12:44:45.119Z,7.53
2019-04-16T12:47:08.051Z,7.27
2019-04-16T12:49:53.019Z,7.33
2019-04-16T12:52:33.180Z,7.80
2019-04-16T12:55:01.311Z,7.30
2019-04-16T12:57:46.408Z,6.97
2019-04-16T13:00:31.676Z,7.57
2019-04-16T13:03:06.013Z,7.00
2019-04-16T13:05:36.879Z,7.40
2019-04-16T13:08:12.391Z,7.40
2019-04-16T13:10:52.815Z,6.87
2019-04-16T13:13:37.510Z,7.67
2019-04-16T13:16:06.632Z,7.00
2019-04-16T13:18:53.159Z,6.73
2019-04-16T13:21:21.318Z,7.30
2019-04-16T13:23:49.468Z,6.97
2019-04-16T13:26:23.790Z,7.00
2019-04-16T13:28:55.231Z,7.80
2019-04-16T13:31:19.114Z,7.10
2019-04-16T13:33:46.149Z,7.40
2019-04-16T13:36:13.378Z,7.73
2019-04-16T13:38:50.238Z,7.80
2019-04-16T13:41:16.629Z,7.27
2019-04-16T13:43:44.805Z,7.87
2019-04-16T13:46:11.303Z,7.27
2019-04-16T13:48:42.410Z,7.70
2019-04-16T13:51:13.501Z,7.00
2019-04-16T13:53:39.701Z,7.37
2019-04-16T13:56:26.127Z,7.47
2019-04-16T13:58:52.404Z,7.70
2019-04-16T14:01:23.360Z,7.37
2019-04-16T14:03:49.900Z,6.30
2019-04-16T14:06:16.248Z,6.93
2019-04-16T14:08:42.539Z,6.97
2019-04-16T14:11:08.768Z,6.93
2019-04-16T14:13:35.835Z,6.97
2019-04-16T14:16:03.288Z,6.93
2019-04-16T14:18:32.756Z,6.93
2019-04-16T14:20:57.782Z,6.93
2019-04-16T14:23:24.088Z,7.27
2019-04-16T14:25:50.360Z,6.83
2019-04-16T14:28:18.172Z,7.00
2019-04-16T14:30:46.455Z,7.07
2019-04-16T14:33:15.191Z,6.73
2019-04-16T14:35:41.492Z,7.43
2019-04-16T14:38:07.985Z,7.40
2019-04-16T14:40:34.562Z,6.93
2019-04-16T14:43:01.050Z,7.33
2019-04-16T14:45:33.072Z,7.03
2019-04-16T14:47:57.770Z,6.60
2019-04-16T14:50:24.627Z,7.67
2019-04-16T14:52:51.134Z,7.07
2019-04-16T14:55:19.413Z,7.77
2019-04-16T14:58:04.532Z,7.47
2019-04-16T15:00:49.542Z,7.80
2019-04-16T15:03:24.510Z,7.00
2019-04-16T15:06:08.983Z,7.77
2019-04-16T15:08:53.909Z,7.17
2019-04-16T15:11:22.092Z,6.77
2019-04-16T15:13:59.268Z,7.80
2019-04-16T15:16:27.449Z,7.63
2019-04-16T15:18:58.483Z,7.40
2019-04-16T15:21:27.897Z,8.13
2019-04-16T15:24:11.292Z,7.80
2019-04-16T15:26:46.159Z,8.07
2019-04-16T15:29:32.929Z,7.50
2019-04-16T15:32:19.372Z,7.47
2019-04-16T15:34:47.526Z,8.10
2019-04-16T15:37:18.448Z,7.47
2019-04-16T15:39:59.204Z,7.30
2019-04-16T15:42:41.140Z,7.87
2019-04-16T15:45:09.693Z,9.07
2019-04-16T15:47:54.865Z,8.17
2019-04-16T15:50:25.844Z,7.83
2019-04-16T15:52:56.677Z,8.43
2019-04-16T15:55:30.573Z,8.70
2019-04-16T15:58:04.663Z,10.03
2019-04-16T16:00:43.598Z,9.03
2019-04-16T16:03:17.793Z,8.60
2019-04-16T16:05:55.126Z,7.73
2019-04-16T16:08:26.926Z,8.87
2019-04-16T16:10:58.819Z,8.13
2019-04-16T16:13:26.429Z,9.27
2019-04-16T16:15:53.276Z,8.23
2019-04-16T16:18:19.528Z,8.97
2019-04-16T16:20:46.503Z,8.70
2019-04-16T16:23:12.998Z,9.17
2019-04-16T16:25:41.394Z,9.27
2019-04-16T16:28:07.626Z,8.87
2019-04-16T16:30:33.908Z,9.87
2019-04-16T16:33:00.152Z,8.90
2019-04-16T16:35:26.431Z,9.50
2019-04-16T16:37:52.703Z,9.40
2019-04-16T16:40:18.960Z,9.60
2019-04-16T16:42:45.252Z,9.77
2019-04-16T16:45:11.530Z,8.57
2019-04-16T16:47:39.886Z,9.50
2019-04-16T16:50:07.540Z,10.10
2019-04-16T16:52:50.179Z,10.80
2019-04-16T16:55:21.657Z,10.30
2019-04-16T16:57:51.108Z,9.90
2019-04-16T17:00:20.747Z,10.77
2019-04-16T17:02:49.360Z,11.70
2019-04-16T17:05:17.689Z,11.17
2019-04-16T17:07:43.960Z,11.33
2019-04-16T17:10:10.332Z,11.97
2019-04-16T17:12:36.571Z,11.47
2019-04-16T17:15:08.762Z,11.17
2019-04-16T17:17:33.478Z,10.70
2019-04-16T17:20:00.008Z,11.07
2019-04-16T17:22:26.215Z,11.57
2019-04-16T17:24:52.463Z,10.57
2019-04-16T17:27:18.735Z,11.27
2019-04-16T17:29:46.666Z,11.50
2019-04-16T17:32:13.254Z,10.90
2019-04-16T17:34:39.951Z,11.00
2019-04-16T17:37:13.606Z,10.90
2019-04-16T17:39:51.018Z,11.07
2019-04-16T17:42:22.046Z,10.70
2019-04-16T17:45:06.656Z,10.77
2019-04-16T17:47:34.869Z,11.00
2019-04-16T17:50:04.753Z,10.80
2019-04-16T17:52:33.121Z,11.60
2019-04-16T17:55:07.567Z,11.93
2019-04-16T17:57:35.821Z,11.20
2019-04-16T18:00:21.552Z,11.63
2019-04-16T18:03:06.182Z,11.77
2019-04-16T18:05:34.360Z,10.80
2019-04-16T18:08:06.771Z,11.37
2019-04-16T18:10:37.887Z,11.17
2019-04-16T18:13:07.429Z,10.33
2019-04-16T18:15:42.515Z,10.63
2019-04-16T18:18:15.522Z,11.27
2019-04-16T18:20:40.205Z,12.77
2019-04-16T18:23:14.216Z,12.73
2019-04-16T18:25:55.483Z,12.83
2019-04-16T18:28:30.604Z,12.77
2019-04-16T18:31:15.484Z,13.73
2019-04-16T18:33:47.465Z,13.17
2019-04-16T18:36:18.365Z,13.37
2019-04-16T18:39:05.321Z,11.57
2019-04-16T18:41:48.837Z,11.30
2019-04-16T18:44:30.213Z,11.43
2019-04-16T18:47:05.426Z,11.90
2019-04-16T18:49:32.958Z,11.87
2019-04-16T18:51:59.485Z,11.27
2019-04-16T18:54:26.912Z,10.53
2019-04-16T18:56:53.206Z,11.63
2019-04-16T18:59:19.477Z,11.63
2019-04-16T19:01:47.658Z,12.03
2019-04-16T19:04:13.905Z,12.60
2019-04-16T19:06:40.188Z,11.83
2019-04-16T19:09:07.732Z,12.43
2019-04-16T19:11:35.515Z,11.97
2019-04-16T19:14:01.792Z,12.33
2019-04-16T19:16:28.047Z,15.23
2019-04-16T19:18:54.320Z,13.43
2019-04-16T19:21:20.645Z,12.57
2019-04-16T19:23:46.928Z,14.00
2019-04-16T19:26:13.162Z,13.60
2019-04-16T19:28:40.355Z,16.07
2019-04-16T19:31:06.774Z,15.63
2019-04-16T19:33:37.955Z,13.30
2019-04-16T19:36:01.462Z,10.70
2019-04-16T19:38:28.010Z,9.97
2019-04-16T19:40:54.737Z,9.13
2019-04-16T19:43:21.189Z,8.30
2019-04-16T19:45:47.466Z,8.30
2019-04-16T19:48:17.722Z,8.43
2019-04-16T19:50:42.253Z,8.07
2019-04-16T19:53:13.494Z,8.40
2019-04-16T19:55:36.738Z,8.30
2019-04-16T19:58:03.229Z,8.47
2019-04-16T20:00:29.474Z,7.97
2019-04-16T20:02:55.694Z,8.23
2019-04-16T20:05:21.960Z,12.10
2019-04-16T20:07:48.232Z,10.10
2019-04-16T20:10:14.468Z,29.17
2019-04-16T20:12:40.751Z,11.37
2019-04-16T20:15:09.481Z,9.90
2019-04-16T20:17:35.181Z,7.70
2019-04-16T20:20:02.016Z,10.07
2019-04-16T20:22:29.013Z,8.23
2019-04-16T20:24:55.261Z,8.97
2019-04-16T20:27:21.512Z,8.07
2019-04-16T20:29:48.038Z,8.50
2019-04-16T20:32:14.418Z,7.93
2019-04-16T20:34:42.373Z,7.80
2019-04-16T20:37:08.835Z,7.93
2019-04-16T20:39:35.304Z,8.00
2019-04-16T20:42:01.608Z,8.03
2019-04-16T20:44:27.841Z,8.03
2019-04-16T20:46:54.188Z,8.53
2019-04-16T20:49:20.504Z,8.00
2019-04-16T20:51:46.777Z,8.90
2019-04-16T20:54:14.030Z,11.67
2019-04-16T20:56:40.830Z,9.70
2019-04-16T20:59:08.721Z,9.70
2019-04-16T21:01:37.675Z,9.23
2019-04-16T21:04:05.662Z,8.47
2019-04-16T21:06:31.568Z,8.23
2019-04-16T21:08:58.273Z,8.43
2019-04-16T21:11:24.879Z,7.77
2019-04-16T21:13:51.161Z,7.97
2019-04-16T21:16:17.437Z,8.23
2019-04-16T21:18:43.717Z,8.23
2019-04-16T21:21:09.959Z,8.10
2019-04-16T21:23:36.279Z,8.20
2019-04-16T21:26:02.522Z,7.73
2019-04-16T21:28:36.428Z,7.83
2019-04-16T21:31:07.694Z,8.37
2019-04-16T21:33:35.867Z,8.00
2019-04-16T21:36:05.178Z,8.30
2019-04-16T21:38:32.210Z,7.50
2019-04-16T21:40:58.442Z,7.63
2019-04-16T21:43:24.715Z,7.73
2019-04-16T21:45:50.988Z,7.73
2019-04-16T21:48:17.234Z,8.93
2019-04-16T21:50:44.572Z,7.53
2019-04-16T21:53:11.676Z,7.77
2019-04-16T21:55:37.959Z,7.17
2019-04-16T21:58:04.615Z,6.97
2019-04-16T22:00:37.341Z,8.03
2019-04-16T22:03:09.153Z,7.77
2019-04-16T22:05:33.890Z,8.00
2019-04-16T22:08:00.146Z,7.93
2019-04-16T22:10:26.697Z,7.77
2019-04-16T22:12:53.188Z,8.07
2019-04-16T22:15:19.443Z,7.37
2019-04-16T22:17:45.745Z,7.30
2019-04-16T22:20:12.011Z,7.63
2019-04-16T22:22:38.291Z,7.50
2019-04-16T22:25:04.836Z,7.57
2019-04-16T22:27:31.600Z,8.10
2019-04-16T22:29:58.012Z,7.87
2019-04-16T22:32:27.094Z,7.50
2019-04-16T22:34:52.459Z,8.30
2019-04-16T22:37:18.727Z,8.13
2019-04-16T22:39:51.265Z,7.40
2019-04-16T22:42:26.459Z,7.63
2019-04-16T22:45:04.733Z,7.60
2019-04-16T22:47:35.567Z,7.20
2019-04-16T22:50:15.094Z,8.00
2019-04-16T22:52:32.287Z,7.50
2019-04-16T22:54:58.529Z,7.77
2019-04-16T22:57:24.814Z,7.90
2019-04-16T22:59:51.085Z,7.60
2019-04-16T23:02:22.447Z,8.30
2019-04-16T23:04:48.684Z,8.10
2019-04-16T23:07:14.937Z,7.87
2019-04-16T23:09:41.278Z,7.40
2019-04-16T23:12:07.562Z,7.40
2019-04-16T23:14:34.768Z,8.03
2019-04-16T23:17:01.954Z,8.57
2019-04-16T23:19:28.315Z,8.00
2019-04-16T23:21:54.566Z,7.60
2019-04-16T23:24:23.496Z,7.73
2019-04-16T23:26:50.087Z,8.07
2019-04-16T23:29:17.157Z,8.33
2019-04-16T23:31:44.539Z,8.27
2019-04-16T23:34:11.147Z,8.47
2019-04-16T23:36:38.115Z,8.20
2019-04-16T23:39:05.963Z,8.17
2019-04-16T23:41:32.342Z,8.83
2019-04-16T23:44:00.479Z,8.43
2019-04-16T23:46:28.624Z,8.67
2019-04-16T23:48:59.726Z,8.77
2019-04-16T23:51:35.183Z,8.27
2019-04-16T23:54:21.672Z,8.30
2019-04-16T23:56:52.944Z,8.30
2019-04-16T23:59:26.166Z,8.57
