createdAt,value
2019-04-30T00:02:15.960Z,9.13
2019-04-30T00:04:52.096Z,10.47
2019-04-30T00:07:20.656Z,7.80
2019-04-30T00:09:53.817Z,7.63
2019-04-30T00:12:20.292Z,10.97
2019-04-30T00:14:48.764Z,9.23
2019-04-30T00:17:19.638Z,8.03
2019-04-30T00:19:50.570Z,8.30
2019-04-30T00:22:17.857Z,8.70
2019-04-30T00:24:49.820Z,7.97
2019-04-30T00:27:20.757Z,9.43
2019-04-30T00:29:46.885Z,8.97
2019-04-30T00:32:15.975Z,8.63
2019-04-30T00:34:45.600Z,7.63
2019-04-30T00:37:18.678Z,7.23
2019-04-30T00:39:51.024Z,10.60
2019-04-30T00:42:18.698Z,8.33
2019-04-30T00:44:45.653Z,8.00
2019-04-30T00:47:15.401Z,8.90
2019-04-30T00:49:44.832Z,8.40
2019-04-30T00:52:15.386Z,8.70
2019-04-30T00:54:45.248Z,9.10
2019-04-30T00:57:15.137Z,7.07
2019-04-30T00:59:46.574Z,8.23
2019-04-30T01:02:19.977Z,10.33
2019-04-30T01:04:47.947Z,8.00
2019-04-30T01:07:16.515Z,7.13
2019-04-30T01:09:49.428Z,8.27
2019-04-30T01:12:19.132Z,7.13
2019-04-30T01:14:45.505Z,11.70
2019-04-30T01:17:14.053Z,7.23
2019-04-30T01:19:46.031Z,7.90
2019-04-30T01:22:12.911Z,7.97
2019-04-30T01:24:41.470Z,8.60
2019-04-30T01:27:10.758Z,8.60
2019-04-30T01:29:44.145Z,6.73
2019-04-30T01:32:16.479Z,7.73
2019-04-30T01:34:44.141Z,8.50
2019-04-30T01:37:10.252Z,8.23
2019-04-30T01:39:39.105Z,8.47
2019-04-30T01:42:11.264Z,9.20
2019-04-30T01:44:39.220Z,8.90
2019-04-30T01:47:08.934Z,12.80
2019-04-30T01:49:42.914Z,9.70
2019-04-30T01:52:09.500Z,8.00
2019-04-30T01:54:39.140Z,12.37
2019-04-30T01:57:10.848Z,9.80
2019-04-30T01:59:58.277Z,9.63
2019-04-30T02:02:29.421Z,8.23
2019-04-30T02:04:59.150Z,8.80
2019-04-30T02:07:28.764Z,9.63
2019-04-30T02:09:58.789Z,8.13
2019-04-30T02:12:29.538Z,9.20
2019-04-30T02:14:59.718Z,7.87
2019-04-30T02:17:29.286Z,7.03
2019-04-30T02:19:59.239Z,6.37
2019-04-30T02:22:30.899Z,9.17
2019-04-30T02:24:58.637Z,8.80
2019-04-30T02:27:29.305Z,8.50
2019-04-30T02:30:02.040Z,8.93
2019-04-30T02:32:30.513Z,10.47
2019-04-30T02:35:14.786Z,7.40
2019-04-30T02:37:44.906Z,8.23
2019-04-30T02:40:13.614Z,8.20
2019-04-30T02:42:42.337Z,12.43
2019-04-30T02:45:11.484Z,8.10
2019-04-30T02:47:40.210Z,9.03
2019-04-30T02:50:15.201Z,7.23
2019-04-30T02:52:41.221Z,7.20
2019-04-30T02:55:12.782Z,7.83
2019-04-30T02:57:41.342Z,6.43
2019-04-30T03:00:20.434Z,7.93
2019-04-30T03:02:50.262Z,7.90
2019-04-30T03:05:20.156Z,9.17
2019-04-30T03:07:53.038Z,6.87
2019-04-30T03:10:19.828Z,7.27
2019-04-30T03:12:50.000Z,7.60
2019-04-30T03:15:19.472Z,8.73
2019-04-30T03:17:53.478Z,6.27
2019-04-30T03:20:35.752Z,7.33
2019-04-30T03:23:02.412Z,7.57
2019-04-30T03:25:30.239Z,7.43
2019-04-30T03:28:00.355Z,7.80
2019-04-30T03:30:31.977Z,8.77
2019-04-30T03:33:02.791Z,6.20
2019-04-30T03:35:32.281Z,6.27
2019-04-30T03:37:59.707Z,7.77
2019-04-30T03:40:30.195Z,8.23
2019-04-30T03:42:59.717Z,8.13
2019-04-30T03:45:30.153Z,6.63
2019-04-30T03:48:00.156Z,6.67
2019-04-30T03:50:32.997Z,7.23
2019-04-30T03:53:00.429Z,8.03
2019-04-30T03:55:29.900Z,7.50
2019-04-30T03:58:00.083Z,7.50
2019-04-30T04:00:42.721Z,5.37
2019-04-30T04:03:12.441Z,6.57
2019-04-30T04:05:42.704Z,6.87
2019-04-30T04:08:12.828Z,6.73
2019-04-30T04:10:42.971Z,6.17
2019-04-30T04:13:11.530Z,8.00
2019-04-30T04:15:40.230Z,8.60
2019-04-30T04:18:10.618Z,7.23
2019-04-30T04:20:39.970Z,9.03
2019-04-30T04:23:09.743Z,6.40
2019-04-30T04:25:39.985Z,6.83
2019-04-30T04:28:10.136Z,8.07
2019-04-30T04:30:39.763Z,7.23
2019-04-30T04:33:10.233Z,6.33
2019-04-30T04:35:39.381Z,7.27
2019-04-30T04:38:12.220Z,6.33
2019-04-30T04:40:40.060Z,7.03
2019-04-30T04:43:10.443Z,6.53
2019-04-30T04:45:40.381Z,5.27
2019-04-30T04:48:09.566Z,7.67
2019-04-30T04:50:39.998Z,6.27
2019-04-30T04:53:11.179Z,5.83
2019-04-30T04:55:39.988Z,6.37
2019-04-30T04:58:12.421Z,9.33
2019-04-30T05:00:39.272Z,6.37
2019-04-30T05:03:12.408Z,5.57
2019-04-30T05:05:40.965Z,7.87
2019-04-30T05:08:09.457Z,9.83
2019-04-30T05:10:39.219Z,6.43
2019-04-30T05:13:09.207Z,8.77
2019-04-30T05:15:39.004Z,8.70
2019-04-30T05:18:09.184Z,6.40
2019-04-30T05:20:41.234Z,6.43
2019-04-30T05:23:09.472Z,6.17
2019-04-30T05:25:38.991Z,6.50
2019-04-30T05:28:08.678Z,5.87
2019-04-30T05:30:39.199Z,7.30
2019-04-30T05:33:08.825Z,9.73
2019-04-30T05:35:38.837Z,7.40
2019-04-30T05:38:09.182Z,6.00
2019-04-30T05:40:39.832Z,7.87
2019-04-30T05:43:08.736Z,8.60
2019-04-30T05:45:38.987Z,5.97
2019-04-30T05:48:08.875Z,7.77
2019-04-30T05:50:39.135Z,7.40
2019-04-30T05:53:09.036Z,9.23
2019-04-30T05:55:39.388Z,5.07
2019-04-30T05:58:09.319Z,6.63
2019-04-30T06:00:39.965Z,5.67
2019-04-30T06:03:09.484Z,8.27
2019-04-30T06:05:39.396Z,8.13
2019-04-30T06:08:09.321Z,6.67
2019-04-30T06:10:42.030Z,6.57
2019-04-30T06:13:24.112Z,7.70
2019-04-30T06:16:03.349Z,6.97
2019-04-30T06:18:31.906Z,5.43
2019-04-30T06:21:00.639Z,5.77
2019-04-30T06:23:29.463Z,7.77
2019-04-30T06:26:06.907Z,5.13
2019-04-30T06:28:29.274Z,6.40
2019-04-30T06:30:59.117Z,9.33
2019-04-30T06:33:29.074Z,9.60
2019-04-30T06:35:59.029Z,8.03
2019-04-30T06:38:29.152Z,6.60
2019-04-30T06:40:58.835Z,7.30
2019-04-30T06:43:28.706Z,6.73
2019-04-30T06:45:58.973Z,8.20
2019-04-30T06:48:29.597Z,5.97
2019-04-30T06:50:59.209Z,7.60
2019-04-30T06:53:29.269Z,8.10
2019-04-30T06:55:59.008Z,7.30
2019-04-30T06:58:29.208Z,7.57
2019-04-30T07:00:59.580Z,7.53
2019-04-30T07:03:29.053Z,5.90
2019-04-30T07:05:58.703Z,7.97
2019-04-30T07:08:54.659Z,6.33
2019-04-30T07:11:21.387Z,7.60
2019-04-30T07:13:52.300Z,7.17
2019-04-30T07:16:21.115Z,6.50
2019-04-30T07:18:49.695Z,8.40
2019-04-30T07:21:19.838Z,6.43
2019-04-30T07:23:48.653Z,6.77
2019-04-30T07:26:22.738Z,7.12
2019-04-30T07:28:54.289Z,6.62
2019-04-30T07:31:19.481Z,6.17
2019-04-30T07:33:53.097Z,6.58
2019-04-30T07:36:19.534Z,5.93
2019-04-30T07:38:55.964Z,6.92
2019-04-30T07:41:19.640Z,7.03
2019-04-30T07:43:49.443Z,8.75
2019-04-30T07:46:20.013Z,7.05
2019-04-30T07:48:50.124Z,6.83
2019-04-30T07:51:21.093Z,9.85
2019-04-30T07:53:50.376Z,9.03
2019-04-30T07:56:25.815Z,7.05
2019-04-30T07:58:50.616Z,6.67
2019-04-30T08:01:19.892Z,7.50
2019-04-30T08:03:59.434Z,8.98
2019-04-30T08:06:31.139Z,6.42
2019-04-30T08:09:01.089Z,6.80
2019-04-30T08:11:34.346Z,5.62
2019-04-30T08:14:01.578Z,8.35
2019-04-30T08:16:30.867Z,7.87
2019-04-30T08:18:59.919Z,9.23
2019-04-30T08:21:29.063Z,8.88
2019-04-30T08:23:59.324Z,6.90
2019-04-30T08:26:28.917Z,8.85
2019-04-30T08:28:59.785Z,7.97
2019-04-30T08:31:29.231Z,8.30
2019-04-30T08:33:59.130Z,7.30
2019-04-30T08:36:29.762Z,7.75
2019-04-30T08:38:59.656Z,8.13
2019-04-30T08:41:29.395Z,8.48
2019-04-30T08:43:59.777Z,8.30
2019-04-30T08:46:29.020Z,7.70
2019-04-30T08:48:58.717Z,10.98
2019-04-30T08:51:28.775Z,8.90
2019-04-30T08:53:58.918Z,7.15
2019-04-30T08:56:29.609Z,6.95
2019-04-30T08:58:59.408Z,8.65
2019-04-30T09:01:29.468Z,8.48
2019-04-30T09:03:59.668Z,8.33
2019-04-30T09:06:30.068Z,8.05
2019-04-30T09:08:59.960Z,7.85
2019-04-30T09:11:35.483Z,7.03
2019-04-30T09:13:59.821Z,6.12
2019-04-30T09:16:29.460Z,9.98
2019-04-30T09:18:59.520Z,5.80
2019-04-30T09:21:29.984Z,7.87
2019-04-30T09:23:59.501Z,7.17
2019-04-30T09:26:29.121Z,8.70
2019-04-30T09:28:59.300Z,6.80
2019-04-30T09:31:29.615Z,7.83
2019-04-30T09:34:01.002Z,8.33
2019-04-30T09:36:29.864Z,6.47
2019-04-30T09:39:01.559Z,6.67
2019-04-30T09:41:29.710Z,7.28
2019-04-30T09:43:59.744Z,6.10
2019-04-30T09:46:29.888Z,7.12
2019-04-30T09:48:59.723Z,7.85
2019-04-30T09:51:30.454Z,7.72
2019-04-30T09:54:03.296Z,17.07
2019-04-30T09:56:30.750Z,7.28
2019-04-30T09:58:59.823Z,5.92
2019-04-30T10:01:28.974Z,8.68
2019-04-30T10:04:00.235Z,7.03
2019-04-30T10:06:38.978Z,5.90
2019-04-30T10:08:59.798Z,5.30
2019-04-30T10:11:36.377Z,5.72
2019-04-30T10:14:05.655Z,5.87
2019-04-30T10:16:39.605Z,5.75
2019-04-30T10:19:10.239Z,6.67
2019-04-30T10:21:39.541Z,5.08
2019-04-30T10:24:13.054Z,5.53
2019-04-30T10:26:39.539Z,5.12
2019-04-30T10:29:08.643Z,6.08
2019-04-30T10:31:39.019Z,5.03
2019-04-30T10:34:09.682Z,7.60
2019-04-30T10:36:41.503Z,5.65
2019-04-30T10:39:10.146Z,5.03
2019-04-30T10:41:39.586Z,5.08
2019-04-30T10:44:08.965Z,5.50
2019-04-30T10:46:39.725Z,4.55
2019-04-30T10:49:09.103Z,4.40
2019-04-30T10:51:38.908Z,4.28
2019-04-30T10:54:08.859Z,4.35
2019-04-30T10:56:38.289Z,4.95
2019-04-30T10:59:07.465Z,3.40
2019-04-30T11:01:36.732Z,3.98
2019-04-30T11:04:07.246Z,4.90
2019-04-30T11:06:36.366Z,4.03
2019-04-30T11:09:10.080Z,4.85
2019-04-30T11:11:39.749Z,6.28
2019-04-30T11:14:09.128Z,5.28
2019-04-30T11:16:38.194Z,4.72
2019-04-30T11:19:09.390Z,3.05
2019-04-30T11:21:38.547Z,3.02
2019-04-30T11:24:09.318Z,5.17
2019-04-30T11:26:40.238Z,3.58
2019-04-30T11:29:09.682Z,3.27
2019-04-30T11:31:46.442Z,4.50
2019-04-30T11:34:15.829Z,4.15
2019-04-30T11:36:44.900Z,4.62
2019-04-30T11:39:15.768Z,3.87
2019-04-30T11:41:44.921Z,3.95
2019-04-30T11:44:14.085Z,3.35
2019-04-30T11:46:59.603Z,3.90
2019-04-30T11:49:29.053Z,4.95
2019-04-30T11:51:58.131Z,5.05
2019-04-30T11:54:27.345Z,5.35
2019-04-30T11:56:56.424Z,4.25
2019-04-30T11:59:25.488Z,3.85
2019-04-30T12:01:56.195Z,5.78
2019-04-30T12:04:25.275Z,6.35
2019-04-30T12:06:55.991Z,4.42
2019-04-30T12:09:43.117Z,4.65
2019-04-30T12:12:12.181Z,5.28
2019-04-30T12:14:41.325Z,4.25
2019-04-30T12:17:10.401Z,4.83
2019-04-30T12:19:39.493Z,5.75
2019-04-30T12:22:08.621Z,5.35
2019-04-30T12:24:38.816Z,4.92
2019-04-30T12:27:08.045Z,5.28
2019-04-30T12:29:37.171Z,5.53
2019-04-30T12:32:06.461Z,3.72
2019-04-30T12:34:35.529Z,5.22
2019-04-30T12:37:05.207Z,3.70
2019-04-30T12:39:34.263Z,3.90
2019-04-30T12:42:03.407Z,5.62
2019-04-30T12:44:32.471Z,4.87
2019-04-30T12:47:01.553Z,4.47
2019-04-30T12:49:32.252Z,7.67
2019-04-30T12:52:03.051Z,3.83
2019-04-30T12:54:33.759Z,4.70
2019-04-30T12:57:10.937Z,3.77
2019-04-30T12:59:37.921Z,3.67
2019-04-30T13:02:09.008Z,4.25
2019-04-30T13:04:39.356Z,4.65
2019-04-30T13:07:10.479Z,4.78
2019-04-30T13:09:40.401Z,5.65
2019-04-30T13:12:10.854Z,5.25
2019-04-30T13:14:51.404Z,6.05
2019-04-30T13:17:11.382Z,3.92
2019-04-30T13:19:40.521Z,5.67
2019-04-30T13:22:11.297Z,7.15
2019-04-30T13:24:40.464Z,4.55
2019-04-30T13:27:09.660Z,4.35
2019-04-30T13:29:40.442Z,7.95
2019-04-30T13:32:09.624Z,5.92
2019-04-30T13:34:52.600Z,4.95
2019-04-30T13:37:21.643Z,5.78
2019-04-30T13:39:55.506Z,6.20
2019-04-30T13:42:26.195Z,5.40
2019-04-30T13:44:55.260Z,5.65
2019-04-30T13:47:24.317Z,4.95
2019-04-30T13:49:53.409Z,4.22
2019-04-30T13:52:22.540Z,3.65
2019-04-30T13:54:51.608Z,4.65
2019-04-30T13:57:20.653Z,3.37
2019-04-30T13:59:51.103Z,4.17
2019-04-30T14:02:20.329Z,3.22
2019-04-30T14:05:08.913Z,4.20
2019-04-30T14:07:51.042Z,4.67
2019-04-30T14:10:19.816Z,4.43
2019-04-30T14:12:50.395Z,3.73
2019-04-30T14:15:19.306Z,4.67
2019-04-30T14:17:49.361Z,6.00
2019-04-30T14:20:18.487Z,4.70
2019-04-30T14:22:47.320Z,4.50
2019-04-30T14:25:16.347Z,3.77
2019-04-30T14:27:52.318Z,3.63
2019-04-30T14:30:16.131Z,4.53
2019-04-30T14:32:44.951Z,5.43
2019-04-30T14:35:14.068Z,3.40
2019-04-30T14:37:42.911Z,3.47
2019-04-30T14:40:13.365Z,3.80
2019-04-30T14:42:44.874Z,5.87
2019-04-30T14:45:33.019Z,4.00
2019-04-30T14:48:07.094Z,4.23
2019-04-30T14:50:38.540Z,3.73
2019-04-30T14:53:09.176Z,3.10
2019-04-30T14:56:08.331Z,3.27
2019-04-30T14:58:34.686Z,3.00
2019-04-30T15:01:22.371Z,2.73
2019-04-30T15:03:51.408Z,3.03
2019-04-30T15:06:20.254Z,3.07
2019-04-30T15:08:49.474Z,4.43
2019-04-30T15:11:19.034Z,4.30
2019-04-30T15:13:49.380Z,3.33
2019-04-30T15:16:18.364Z,4.63
2019-04-30T15:18:47.200Z,4.57
2019-04-30T15:21:16.030Z,7.30
2019-04-30T15:24:02.853Z,3.77
2019-04-30T15:26:31.747Z,3.37
2019-04-30T15:29:00.523Z,3.03
2019-04-30T15:31:29.735Z,5.03
2019-04-30T15:34:02.889Z,3.53
2019-04-30T15:36:30.921Z,4.07
2019-04-30T15:39:13.384Z,4.13
2019-04-30T15:41:42.242Z,5.90
2019-04-30T15:44:11.266Z,3.30
2019-04-30T15:46:40.173Z,3.47
2019-04-30T15:49:09.007Z,3.77
2019-04-30T15:51:37.773Z,3.80
2019-04-30T15:54:06.673Z,3.57
2019-04-30T15:56:39.973Z,5.70
2019-04-30T15:59:09.013Z,4.97
2019-04-30T16:01:39.751Z,4.55
2019-04-30T16:04:10.413Z,4.13
2019-04-30T16:06:39.291Z,4.07
2019-04-30T16:09:11.534Z,5.23
2019-04-30T16:11:49.208Z,4.77
2019-04-30T16:14:22.783Z,4.53
2019-04-30T16:16:55.779Z,3.53
2019-04-30T16:19:24.529Z,3.23
2019-04-30T16:21:53.305Z,4.80
2019-04-30T16:24:22.057Z,2.80
2019-04-30T16:26:52.805Z,2.63
2019-04-30T16:29:21.393Z,3.10
2019-04-30T16:31:50.236Z,4.07
2019-04-30T16:34:19.023Z,2.80
2019-04-30T16:36:49.187Z,3.73
2019-04-30T16:39:18.743Z,3.30
2019-04-30T16:41:49.505Z,4.97
2019-04-30T16:44:19.173Z,3.80
2019-04-30T16:46:49.877Z,3.00
2019-04-30T16:49:18.608Z,3.53
2019-04-30T16:51:47.475Z,3.77
2019-04-30T16:54:16.374Z,2.67
2019-04-30T16:56:45.157Z,3.23
2019-04-30T16:59:15.577Z,4.40
2019-04-30T17:01:56.336Z,4.70
2019-04-30T17:04:22.782Z,3.93
2019-04-30T17:06:59.432Z,2.90
2019-04-30T17:09:38.835Z,4.37
2019-04-30T17:12:19.709Z,3.00
2019-04-30T17:14:50.287Z,4.00
2019-04-30T17:17:19.129Z,3.40
2019-04-30T17:19:49.216Z,4.80
2019-04-30T17:22:18.127Z,5.60
2019-04-30T17:24:48.974Z,5.13
2019-04-30T17:27:21.937Z,7.17
2019-04-30T17:29:47.988Z,8.40
2019-04-30T17:32:18.647Z,6.70
2019-04-30T17:34:49.200Z,4.63
2019-04-30T17:37:18.995Z,4.37
2019-04-30T17:39:49.164Z,8.10
2019-04-30T17:42:19.118Z,9.40
2019-04-30T17:44:56.444Z,7.43
2019-04-30T17:47:18.943Z,7.17
2019-04-30T17:49:48.413Z,5.33
2019-04-30T17:52:18.889Z,5.67
2019-04-30T17:54:49.193Z,5.03
2019-04-30T17:57:29.735Z,4.63
2019-04-30T17:59:50.903Z,4.37
2019-04-30T18:02:21.723Z,4.83
2019-04-30T18:04:50.773Z,5.40
2019-04-30T18:07:20.284Z,5.03
2019-04-30T18:09:54.283Z,6.12
2019-04-30T18:12:22.373Z,5.33
2019-04-30T18:14:51.570Z,6.10
2019-04-30T18:17:21.924Z,5.10
2019-04-30T18:19:52.613Z,6.90
2019-04-30T18:22:35.418Z,7.55
2019-04-30T18:25:07.647Z,5.58
2019-04-30T18:27:46.311Z,6.22
2019-04-30T18:30:19.040Z,5.00
2019-04-30T18:32:48.651Z,6.05
2019-04-30T18:35:20.059Z,7.30
2019-04-30T18:37:48.657Z,7.45
2019-04-30T18:40:18.684Z,5.65
2019-04-30T18:42:49.477Z,9.50
2019-04-30T18:45:19.477Z,9.68
2019-04-30T18:47:48.776Z,9.00
2019-04-30T18:50:18.174Z,7.28
2019-04-30T18:52:48.739Z,10.15
2019-04-30T18:55:19.268Z,8.40
2019-04-30T18:57:56.381Z,8.80
2019-04-30T19:00:21.098Z,10.95
2019-04-30T19:02:50.244Z,8.50
2019-04-30T19:05:26.976Z,10.32
2019-04-30T19:08:00.670Z,12.73
2019-04-30T19:10:31.558Z,8.78
2019-04-30T19:13:19.021Z,10.65
2019-04-30T19:16:19.896Z,10.70
2019-04-30T19:18:38.805Z,11.50
2019-04-30T19:21:09.209Z,9.53
2019-04-30T19:23:39.052Z,13.65
2019-04-30T19:26:08.342Z,11.97
2019-04-30T19:28:38.728Z,12.43
2019-04-30T19:31:11.316Z,14.90
2019-04-30T19:33:38.983Z,15.95
2019-04-30T19:36:09.790Z,15.83
2019-04-30T19:38:39.077Z,19.42
2019-04-30T19:41:10.634Z,13.32
2019-04-30T19:43:39.213Z,16.07
2019-04-30T19:46:09.184Z,17.60
2019-04-30T19:48:38.434Z,19.73
2019-04-30T19:51:08.845Z,20.80
2019-04-30T19:53:39.576Z,19.10
2019-04-30T19:56:08.840Z,21.85
2019-04-30T19:58:54.418Z,21.55
2019-04-30T20:01:09.492Z,26.73
2019-04-30T20:03:40.795Z,24.70
2019-04-30T20:06:09.697Z,22.67
2019-04-30T20:08:38.842Z,22.70
2019-04-30T20:11:07.957Z,22.85
2019-04-30T20:13:37.424Z,25.92
2019-04-30T20:16:06.788Z,24.80
2019-04-30T20:18:35.950Z,26.17
2019-04-30T20:21:06.766Z,29.85
2019-04-30T20:23:35.917Z,28.38
2019-04-30T20:26:05.167Z,26.95
2019-04-30T20:28:39.944Z,28.50
2019-04-30T20:31:05.246Z,30.52
2019-04-30T20:33:34.323Z,23.40
2019-04-30T20:36:03.550Z,27.07
2019-04-30T20:38:34.352Z,30.37
2019-04-30T20:41:05.087Z,29.70
2019-04-30T20:43:34.170Z,31.80
2019-04-30T20:46:03.274Z,37.15
2019-04-30T20:48:32.472Z,33.80
2019-04-30T20:51:01.641Z,41.37
2019-04-30T20:53:30.746Z,43.15
2019-04-30T20:55:59.822Z,39.73
2019-04-30T20:58:28.902Z,34.85
2019-04-30T21:01:04.057Z,39.48
2019-04-30T21:03:29.539Z,41.85
2019-04-30T21:06:00.642Z,40.33
2019-04-30T21:08:29.887Z,34.88
2019-04-30T21:10:59.404Z,37.42
2019-04-30T21:13:29.503Z,36.20
2019-04-30T21:15:59.487Z,37.13
2019-04-30T21:18:32.360Z,40.08
2019-04-30T21:20:59.720Z,32.48
2019-04-30T21:23:29.372Z,34.78
2019-04-30T21:25:58.919Z,32.85
2019-04-30T21:28:29.760Z,32.30
2019-04-30T21:31:00.730Z,30.85
2019-04-30T21:33:41.197Z,32.35
2019-04-30T21:36:15.378Z,31.10
2019-04-30T21:38:44.545Z,29.02
2019-04-30T21:41:13.630Z,31.15
2019-04-30T21:43:42.713Z,29.87
2019-04-30T21:46:11.812Z,27.87
2019-04-30T21:48:40.897Z,30.52
2019-04-30T21:51:10.067Z,27.93
2019-04-30T21:53:39.736Z,27.58
2019-04-30T21:56:09.013Z,28.32
2019-04-30T21:58:39.254Z,26.40
2019-04-30T22:01:13.340Z,27.25
2019-04-30T22:03:44.194Z,26.42
2019-04-30T22:06:13.435Z,26.93
2019-04-30T22:08:42.516Z,25.80
2019-04-30T22:11:11.761Z,27.55
2019-04-30T22:13:43.192Z,29.57
2019-04-30T22:16:11.643Z,29.20
2019-04-30T22:18:40.742Z,28.70
2019-04-30T22:21:09.815Z,27.07
2019-04-30T22:23:38.895Z,26.52
2019-04-30T22:26:08.035Z,25.30
2019-04-30T22:28:37.119Z,27.10
2019-04-30T22:31:06.178Z,30.10
2019-04-30T22:33:35.269Z,27.82
2019-04-30T22:36:06.314Z,28.52
2019-04-30T22:38:39.507Z,29.98
2019-04-30T22:41:08.930Z,30.32
2019-04-30T22:43:38.225Z,31.85
2019-04-30T22:46:14.613Z,31.15
2019-04-30T22:48:43.697Z,30.05
2019-04-30T22:51:13.019Z,32.78
2019-04-30T22:53:42.089Z,30.57
2019-04-30T22:56:11.166Z,34.25
2019-04-30T22:58:40.234Z,34.40
2019-04-30T23:01:10.968Z,31.42
2019-04-30T23:03:40.034Z,32.10
2019-04-30T23:06:09.122Z,33.65
2019-04-30T23:08:38.254Z,31.52
2019-04-30T23:11:07.400Z,35.38
2019-04-30T23:13:36.454Z,34.45
2019-04-30T23:16:05.973Z,33.42
2019-04-30T23:18:35.038Z,31.60
2019-04-30T23:21:04.102Z,35.00
2019-04-30T23:23:33.146Z,33.40
2019-04-30T23:26:02.239Z,34.35
2019-04-30T23:28:31.288Z,33.42
2019-04-30T23:31:00.332Z,34.67
2019-04-30T23:33:29.686Z,33.80
2019-04-30T23:35:58.806Z,37.10
2019-04-30T23:38:27.879Z,36.68
2019-04-30T23:40:56.934Z,36.25
2019-04-30T23:43:26.027Z,35.28
2019-04-30T23:45:55.151Z,36.58
2019-04-30T23:48:24.284Z,37.42
2019-04-30T23:50:53.338Z,35.63
2019-04-30T23:53:22.468Z,38.28
2019-04-30T23:55:51.551Z,41.63
2019-04-30T23:58:20.647Z,38.70
