createdAt,value
2019-02-11T00:01:48.156Z,2.30
2019-02-11T00:04:14.680Z,2.30
2019-02-11T00:06:41.598Z,2.30
2019-02-11T00:09:08.721Z,2.30
2019-02-11T00:11:35.432Z,2.20
2019-02-11T00:14:02.372Z,2.20
2019-02-11T00:16:29.328Z,2.20
2019-02-11T00:18:56.257Z,2.10
2019-02-11T00:21:22.964Z,2.10
2019-02-11T00:23:49.425Z,2.10
2019-02-11T00:26:15.900Z,2.00
2019-02-11T00:28:42.604Z,2.00
2019-02-11T00:31:09.448Z,2.00
2019-02-11T00:33:35.983Z,2.00
2019-02-11T00:36:02.459Z,1.90
2019-02-11T00:38:29.136Z,1.90
2019-02-11T00:40:55.912Z,1.90
2019-02-11T00:43:22.647Z,1.80
2019-02-11T00:45:49.378Z,1.80
2019-02-11T00:48:15.823Z,1.80
2019-02-11T00:50:42.296Z,1.70
2019-02-11T00:53:08.979Z,1.70
2019-02-11T00:55:35.460Z,1.70
2019-02-11T00:58:02.385Z,1.70
2019-02-11T01:00:28.876Z,1.70
2019-02-11T01:02:55.647Z,1.70
2019-02-11T01:05:22.560Z,1.70
2019-02-11T01:07:49.272Z,1.70
2019-02-11T01:10:16.220Z,1.70
2019-02-11T01:12:42.917Z,1.60
2019-02-11T01:15:10.373Z,1.70
2019-02-11T01:17:36.827Z,1.60
2019-02-11T01:20:04.132Z,1.60
2019-02-11T01:22:30.857Z,1.60
2019-02-11T01:24:57.548Z,1.60
2019-02-11T01:27:24.504Z,1.60
2019-02-11T01:29:51.180Z,1.50
2019-02-11T01:32:18.137Z,1.50
2019-02-11T01:34:45.068Z,1.50
2019-02-11T01:37:11.549Z,1.50
2019-02-11T01:39:38.468Z,1.60
2019-02-11T01:42:05.204Z,1.60
2019-02-11T01:44:32.185Z,1.60
2019-02-11T01:46:59.136Z,1.60
2019-02-11T01:49:25.815Z,1.50
2019-02-11T01:51:52.548Z,1.60
2019-02-11T01:54:19.002Z,1.50
2019-02-11T01:56:45.721Z,1.50
2019-02-11T01:59:12.395Z,1.50
2019-02-11T02:01:39.108Z,1.50
2019-02-11T02:04:05.604Z,1.50
2019-02-11T02:06:33.833Z,1.50
2019-02-11T02:09:00.355Z,1.50
2019-02-11T02:11:27.087Z,1.50
2019-02-11T02:13:54.011Z,1.50
2019-02-11T02:16:20.488Z,1.50
2019-02-11T02:18:47.167Z,1.50
2019-02-11T02:21:13.943Z,1.50
2019-02-11T02:23:40.872Z,1.50
2019-02-11T02:26:07.583Z,1.50
2019-02-11T02:28:34.280Z,1.50
2019-02-11T02:31:01.021Z,1.50
2019-02-11T02:33:27.697Z,1.50
2019-02-11T02:35:54.408Z,1.40
2019-02-11T02:38:21.393Z,1.40
2019-02-11T02:40:47.868Z,1.50
2019-02-11T02:43:14.568Z,1.50
2019-02-11T02:45:41.516Z,1.50
2019-02-11T02:48:08.439Z,1.50
2019-02-11T02:50:35.168Z,1.60
2019-02-11T02:53:01.847Z,1.60
2019-02-11T02:55:28.323Z,1.50
2019-02-11T02:57:55.000Z,1.60
2019-02-11T03:00:21.492Z,1.50
2019-02-11T03:02:48.180Z,1.50
2019-02-11T03:05:14.884Z,1.50
2019-02-11T03:07:41.811Z,1.50
2019-02-11T03:10:08.293Z,1.40
2019-02-11T03:12:34.968Z,1.40
2019-02-11T03:15:01.695Z,1.50
2019-02-11T03:17:28.464Z,1.50
2019-02-11T03:19:55.192Z,1.50
2019-02-11T03:22:21.670Z,1.50
2019-02-11T03:24:48.628Z,1.50
2019-02-11T03:27:15.077Z,1.50
2019-02-11T03:29:41.547Z,1.50
2019-02-11T03:32:08.001Z,1.60
2019-02-11T03:34:34.732Z,1.60
2019-02-11T03:37:01.380Z,1.70
2019-02-11T03:39:28.292Z,1.80
2019-02-11T03:41:55.220Z,1.90
2019-02-11T03:44:21.728Z,1.80
2019-02-11T03:46:48.637Z,1.90
2019-02-11T03:49:17.705Z,1.80
2019-02-11T03:51:44.111Z,1.80
2019-02-11T03:54:10.875Z,1.90
2019-02-11T03:56:37.819Z,2.00
2019-02-11T03:59:04.528Z,2.20
2019-02-11T04:01:31.480Z,2.20
2019-02-11T04:03:58.672Z,2.30
2019-02-11T04:06:25.354Z,2.20
2019-02-11T04:08:52.089Z,2.20
2019-02-11T04:11:18.538Z,2.20
2019-02-11T04:13:45.257Z,2.10
2019-02-11T04:16:12.188Z,1.90
2019-02-11T04:18:39.163Z,1.80
2019-02-11T04:21:05.869Z,1.70
2019-02-11T04:23:32.339Z,1.70
2019-02-11T04:25:59.013Z,1.60
2019-02-11T04:28:25.965Z,1.60
2019-02-11T04:30:52.900Z,1.60
2019-02-11T04:33:19.624Z,1.60
2019-02-11T04:35:46.073Z,1.60
2019-02-11T04:38:13.047Z,1.60
2019-02-11T04:40:39.745Z,1.60
2019-02-11T04:43:06.933Z,1.60
2019-02-11T04:45:33.390Z,1.60
2019-02-11T04:47:59.860Z,1.60
2019-02-11T04:50:26.535Z,1.50
2019-02-11T04:52:53.500Z,1.50
2019-02-11T04:55:20.428Z,1.50
2019-02-11T04:57:46.873Z,1.50
2019-02-11T05:00:13.364Z,1.50
2019-02-11T05:02:40.287Z,1.40
2019-02-11T05:05:07.688Z,1.40
2019-02-11T05:07:34.137Z,1.40
2019-02-11T05:10:01.286Z,1.40
2019-02-11T05:12:28.249Z,1.50
2019-02-11T05:14:55.197Z,1.50
2019-02-11T05:17:21.885Z,1.40
2019-02-11T05:19:48.642Z,1.40
2019-02-11T05:22:15.347Z,1.40
2019-02-11T05:24:41.817Z,1.50
2019-02-11T05:27:08.729Z,1.50
2019-02-11T05:29:35.204Z,1.50
2019-02-11T05:32:01.897Z,1.50
2019-02-11T05:34:29.075Z,1.50
2019-02-11T05:36:55.777Z,1.50
2019-02-11T05:39:22.597Z,1.50
2019-02-11T05:41:49.048Z,1.50
2019-02-11T05:44:15.522Z,1.60
2019-02-11T05:46:41.981Z,1.60
2019-02-11T05:49:08.796Z,1.60
2019-02-11T05:51:35.481Z,1.70
2019-02-11T05:54:02.640Z,1.70
2019-02-11T05:56:29.124Z,1.90
2019-02-11T05:58:55.608Z,2.20
2019-02-11T06:01:22.551Z,2.40
2019-02-11T06:03:49.542Z,2.50
2019-02-11T06:06:16.218Z,2.60
2019-02-11T06:08:42.694Z,2.60
2019-02-11T06:11:09.392Z,2.50
2019-02-11T06:13:36.359Z,2.40
2019-02-11T06:16:02.904Z,2.20
2019-02-11T06:18:30.012Z,2.00
2019-02-11T06:20:56.966Z,1.90
2019-02-11T06:23:23.663Z,1.80
2019-02-11T06:25:50.144Z,1.70
2019-02-11T06:28:16.942Z,1.70
2019-02-11T06:30:43.905Z,1.60
2019-02-11T06:33:10.836Z,1.60
2019-02-11T06:35:37.597Z,1.50
2019-02-11T06:38:04.300Z,1.60
2019-02-11T06:40:30.785Z,1.60
2019-02-11T06:42:57.227Z,1.90
2019-02-11T06:45:24.220Z,2.00
2019-02-11T06:47:50.900Z,2.10
2019-02-11T06:50:17.624Z,2.10
2019-02-11T06:52:44.548Z,2.20
2019-02-11T06:55:11.353Z,2.00
2019-02-11T06:57:38.071Z,1.80
2019-02-11T07:00:05.091Z,1.70
2019-02-11T07:02:31.787Z,1.70
2019-02-11T07:04:58.261Z,1.70
2019-02-11T07:07:24.976Z,1.70
2019-02-11T07:09:51.769Z,1.70
2019-02-11T07:12:18.444Z,1.70
2019-02-11T07:14:45.744Z,1.70
2019-02-11T07:17:12.444Z,1.70
2019-02-11T07:19:39.182Z,1.70
2019-02-11T07:22:05.881Z,1.70
2019-02-11T07:24:32.580Z,1.80
2019-02-11T07:26:59.487Z,1.90
2019-02-11T07:29:26.467Z,1.90
2019-02-11T07:31:52.918Z,2.20
2019-02-11T07:34:19.611Z,2.30
2019-02-11T07:36:46.322Z,2.50
2019-02-11T07:39:13.247Z,2.60
2019-02-11T07:42:02.494Z,2.60
2019-02-11T07:44:33.784Z,2.70
2019-02-11T07:47:01.645Z,2.70
2019-02-11T07:49:28.352Z,2.80
2019-02-11T07:51:55.100Z,2.90
2019-02-11T07:54:22.258Z,3.10
2019-02-11T07:56:49.215Z,3.20
2019-02-11T07:59:15.940Z,3.50
2019-02-11T08:01:42.637Z,3.70
2019-02-11T08:04:09.132Z,3.40
2019-02-11T08:06:36.044Z,3.20
2019-02-11T08:09:04.000Z,3.30
2019-02-11T08:11:30.932Z,3.40
2019-02-11T08:13:57.608Z,3.90
2019-02-11T08:16:24.098Z,4.70
2019-02-11T08:18:50.811Z,5.50
2019-02-11T08:21:17.552Z,5.90
2019-02-11T08:23:44.252Z,5.80
2019-02-11T08:26:10.996Z,5.30
2019-02-11T08:28:37.696Z,4.90
2019-02-11T08:31:04.495Z,4.60
2019-02-11T08:33:31.483Z,4.70
2019-02-11T08:35:58.416Z,5.60
2019-02-11T08:38:25.158Z,6.00
2019-02-11T08:40:51.603Z,5.60
2019-02-11T08:43:18.796Z,5.70
2019-02-11T08:45:47.045Z,5.60
2019-02-11T08:48:13.913Z,4.90
2019-02-11T08:50:40.613Z,4.30
2019-02-11T08:53:07.423Z,4.00
2019-02-11T08:55:34.347Z,3.80
2019-02-11T08:58:00.851Z,3.60
2019-02-11T09:00:27.555Z,3.60
2019-02-11T09:02:54.285Z,3.70
2019-02-11T09:05:21.464Z,3.90
2019-02-11T09:07:48.212Z,4.30
2019-02-11T09:10:14.907Z,4.60
2019-02-11T09:12:41.590Z,4.90
2019-02-11T09:15:08.148Z,5.00
2019-02-11T09:17:34.597Z,5.00
2019-02-11T09:20:01.312Z,5.50
2019-02-11T09:22:28.012Z,6.70
2019-02-11T09:24:55.048Z,8.40
2019-02-11T09:27:21.496Z,8.80
2019-02-11T09:29:48.420Z,7.90
2019-02-11T09:32:15.146Z,8.00
2019-02-11T09:34:41.592Z,7.40
2019-02-11T09:37:08.304Z,6.90
2019-02-11T09:39:34.824Z,6.20
2019-02-11T09:42:01.535Z,6.80
2019-02-11T09:44:29.857Z,6.90
2019-02-11T09:46:56.480Z,7.10
2019-02-11T09:49:23.406Z,7.20
2019-02-11T09:51:49.932Z,6.20
2019-02-11T09:54:17.096Z,5.60
2019-02-11T09:56:44.483Z,5.10
2019-02-11T09:59:11.437Z,4.80
2019-02-11T10:01:38.156Z,4.60
2019-02-11T10:04:04.695Z,4.50
2019-02-11T10:06:31.303Z,4.40
2019-02-11T10:08:58.088Z,4.30
2019-02-11T10:11:25.612Z,4.20
2019-02-11T10:13:52.331Z,4.10
2019-02-11T10:16:19.024Z,4.10
2019-02-11T10:18:45.507Z,4.20
2019-02-11T10:21:12.213Z,4.20
2019-02-11T10:23:39.201Z,4.40
2019-02-11T10:26:06.004Z,4.60
2019-02-11T10:28:32.685Z,4.80
2019-02-11T10:30:59.644Z,5.10
2019-02-11T10:33:26.751Z,5.00
2019-02-11T10:35:53.711Z,4.90
2019-02-11T10:38:20.169Z,4.70
2019-02-11T10:40:46.749Z,4.60
2019-02-11T10:43:13.197Z,4.60
2019-02-11T10:45:39.680Z,4.60
2019-02-11T10:48:06.161Z,4.50
2019-02-11T10:50:32.892Z,4.60
2019-02-11T10:52:59.368Z,4.50
2019-02-11T10:55:26.092Z,4.30
2019-02-11T10:57:52.793Z,4.00
2019-02-11T11:00:20.155Z,3.90
2019-02-11T11:02:46.599Z,3.70
2019-02-11T11:05:13.209Z,3.80
2019-02-11T11:07:39.896Z,3.90
2019-02-11T11:10:08.268Z,3.80
2019-02-11T11:12:34.756Z,3.90
2019-02-11T11:15:01.237Z,3.90
2019-02-11T11:17:27.692Z,3.90
2019-02-11T11:19:54.652Z,4.00
2019-02-11T11:22:21.584Z,4.60
2019-02-11T11:24:48.059Z,6.40
2019-02-11T11:27:14.504Z,8.70
2019-02-11T11:29:41.248Z,9.90
2019-02-11T11:32:07.992Z,9.10
2019-02-11T11:34:34.947Z,8.10
2019-02-11T11:37:01.400Z,7.00
2019-02-11T11:39:28.121Z,6.60
2019-02-11T11:41:54.817Z,6.30
2019-02-11T11:44:21.512Z,6.00
2019-02-11T11:46:47.996Z,5.70
2019-02-11T11:49:14.736Z,5.60
2019-02-11T11:51:41.440Z,5.60
2019-02-11T11:54:07.900Z,5.40
2019-02-11T11:56:34.628Z,5.20
2019-02-11T11:59:01.167Z,5.10
2019-02-11T12:01:27.779Z,4.90
2019-02-11T12:03:54.257Z,4.80
2019-02-11T12:06:20.830Z,4.70
2019-02-11T12:08:47.612Z,4.60
2019-02-11T12:11:14.196Z,4.20
2019-02-11T12:13:40.972Z,4.00
2019-02-11T12:16:07.699Z,4.10
2019-02-11T12:18:34.375Z,4.80
2019-02-11T12:21:00.851Z,6.40
2019-02-11T12:23:27.430Z,7.50
2019-02-11T12:25:54.006Z,8.00
2019-02-11T12:28:20.461Z,8.50
2019-02-11T12:30:47.771Z,9.10
2019-02-11T12:33:14.536Z,9.10
2019-02-11T12:35:41.048Z,9.70
2019-02-11T12:38:07.615Z,10.20
2019-02-11T12:40:34.640Z,10.30
2019-02-11T12:43:01.208Z,10.30
2019-02-11T12:45:28.007Z,10.60
2019-02-11T12:47:54.490Z,11.20
2019-02-11T12:50:20.930Z,12.60
2019-02-11T12:52:47.765Z,12.80
2019-02-11T12:55:14.386Z,12.90
2019-02-11T12:57:40.933Z,13.30
2019-02-11T13:00:08.801Z,11.80
2019-02-11T13:02:35.385Z,10.30
2019-02-11T13:05:01.942Z,8.90
2019-02-11T13:07:28.526Z,8.10
2019-02-11T13:09:54.986Z,7.40
2019-02-11T13:12:21.568Z,7.00
2019-02-11T13:14:48.335Z,6.30
2019-02-11T13:17:30.227Z,6.00
2019-02-11T13:19:43.642Z,5.80
2019-02-11T13:22:10.449Z,5.60
2019-02-11T13:24:36.929Z,5.60
2019-02-11T13:27:04.047Z,5.60
2019-02-11T13:29:30.762Z,5.70
2019-02-11T13:31:57.320Z,5.70
2019-02-11T13:34:23.994Z,5.90
2019-02-11T13:36:51.181Z,6.10
2019-02-11T13:39:17.729Z,6.20
2019-02-11T13:41:44.459Z,7.30
2019-02-11T13:44:11.794Z,8.90
2019-02-11T13:46:38.625Z,8.20
2019-02-11T13:49:05.396Z,8.10
2019-02-11T13:51:32.105Z,8.00
2019-02-11T13:53:58.662Z,7.40
2019-02-11T13:56:25.696Z,8.30
2019-02-11T13:58:52.629Z,8.60
2019-02-11T14:01:19.431Z,8.90
2019-02-11T14:03:46.241Z,9.00
2019-02-11T14:06:12.794Z,8.80
2019-02-11T14:08:39.509Z,9.70
2019-02-11T14:11:06.055Z,10.30
2019-02-11T14:13:32.770Z,10.60
2019-02-11T14:15:59.220Z,10.20
2019-02-11T14:18:25.706Z,9.90
2019-02-11T14:20:52.486Z,9.90
2019-02-11T14:23:19.330Z,10.10
2019-02-11T14:25:47.589Z,9.70
2019-02-11T14:28:14.355Z,9.20
2019-02-11T14:30:40.877Z,8.80
2019-02-11T14:33:07.369Z,8.10
2019-02-11T14:35:34.137Z,7.40
2019-02-11T14:38:02.415Z,6.50
2019-02-11T14:40:29.392Z,6.10
2019-02-11T14:42:56.273Z,5.10
2019-02-11T14:45:22.880Z,4.10
2019-02-11T14:47:49.340Z,3.30
2019-02-11T14:50:16.101Z,2.80
2019-02-11T14:52:42.812Z,2.40
2019-02-11T14:55:09.848Z,2.20
2019-02-11T14:57:36.800Z,2.10
2019-02-11T15:00:04.969Z,2.10
2019-02-11T15:02:31.924Z,2.10
2019-02-11T15:04:58.368Z,2.20
2019-02-11T15:07:24.868Z,2.30
2019-02-11T15:09:52.025Z,2.30
2019-02-11T15:12:18.957Z,2.30
2019-02-11T15:14:45.891Z,2.40
2019-02-11T15:17:12.367Z,2.70
2019-02-11T15:19:39.289Z,2.80
2019-02-11T15:22:06.008Z,2.60
2019-02-11T15:24:32.745Z,2.40
2019-02-11T15:26:59.709Z,2.20
2019-02-11T15:29:26.640Z,2.10
2019-02-11T15:31:53.117Z,2.10
2019-02-11T15:34:19.572Z,2.20
2019-02-11T15:36:46.320Z,2.50
2019-02-11T15:39:13.000Z,2.50
2019-02-11T15:41:39.724Z,2.60
2019-02-11T15:44:06.424Z,2.70
2019-02-11T15:46:32.936Z,2.70
2019-02-11T15:48:59.919Z,2.60
2019-02-11T15:51:26.626Z,2.60
2019-02-11T15:53:53.326Z,2.60
2019-02-11T15:56:19.800Z,2.60
2019-02-11T15:58:46.476Z,2.60
2019-02-11T16:01:13.436Z,2.60
2019-02-11T16:03:40.371Z,2.60
2019-02-11T16:06:10.614Z,2.60
2019-02-11T16:08:36.251Z,2.70
2019-02-11T16:11:02.944Z,2.70
2019-02-11T16:13:29.693Z,2.60
2019-02-11T16:15:56.475Z,2.40
2019-02-11T16:18:23.440Z,2.30
2019-02-11T16:20:50.134Z,2.20
2019-02-11T16:23:16.724Z,2.20
2019-02-11T16:25:43.656Z,2.20
2019-02-11T16:28:10.624Z,2.10
2019-02-11T16:30:37.588Z,2.10
2019-02-11T16:33:04.301Z,2.10
2019-02-11T16:35:31.227Z,2.10
2019-02-11T16:37:57.948Z,2.20
2019-02-11T16:40:25.104Z,2.20
2019-02-11T16:42:51.819Z,2.20
2019-02-11T16:45:18.990Z,2.20
2019-02-11T16:47:45.792Z,2.20
2019-02-11T16:50:12.472Z,2.20
2019-02-11T16:52:39.173Z,2.30
2019-02-11T16:55:06.277Z,2.30
2019-02-11T16:57:33.023Z,2.20
2019-02-11T16:59:59.472Z,2.30
2019-02-11T17:02:26.196Z,2.50
2019-02-11T17:04:52.988Z,2.50
2019-02-11T17:07:19.700Z,2.40
2019-02-11T17:09:46.628Z,2.40
2019-02-11T17:12:13.108Z,2.40
2019-02-11T17:14:39.583Z,2.30
2019-02-11T17:17:06.064Z,2.30
2019-02-11T17:19:32.518Z,2.20
2019-02-11T17:21:58.987Z,2.20
2019-02-11T17:24:25.944Z,2.20
2019-02-11T17:26:52.395Z,2.20
2019-02-11T17:29:18.873Z,2.30
2019-02-11T17:31:45.560Z,2.30
2019-02-11T17:34:12.041Z,2.30
2019-02-11T17:36:38.971Z,2.20
2019-02-11T17:39:05.480Z,2.20
2019-02-11T17:41:31.937Z,2.30
2019-02-11T17:43:58.641Z,2.20
2019-02-11T17:46:25.583Z,2.20
2019-02-11T17:48:52.060Z,2.10
2019-02-11T17:51:18.997Z,2.00
2019-02-11T17:53:45.709Z,2.10
2019-02-11T17:56:12.408Z,1.90
2019-02-11T17:58:38.897Z,1.90
2019-02-11T18:01:05.687Z,2.00
2019-02-11T18:03:32.396Z,2.00
2019-02-11T18:06:00.354Z,2.10
2019-02-11T18:08:27.128Z,2.00
2019-02-11T18:10:53.577Z,2.00
2019-02-11T18:13:20.288Z,2.10
2019-02-11T18:15:47.006Z,2.10
2019-02-11T18:18:14.032Z,2.00
2019-02-11T18:20:40.707Z,2.00
2019-02-11T18:23:07.443Z,2.00
2019-02-11T18:25:33.888Z,2.00
2019-02-11T18:28:00.382Z,1.90
2019-02-11T18:30:26.924Z,1.90
2019-02-11T18:32:53.857Z,2.00
2019-02-11T18:35:20.623Z,1.90
2019-02-11T18:37:47.072Z,1.90
2019-02-11T18:40:14.040Z,1.90
2019-02-11T18:42:40.573Z,1.80
2019-02-11T18:45:09.788Z,1.90
2019-02-11T18:47:36.528Z,1.90
2019-02-11T18:50:03.267Z,1.90
2019-02-11T18:52:29.761Z,1.70
2019-02-11T18:54:56.436Z,1.80
2019-02-11T18:57:23.156Z,1.80
2019-02-11T18:59:50.079Z,1.80
2019-02-11T19:02:17.188Z,1.90
2019-02-11T19:04:43.636Z,1.90
2019-02-11T19:07:10.360Z,1.80
2019-02-11T19:09:37.093Z,1.90
2019-02-11T19:12:03.825Z,1.80
2019-02-11T19:14:30.528Z,1.80
2019-02-11T19:16:57.004Z,1.70
2019-02-11T19:19:23.702Z,1.80
2019-02-11T19:21:50.661Z,1.70
2019-02-11T19:24:17.459Z,1.80
2019-02-11T19:26:43.944Z,1.80
2019-02-11T19:29:10.388Z,1.70
2019-02-11T19:31:37.351Z,1.60
2019-02-11T19:34:03.892Z,1.70
2019-02-11T19:36:30.373Z,1.80
2019-02-11T19:38:57.072Z,1.70
2019-02-11T19:41:23.524Z,1.80
2019-02-11T19:43:50.251Z,1.80
2019-02-11T19:46:16.705Z,1.80
2019-02-11T19:48:43.408Z,1.80
2019-02-11T19:51:10.104Z,1.80
2019-02-11T19:53:36.832Z,1.80
2019-02-11T19:56:03.560Z,1.70
2019-02-11T19:58:30.587Z,1.70
2019-02-11T20:00:57.519Z,1.70
2019-02-11T20:03:24.227Z,1.50
2019-02-11T20:05:51.320Z,1.50
2019-02-11T20:08:18.058Z,1.40
2019-02-11T20:10:44.795Z,1.40
2019-02-11T20:13:11.530Z,1.40
2019-02-11T20:15:38.232Z,1.50
2019-02-11T20:18:04.713Z,1.50
2019-02-11T20:20:31.700Z,1.40
2019-02-11T20:22:58.405Z,1.40
2019-02-11T20:25:24.852Z,1.30
2019-02-11T20:27:51.814Z,1.40
2019-02-11T20:30:19.483Z,1.50
2019-02-11T20:32:45.983Z,1.40
2019-02-11T20:35:12.717Z,1.30
2019-02-11T20:37:39.755Z,1.40
2019-02-11T20:40:07.653Z,1.40
2019-02-11T20:42:34.400Z,1.40
2019-02-11T20:45:00.848Z,1.40
2019-02-11T20:47:27.323Z,1.30
2019-02-11T20:49:54.002Z,1.30
2019-02-11T20:52:21.055Z,1.30
2019-02-11T20:54:48.080Z,1.40
2019-02-11T20:57:14.777Z,1.40
2019-02-11T20:59:41.487Z,1.50
2019-02-11T21:02:08.164Z,1.60
2019-02-11T21:04:34.880Z,1.70
2019-02-11T21:07:01.812Z,1.80
2019-02-11T21:09:28.772Z,1.90
2019-02-11T21:11:55.454Z,1.90
2019-02-11T21:14:22.181Z,1.90
2019-02-11T21:16:48.879Z,2.00
2019-02-11T21:19:15.598Z,1.90
2019-02-11T21:21:42.520Z,2.00
2019-02-11T21:24:09.479Z,2.00
2019-02-11T21:26:36.156Z,2.00
2019-02-11T21:29:02.885Z,2.10
2019-02-11T21:31:29.621Z,2.10
2019-02-11T21:33:56.187Z,2.20
2019-02-11T21:36:22.892Z,2.20
2019-02-11T21:38:49.632Z,2.20
2019-02-11T21:41:16.332Z,2.10
2019-02-11T21:43:43.061Z,2.10
2019-02-11T21:46:09.757Z,2.10
2019-02-11T21:48:36.730Z,2.10
2019-02-11T21:51:03.430Z,2.20
2019-02-11T21:53:30.137Z,2.20
2019-02-11T21:55:57.136Z,2.10
2019-02-11T21:58:23.874Z,2.20
2019-02-11T22:00:50.552Z,2.20
2019-02-11T22:03:17.679Z,2.20
2019-02-11T22:05:44.618Z,2.20
2019-02-11T22:08:11.092Z,2.20
2019-02-11T22:10:37.542Z,2.10
2019-02-11T22:13:04.286Z,2.20
2019-02-11T22:15:30.976Z,2.20
2019-02-11T22:17:57.428Z,2.20
2019-02-11T22:20:24.133Z,2.20
2019-02-11T22:22:50.814Z,2.20
2019-02-11T22:25:17.536Z,2.20
2019-02-11T22:27:44.042Z,2.20
2019-02-11T22:30:12.180Z,2.10
2019-02-11T22:32:39.352Z,2.20
2019-02-11T22:35:06.580Z,2.20
2019-02-11T22:37:33.260Z,2.20
2019-02-11T22:39:59.744Z,2.20
2019-02-11T22:42:26.192Z,2.30
2019-02-11T22:44:53.150Z,2.20
2019-02-11T22:47:19.604Z,2.20
2019-02-11T22:49:46.076Z,2.30
2019-02-11T22:52:13.323Z,2.30
2019-02-11T22:54:40.051Z,2.30
2019-02-11T22:57:08.100Z,2.20
2019-02-11T22:59:34.576Z,2.20
2019-02-11T23:02:01.124Z,2.20
2019-02-11T23:04:27.864Z,2.30
2019-02-11T23:06:54.312Z,2.30
2019-02-11T23:09:21.048Z,2.30
2019-02-11T23:11:47.491Z,2.30
2019-02-11T23:14:14.196Z,2.30
2019-02-11T23:16:41.121Z,2.30
2019-02-11T23:19:08.058Z,2.30
2019-02-11T23:21:34.985Z,2.30
2019-02-11T23:24:01.712Z,2.30
2019-02-11T23:26:28.404Z,2.30
2019-02-11T23:28:54.881Z,2.30
2019-02-11T23:31:21.616Z,2.30
2019-02-11T23:33:48.344Z,2.20
2019-02-11T23:36:14.797Z,2.20
2019-02-11T23:38:41.732Z,2.20
2019-02-11T23:44:17.347Z,2.20
2019-02-11T23:46:44.298Z,2.20
2019-02-11T23:49:10.749Z,2.20
2019-02-11T23:51:37.443Z,2.20
2019-02-11T23:54:04.128Z,2.10
2019-02-11T23:56:30.819Z,2.10
2019-02-11T23:58:57.516Z,2.10
