createdAt,value
2018-05-15T18:04:03.921Z,34.65
2018-05-15T18:09:05.003Z,35.48
2018-05-15T18:14:06.009Z,36.14
2018-05-15T18:19:07.030Z,35.80
2018-05-15T18:24:08.065Z,36.79
2018-05-15T18:29:09.081Z,37.24
2018-05-15T18:34:10.098Z,38.10
2018-05-15T18:39:11.137Z,38.66
2018-05-15T18:44:12.155Z,38.92
2018-05-15T18:49:13.197Z,39.03
2018-05-15T18:54:14.201Z,39.58
2018-05-15T18:59:15.225Z,39.38
2018-05-15T19:04:16.215Z,40.11
2018-05-15T19:09:17.274Z,40.61
2018-05-15T19:14:18.290Z,40.00
2018-05-15T19:19:19.416Z,39.84
2018-05-15T19:24:20.401Z,40.12
2018-05-15T19:29:21.442Z,40.92
2018-05-15T19:34:22.467Z,41.19
2018-05-15T19:39:29.679Z,41.80
2018-05-15T19:44:30.724Z,41.63
2018-05-15T19:49:31.768Z,41.90
2018-05-15T19:54:32.812Z,42.57
2018-05-15T19:59:33.849Z,43.17
2018-05-15T20:04:34.864Z,43.54
2018-05-15T20:09:35.917Z,43.71
2018-05-15T20:14:36.963Z,42.51
2018-05-15T20:19:38.015Z,42.50
2018-05-15T20:24:39.093Z,43.25
2018-05-15T20:29:40.116Z,43.66
2018-05-15T20:34:41.145Z,44.40
2018-05-15T20:39:42.132Z,45.45
2018-05-15T20:44:43.146Z,46.35
2018-05-15T20:49:44.171Z,47.14
2018-05-15T20:54:52.107Z,47.80
2018-05-15T20:59:53.165Z,48.20
2018-05-15T21:04:54.167Z,48.94
2018-05-15T21:09:55.235Z,49.10
2018-05-15T21:14:56.246Z,49.53
2018-05-15T21:19:57.296Z,49.82
2018-05-15T21:24:58.280Z,49.83
2018-05-15T21:29:59.281Z,50.06
2018-05-15T21:35:00.264Z,49.92
2018-05-15T21:40:01.241Z,49.87
2018-05-15T21:45:02.665Z,50.16
2018-05-15T21:50:03.934Z,50.06
2018-05-15T21:55:04.930Z,49.62
2018-05-15T22:00:05.943Z,50.25
2018-05-15T22:05:06.961Z,49.82
2018-05-15T22:10:07.995Z,49.38
2018-05-15T22:15:21.440Z,49.40
2018-05-15T22:20:34.675Z,49.21
2018-05-15T22:25:35.641Z,48.83
2018-05-15T22:30:36.728Z,48.76
2018-05-15T22:35:37.721Z,48.98
2018-05-15T22:40:38.729Z,49.63
2018-05-15T22:45:40.189Z,49.56
2018-05-15T22:50:41.172Z,50.07
2018-05-15T22:55:42.154Z,50.60
2018-05-15T23:00:43.133Z,50.53
2018-05-15T23:05:44.134Z,50.24
2018-05-15T23:10:45.147Z,50.93
2018-05-15T23:15:46.145Z,50.30
2018-05-15T23:20:47.102Z,50.41
2018-05-15T23:25:48.091Z,50.51
2018-05-15T23:30:49.097Z,51.12
2018-05-15T23:35:50.103Z,51.21
2018-05-15T23:40:51.085Z,52.65
2018-05-15T23:45:52.036Z,53.03
2018-05-15T23:50:53.011Z,53.26
2018-05-15T23:55:53.995Z,53.75
