createdAt,value
2018-09-05T00:02:02.615Z,17.90
2018-09-05T00:04:30.937Z,18.00
2018-09-05T00:06:59.266Z,18.00
2018-09-05T00:09:27.568Z,18.00
2018-09-05T00:11:55.825Z,17.90
2018-09-05T00:14:24.212Z,17.90
2018-09-05T00:16:54.438Z,17.90
2018-09-05T00:19:22.759Z,17.90
2018-09-05T00:21:51.187Z,17.90
2018-09-05T00:24:19.471Z,17.90
2018-09-05T00:26:47.781Z,17.80
2018-09-05T00:29:16.156Z,17.80
2018-09-05T00:32:19.642Z,17.70
2018-09-05T00:34:47.973Z,17.70
2018-09-05T00:37:19.033Z,17.70
2018-09-05T00:39:47.500Z,17.60
2018-09-05T00:42:17.923Z,17.60
2018-09-05T00:44:46.306Z,17.60
2018-09-05T00:47:14.721Z,17.50
2018-09-05T00:49:43.092Z,17.50
2018-09-05T00:52:12.195Z,17.50
2018-09-05T00:54:40.652Z,17.50
2018-09-05T00:57:08.963Z,17.40
2018-09-05T00:59:37.297Z,17.40
2018-09-05T01:02:05.613Z,17.40
2018-09-05T01:04:33.944Z,17.40
2018-09-05T01:07:12.241Z,17.30
2018-09-05T01:09:40.532Z,17.30
2018-09-05T01:12:08.857Z,17.30
2018-09-05T01:14:37.147Z,17.30
2018-09-05T01:17:05.829Z,17.30
2018-09-05T01:19:34.115Z,17.30
2018-09-05T01:22:02.434Z,17.20
2018-09-05T01:24:30.768Z,17.20
2018-09-05T01:26:59.057Z,17.20
2018-09-05T01:29:27.357Z,17.10
2018-09-05T01:31:55.677Z,17.10
2018-09-05T01:34:24.016Z,17.00
2018-09-05T01:36:52.364Z,17.00
2018-09-05T01:39:20.670Z,16.90
2018-09-05T01:41:49.047Z,16.90
2018-09-05T01:44:17.378Z,16.90
2018-09-05T01:46:45.717Z,16.90
2018-09-05T01:49:14.048Z,16.90
2018-09-05T01:51:42.336Z,16.80
2018-09-05T01:54:10.633Z,16.80
2018-09-05T01:56:38.959Z,16.80
2018-09-05T01:59:07.223Z,16.80
2018-09-05T02:01:35.563Z,16.80
2018-09-05T02:04:03.944Z,16.80
2018-09-05T02:06:32.875Z,16.80
2018-09-05T02:09:01.164Z,16.70
2018-09-05T02:11:29.539Z,16.70
2018-09-05T02:13:57.876Z,16.70
2018-09-05T02:16:26.256Z,16.70
2018-09-05T02:18:54.575Z,16.70
2018-09-05T02:21:22.853Z,16.70
2018-09-05T02:23:51.121Z,16.60
2018-09-05T02:26:19.433Z,16.60
2018-09-05T02:28:47.740Z,16.60
2018-09-05T02:31:16.574Z,16.60
2018-09-05T02:33:44.907Z,16.50
2018-09-05T02:36:13.372Z,16.50
2018-09-05T02:38:41.692Z,16.50
2018-09-05T02:41:09.987Z,16.50
2018-09-05T02:43:43.699Z,16.40
2018-09-05T02:46:12.035Z,16.40
2018-09-05T02:48:41.005Z,16.40
2018-09-05T02:51:09.292Z,16.40
2018-09-05T02:53:37.983Z,16.30
2018-09-05T02:56:06.263Z,16.30
2018-09-05T02:58:35.178Z,16.40
2018-09-05T03:01:04.501Z,16.40
2018-09-05T03:03:32.928Z,16.30
2018-09-05T03:06:01.439Z,16.20
2018-09-05T03:08:29.731Z,16.20
2018-09-05T03:10:58.084Z,16.20
2018-09-05T03:13:26.415Z,16.10
2018-09-05T03:15:54.710Z,16.10
2018-09-05T03:18:23.060Z,16.10
2018-09-05T03:20:51.388Z,16.10
2018-09-05T03:23:19.703Z,16.00
2018-09-05T03:25:48.074Z,16.00
2018-09-05T03:28:16.480Z,16.00
2018-09-05T03:30:44.794Z,16.00
2018-09-05T03:33:13.231Z,16.00
2018-09-05T03:35:41.538Z,15.90
2018-09-05T03:38:09.831Z,15.90
2018-09-05T03:40:38.175Z,15.90
2018-09-05T03:43:06.544Z,15.80
2018-09-05T03:45:34.850Z,15.70
2018-09-05T03:48:03.170Z,15.70
2018-09-05T03:50:31.498Z,15.70
2018-09-05T03:52:59.826Z,15.70
2018-09-05T03:55:28.151Z,15.70
2018-09-05T03:57:56.439Z,15.70
2018-09-05T04:00:24.752Z,15.70
2018-09-05T04:02:53.072Z,15.70
2018-09-05T04:05:21.437Z,15.70
2018-09-05T04:07:49.747Z,15.70
2018-09-05T04:10:18.069Z,15.60
2018-09-05T04:12:46.491Z,15.60
2018-09-05T04:15:14.928Z,15.60
2018-09-05T04:17:43.241Z,15.60
2018-09-05T04:20:11.580Z,15.60
2018-09-05T04:22:39.888Z,15.50
2018-09-05T04:25:08.200Z,15.50
2018-09-05T04:27:36.511Z,15.50
2018-09-05T04:30:04.864Z,15.50
2018-09-05T04:32:33.133Z,15.40
2018-09-05T04:35:01.511Z,15.40
2018-09-05T04:37:29.844Z,15.40
2018-09-05T04:39:58.311Z,15.40
2018-09-05T04:42:26.687Z,15.40
2018-09-05T04:44:54.988Z,15.40
2018-09-05T04:47:23.378Z,15.40
2018-09-05T04:49:51.772Z,15.40
2018-09-05T04:52:20.317Z,15.40
2018-09-05T04:54:48.641Z,15.40
2018-09-05T04:57:17.029Z,15.40
2018-09-05T04:59:45.391Z,15.40
2018-09-05T05:02:13.762Z,15.40
2018-09-05T05:04:42.099Z,15.30
2018-09-05T05:07:10.435Z,15.40
2018-09-05T05:09:38.768Z,15.40
2018-09-05T05:12:07.406Z,15.30
2018-09-05T05:14:35.749Z,15.40
2018-09-05T05:17:04.192Z,15.30
2018-09-05T05:19:32.694Z,15.30
2018-09-05T05:22:01.014Z,15.30
2018-09-05T05:24:29.364Z,15.30
2018-09-05T05:26:57.679Z,15.30
2018-09-05T05:29:26.007Z,15.30
2018-09-05T05:31:54.319Z,15.30
2018-09-05T05:34:22.610Z,15.30
2018-09-05T05:36:50.884Z,15.40
2018-09-05T05:39:19.169Z,15.40
2018-09-05T05:41:47.435Z,15.50
2018-09-05T05:44:15.892Z,15.50
2018-09-05T05:46:44.222Z,15.50
2018-09-05T05:49:12.478Z,15.50
2018-09-05T05:51:40.804Z,15.50
2018-09-05T05:54:09.130Z,15.50
2018-09-05T05:56:37.432Z,15.50
2018-09-05T05:59:05.724Z,15.60
2018-09-05T06:01:34.044Z,15.60
2018-09-05T06:04:02.381Z,15.60
2018-09-05T06:06:30.719Z,15.60
2018-09-05T06:08:59.040Z,15.70
2018-09-05T06:11:27.397Z,15.70
2018-09-05T06:13:55.735Z,15.70
2018-09-05T06:16:24.016Z,15.80
2018-09-05T06:18:52.334Z,15.80
2018-09-05T06:21:20.680Z,15.90
2018-09-05T06:23:49.012Z,15.90
2018-09-05T06:26:17.319Z,16.00
2018-09-05T06:28:45.625Z,16.10
2018-09-05T06:31:14.030Z,16.10
2018-09-05T06:33:42.264Z,16.20
2018-09-05T06:36:10.607Z,16.20
2018-09-05T06:38:38.898Z,16.40
2018-09-05T06:41:07.214Z,16.40
2018-09-05T06:43:35.503Z,16.60
2018-09-05T06:46:03.839Z,16.70
2018-09-05T06:48:32.116Z,16.80
2018-09-05T06:51:06.203Z,17.00
2018-09-05T06:53:35.434Z,17.10
2018-09-05T06:56:04.247Z,17.30
2018-09-05T06:58:32.765Z,17.50
2018-09-05T07:01:01.117Z,17.80
2018-09-05T07:03:29.528Z,18.10
2018-09-05T07:05:57.844Z,18.10
2018-09-05T07:08:26.155Z,18.40
2018-09-05T07:10:54.449Z,18.90
2018-09-05T07:13:22.764Z,19.40
2018-09-05T07:15:51.080Z,19.80
2018-09-05T07:18:19.365Z,19.80
2018-09-05T07:20:47.840Z,20.10
2018-09-05T07:23:16.163Z,20.60
2018-09-05T07:25:44.444Z,20.30
2018-09-05T07:28:12.732Z,20.70
2018-09-05T07:30:41.159Z,21.30
2018-09-05T07:33:09.399Z,22.20
2018-09-05T07:35:37.789Z,22.00
2018-09-05T07:38:06.098Z,22.80
2018-09-05T07:40:34.418Z,23.60
2018-09-05T07:43:02.742Z,24.30
2018-09-05T07:45:31.112Z,24.90
2018-09-05T07:47:59.467Z,25.10
2018-09-05T07:50:27.815Z,23.80
2018-09-05T07:52:56.085Z,24.00
2018-09-05T07:55:24.439Z,23.40
2018-09-05T07:57:52.765Z,23.20
2018-09-05T08:00:21.108Z,24.20
2018-09-05T08:02:49.430Z,25.10
2018-09-05T08:05:17.734Z,25.50
2018-09-05T08:07:46.047Z,26.20
2018-09-05T08:10:14.363Z,26.50
2018-09-05T08:12:42.693Z,26.50
2018-09-05T08:15:10.979Z,26.10
2018-09-05T08:17:39.278Z,26.70
2018-09-05T08:20:07.622Z,27.10
2018-09-05T08:22:35.935Z,26.60
2018-09-05T08:25:04.251Z,27.20
2018-09-05T08:27:32.568Z,27.20
2018-09-05T08:30:00.916Z,28.00
2018-09-05T08:32:29.174Z,28.60
2018-09-05T08:34:57.636Z,29.00
2018-09-05T08:37:25.987Z,28.40
2018-09-05T08:39:54.113Z,28.00
2018-09-05T08:42:22.524Z,27.70
2018-09-05T08:44:51.130Z,27.80
2018-09-05T08:47:19.292Z,28.50
2018-09-05T08:49:47.545Z,28.80
2018-09-05T08:52:15.895Z,28.90
2018-09-05T08:54:44.195Z,29.10
2018-09-05T08:57:12.490Z,29.30
2018-09-05T08:59:40.848Z,29.70
2018-09-05T09:02:09.156Z,29.70
2018-09-05T09:04:37.507Z,29.50
2018-09-05T09:07:05.836Z,29.40
2018-09-05T09:09:34.185Z,29.50
2018-09-05T09:12:02.528Z,29.40
2018-09-05T09:14:30.867Z,29.30
2018-09-05T09:16:59.188Z,29.10
2018-09-05T09:19:27.475Z,29.10
2018-09-05T09:21:55.908Z,29.50
2018-09-05T09:24:24.248Z,29.80
2018-09-05T09:26:52.581Z,30.10
2018-09-05T09:29:20.884Z,30.10
2018-09-05T09:31:49.174Z,30.10
2018-09-05T09:34:17.464Z,29.30
2018-09-05T09:36:45.918Z,29.60
2018-09-05T09:39:14.207Z,29.00
2018-09-05T09:41:43.233Z,29.00
2018-09-05T09:44:12.119Z,28.80
2018-09-05T09:46:40.546Z,28.70
2018-09-05T09:49:08.828Z,28.90
2018-09-05T09:51:38.078Z,28.00
2018-09-05T09:54:06.505Z,26.60
2018-09-05T09:56:35.989Z,27.50
2018-09-05T09:59:04.324Z,28.20
2018-09-05T10:01:38.181Z,28.80
2018-09-05T10:04:12.750Z,29.00
2018-09-05T10:06:43.620Z,29.30
2018-09-05T10:09:17.334Z,29.20
2018-09-05T10:11:50.987Z,29.00
2018-09-05T10:14:24.748Z,28.90
2018-09-05T10:16:58.444Z,29.30
2018-09-05T10:19:26.744Z,28.90
2018-09-05T10:21:55.278Z,27.80
2018-09-05T10:24:23.856Z,28.00
2018-09-05T10:26:52.751Z,27.30
2018-09-05T10:29:21.038Z,27.30
2018-09-05T10:31:49.668Z,26.10
2018-09-05T10:34:18.003Z,26.80
2018-09-05T10:36:46.283Z,27.30
2018-09-05T10:39:14.590Z,27.20
2018-09-05T10:41:42.901Z,27.50
2018-09-05T10:44:11.219Z,27.70
2018-09-05T10:46:39.570Z,28.00
2018-09-05T10:49:08.491Z,28.20
2018-09-05T10:51:42.545Z,28.20
2018-09-05T10:54:10.852Z,28.30
2018-09-05T10:56:39.208Z,28.00
2018-09-05T10:59:07.503Z,28.00
2018-09-05T11:01:35.836Z,27.90
2018-09-05T11:04:04.197Z,28.10
2018-09-05T11:06:32.459Z,28.10
2018-09-05T11:09:00.747Z,28.10
2018-09-05T11:11:29.044Z,27.90
2018-09-05T11:13:57.349Z,27.40
2018-09-05T11:16:25.659Z,27.30
2018-09-05T11:18:53.979Z,27.70
2018-09-05T11:21:22.381Z,27.60
2018-09-05T11:23:50.668Z,27.40
2018-09-05T11:26:18.935Z,27.60
2018-09-05T11:28:47.233Z,27.30
2018-09-05T11:31:15.563Z,26.80
2018-09-05T11:33:43.917Z,26.50
2018-09-05T11:36:12.217Z,26.90
2018-09-05T11:38:40.534Z,27.10
2018-09-05T11:41:09.156Z,27.30
2018-09-05T11:43:37.743Z,27.60
2018-09-05T11:46:06.220Z,27.60
2018-09-05T11:48:34.518Z,27.40
2018-09-05T11:51:02.836Z,27.20
2018-09-05T11:53:31.119Z,27.20
2018-09-05T11:55:59.436Z,26.70
2018-09-05T11:58:27.730Z,26.20
2018-09-05T12:00:56.127Z,26.30
2018-09-05T12:03:24.451Z,26.50
2018-09-05T12:05:52.996Z,26.70
2018-09-05T12:08:21.316Z,26.30
2018-09-05T12:10:50.181Z,26.50
2018-09-05T12:13:18.518Z,26.60
2018-09-05T12:15:46.798Z,26.10
2018-09-05T12:18:15.121Z,26.30
2018-09-05T12:20:43.413Z,26.30
2018-09-05T12:23:11.727Z,25.90
2018-09-05T12:25:40.031Z,25.80
2018-09-05T12:28:08.340Z,25.40
2018-09-05T12:30:36.652Z,24.90
2018-09-05T12:33:04.965Z,25.00
2018-09-05T12:35:33.280Z,25.10
2018-09-05T12:38:01.692Z,25.40
2018-09-05T12:40:29.993Z,25.40
2018-09-05T12:42:58.311Z,25.30
2018-09-05T12:45:26.658Z,25.40
2018-09-05T12:47:55.868Z,25.00
2018-09-05T12:50:24.500Z,25.10
2018-09-05T12:52:53.520Z,25.30
2018-09-05T12:55:21.835Z,25.40
2018-09-05T12:57:50.154Z,24.90
2018-09-05T13:00:18.509Z,24.90
2018-09-05T13:02:46.830Z,25.10
2018-09-05T13:05:15.196Z,25.10
2018-09-05T13:07:43.497Z,25.10
2018-09-05T13:10:11.972Z,25.30
2018-09-05T13:12:40.323Z,25.30
2018-09-05T13:15:08.606Z,25.20
2018-09-05T13:17:36.887Z,25.30
2018-09-05T13:20:08.313Z,25.20
2018-09-05T13:22:36.763Z,24.90
2018-09-05T13:25:05.049Z,24.70
2018-09-05T13:27:33.387Z,24.80
2018-09-05T13:30:01.710Z,24.70
2018-09-05T13:32:30.010Z,24.80
2018-09-05T13:34:58.371Z,24.80
2018-09-05T13:37:26.710Z,24.80
2018-09-05T13:39:55.007Z,24.70
2018-09-05T13:42:23.320Z,24.70
2018-09-05T13:44:51.629Z,24.40
2018-09-05T13:47:19.958Z,24.10
2018-09-05T13:49:48.330Z,24.00
2018-09-05T13:52:17.212Z,23.90
2018-09-05T13:54:45.532Z,24.10
2018-09-05T13:57:13.980Z,24.30
2018-09-05T13:59:42.399Z,24.40
2018-09-05T14:02:10.723Z,24.60
2018-09-05T14:04:39.067Z,24.50
2018-09-05T14:07:07.737Z,24.20
2018-09-05T14:09:37.036Z,24.10
2018-09-05T14:12:06.491Z,24.20
2018-09-05T14:14:36.449Z,24.30
2018-09-05T14:17:04.868Z,24.30
2018-09-05T14:19:33.167Z,24.30
2018-09-05T14:22:01.614Z,24.30
2018-09-05T14:24:29.944Z,24.20
2018-09-05T14:26:58.279Z,24.30
2018-09-05T14:29:26.616Z,24.30
2018-09-05T14:31:54.917Z,24.30
2018-09-05T14:34:23.299Z,24.30
2018-09-05T14:36:51.691Z,24.20
2018-09-05T14:39:20.057Z,24.10
2018-09-05T14:41:48.381Z,24.20
2018-09-05T14:44:16.848Z,24.30
2018-09-05T14:46:45.379Z,24.40
2018-09-05T14:49:13.708Z,24.50
2018-09-05T14:51:42.037Z,24.50
2018-09-05T14:54:10.385Z,24.40
2018-09-05T14:56:39.516Z,24.40
2018-09-05T14:59:07.879Z,24.40
2018-09-05T15:01:36.283Z,24.40
2018-09-05T15:04:05.112Z,24.40
2018-09-05T15:06:33.804Z,24.50
2018-09-05T15:09:02.010Z,24.50
2018-09-05T15:11:30.357Z,24.40
2018-09-05T15:13:59.496Z,24.50
2018-09-05T15:16:28.482Z,24.20
2018-09-05T15:18:56.960Z,24.10
2018-09-05T15:21:25.251Z,24.10
2018-09-05T15:23:53.571Z,24.10
2018-09-05T15:26:21.900Z,24.10
2018-09-05T15:28:50.238Z,24.10
2018-09-05T15:31:18.516Z,24.00
2018-09-05T15:33:46.802Z,24.00
2018-09-05T15:36:15.091Z,24.10
2018-09-05T15:38:43.417Z,24.00
2018-09-05T15:41:11.732Z,24.00
2018-09-05T15:43:40.078Z,24.00
2018-09-05T15:46:08.428Z,24.00
2018-09-05T15:48:36.755Z,23.90
2018-09-05T15:51:05.137Z,23.80
2018-09-05T15:53:33.440Z,23.90
2018-09-05T15:56:01.743Z,23.90
2018-09-05T15:58:30.067Z,23.70
2018-09-05T16:00:58.387Z,23.70
2018-09-05T16:03:26.804Z,23.70
2018-09-05T16:05:55.124Z,23.50
2018-09-05T16:08:23.517Z,23.50
2018-09-05T16:10:51.883Z,23.60
2018-09-05T16:13:20.447Z,23.60
2018-09-05T16:15:48.867Z,23.70
2018-09-05T16:18:17.186Z,23.70
2018-09-05T16:20:45.572Z,23.70
2018-09-05T16:23:14.154Z,23.80
2018-09-05T16:25:42.488Z,23.80
2018-09-05T16:28:10.785Z,23.80
2018-09-05T16:30:39.786Z,23.60
2018-09-05T16:33:08.435Z,23.60
2018-09-05T16:35:36.790Z,23.50
2018-09-05T16:38:05.421Z,23.50
2018-09-05T16:40:33.924Z,23.60
2018-09-05T16:43:02.501Z,23.60
2018-09-05T16:45:30.834Z,23.70
2018-09-05T16:47:59.542Z,23.70
2018-09-05T16:50:28.794Z,23.70
2018-09-05T16:52:57.199Z,23.60
2018-09-05T16:55:25.566Z,23.60
2018-09-05T16:57:54.098Z,23.60
2018-09-05T17:00:22.423Z,23.50
2018-09-05T17:02:52.425Z,23.60
2018-09-05T17:05:20.926Z,23.60
2018-09-05T17:07:49.456Z,23.60
2018-09-05T17:10:17.801Z,23.60
2018-09-05T17:12:47.341Z,23.60
2018-09-05T17:15:15.692Z,23.60
2018-09-05T17:17:44.016Z,23.60
2018-09-05T17:20:12.438Z,23.60
2018-09-05T17:22:40.818Z,23.50
2018-09-05T17:25:09.705Z,23.50
2018-09-05T17:27:38.051Z,23.50
2018-09-05T17:30:06.382Z,23.50
2018-09-05T17:32:34.732Z,23.50
2018-09-05T17:35:03.096Z,23.40
2018-09-05T17:37:31.416Z,23.40
2018-09-05T17:39:59.737Z,23.40
2018-09-05T17:42:28.151Z,23.40
2018-09-05T17:44:56.496Z,23.40
2018-09-05T17:47:24.873Z,23.30
2018-09-05T17:49:53.195Z,23.30
2018-09-05T17:52:21.525Z,23.30
2018-09-05T17:54:50.201Z,23.30
2018-09-05T17:57:18.603Z,23.20
2018-09-05T17:59:46.975Z,23.10
2018-09-05T18:02:15.315Z,23.00
2018-09-05T18:04:43.654Z,22.90
2018-09-05T18:07:12.031Z,22.90
2018-09-05T18:09:40.351Z,22.80
2018-09-05T18:12:08.644Z,22.70
2018-09-05T18:14:37.019Z,22.70
2018-09-05T18:17:05.404Z,22.60
2018-09-05T18:19:33.723Z,22.60
2018-09-05T18:22:02.000Z,22.50
2018-09-05T18:24:30.331Z,22.40
2018-09-05T18:26:58.696Z,22.40
2018-09-05T18:29:27.510Z,22.30
2018-09-05T18:31:55.806Z,22.30
2018-09-05T18:34:24.103Z,22.20
2018-09-05T18:36:52.409Z,22.20
2018-09-05T18:39:20.739Z,22.20
2018-09-05T18:41:49.191Z,22.20
2018-09-05T18:44:17.628Z,22.10
2018-09-05T18:46:45.954Z,22.10
2018-09-05T18:49:14.374Z,22.10
2018-09-05T18:51:42.702Z,22.10
2018-09-05T18:54:11.015Z,22.10
2018-09-05T18:56:39.370Z,22.10
2018-09-05T18:59:07.810Z,22.10
2018-09-05T19:01:36.413Z,22.00
2018-09-05T19:04:04.776Z,22.10
2018-09-05T19:06:33.293Z,22.00
2018-09-05T19:09:01.669Z,22.10
2018-09-05T19:11:36.980Z,22.10
2018-09-05T19:14:05.326Z,22.00
2018-09-05T19:16:33.587Z,22.00
2018-09-05T19:19:01.878Z,22.00
2018-09-05T19:21:30.551Z,22.00
2018-09-05T19:23:58.902Z,22.00
2018-09-05T19:26:27.186Z,22.00
2018-09-05T19:28:55.576Z,21.90
2018-09-05T19:31:23.947Z,21.90
2018-09-05T19:33:52.456Z,21.80
2018-09-05T19:36:20.761Z,21.70
2018-09-05T19:38:49.095Z,21.60
2018-09-05T19:41:17.440Z,21.50
2018-09-05T19:43:45.799Z,21.50
2018-09-05T19:46:14.127Z,21.40
2018-09-05T19:48:42.444Z,21.30
2018-09-05T19:51:10.719Z,21.30
2018-09-05T19:53:39.100Z,21.20
2018-09-05T19:56:07.427Z,21.20
2018-09-05T19:58:35.756Z,21.30
2018-09-05T20:01:04.074Z,21.20
2018-09-05T20:03:32.468Z,21.20
2018-09-05T20:06:00.806Z,21.20
2018-09-05T20:08:29.475Z,21.20
2018-09-05T20:10:57.867Z,21.20
2018-09-05T20:13:26.191Z,21.20
2018-09-05T20:15:54.516Z,21.20
2018-09-05T20:18:22.895Z,21.20
2018-09-05T20:20:51.269Z,21.20
2018-09-05T20:23:19.638Z,21.20
2018-09-05T20:25:47.972Z,21.20
2018-09-05T20:28:16.286Z,21.20
2018-09-05T20:30:45.096Z,21.20
2018-09-05T20:33:13.463Z,21.20
2018-09-05T20:35:41.757Z,21.10
2018-09-05T20:38:10.217Z,21.10
2018-09-05T20:40:38.711Z,21.00
2018-09-05T20:43:07.071Z,21.00
2018-09-05T20:45:36.013Z,20.90
2018-09-05T20:48:04.446Z,20.80
2018-09-05T20:50:32.781Z,20.80
2018-09-05T20:53:01.142Z,20.80
2018-09-05T20:55:29.464Z,20.80
2018-09-05T20:57:57.864Z,20.80
2018-09-05T21:00:26.244Z,20.70
2018-09-05T21:02:54.619Z,20.60
2018-09-05T21:05:22.946Z,20.60
2018-09-05T21:07:51.267Z,20.60
2018-09-05T21:10:19.606Z,20.50
2018-09-05T21:12:48.190Z,20.50
2018-09-05T21:15:16.636Z,20.40
2018-09-05T21:17:44.987Z,20.40
2018-09-05T21:20:14.502Z,20.40
2018-09-05T21:22:43.136Z,20.30
2018-09-05T21:25:13.200Z,20.30
2018-09-05T21:27:41.714Z,20.20
2018-09-05T21:30:10.043Z,20.20
2018-09-05T21:32:38.361Z,20.10
2018-09-05T21:35:06.971Z,20.10
2018-09-05T21:37:35.327Z,20.00
2018-09-05T21:40:03.676Z,20.00
2018-09-05T21:42:32.046Z,19.90
2018-09-05T21:45:00.471Z,20.00
2018-09-05T21:47:28.775Z,20.00
2018-09-05T21:49:57.503Z,19.80
2018-09-05T21:52:25.895Z,19.70
2018-09-05T21:54:54.220Z,19.70
2018-09-05T21:57:22.548Z,19.70
2018-09-05T21:59:51.356Z,19.60
2018-09-05T22:02:19.986Z,19.60
2018-09-05T22:04:48.374Z,19.50
2018-09-05T22:07:16.792Z,19.40
2018-09-05T22:09:45.241Z,19.50
2018-09-05T22:12:13.692Z,19.60
2018-09-05T22:14:42.138Z,19.60
2018-09-05T22:17:11.019Z,19.50
2018-09-05T22:19:39.783Z,19.50
2018-09-05T22:22:08.164Z,19.50
2018-09-05T22:24:36.803Z,19.50
2018-09-05T22:27:05.280Z,19.50
2018-09-05T22:30:00.125Z,19.40
2018-09-05T22:32:28.558Z,19.40
2018-09-05T22:34:56.992Z,19.40
2018-09-05T22:37:25.299Z,19.30
2018-09-05T22:39:54.412Z,19.20
2018-09-05T22:42:22.738Z,19.30
2018-09-05T22:45:02.509Z,19.20
2018-09-05T22:47:42.453Z,19.20
2018-09-05T22:51:57.856Z,19.10
2018-09-05T22:54:41.688Z,19.00
2018-09-05T23:00:26.717Z,19.00
2018-09-05T23:03:13.274Z,19.00
2018-09-05T23:08:06.053Z,19.00
2018-09-05T23:10:45.692Z,18.90
2018-09-05T23:13:25.436Z,18.90
2018-09-05T23:16:05.398Z,18.90
2018-09-05T23:18:45.160Z,18.80
2018-09-05T23:21:19.183Z,18.60
2018-09-05T23:23:59.940Z,18.50
2018-09-05T23:26:28.517Z,18.50
2018-09-05T23:28:57.043Z,18.40
2018-09-05T23:31:25.713Z,18.40
2018-09-05T23:33:54.129Z,18.30
2018-09-05T23:36:22.855Z,18.30
2018-09-05T23:38:51.212Z,18.40
2018-09-05T23:41:19.580Z,18.40
2018-09-05T23:43:48.505Z,18.30
2018-09-05T23:46:16.981Z,18.40
2018-09-05T23:48:45.367Z,18.40
2018-09-05T23:51:13.710Z,18.40
2018-09-05T23:53:42.063Z,18.40
2018-09-05T23:56:10.398Z,18.40
2018-09-05T23:58:39.048Z,18.40
