createdAt,value
2023-03-08T00:00:19.300Z,19.65
2023-03-08T00:08:24.684Z,17.80
2023-03-08T00:16:32.964Z,20.70
2023-03-08T00:24:38.354Z,25.35
2023-03-08T00:32:46.412Z,20.05
2023-03-08T00:40:51.915Z,17.65
2023-03-08T00:49:00.035Z,16.88
2023-03-08T00:57:05.367Z,18.50
2023-03-08T01:05:14.201Z,28.17
2023-03-08T01:13:19.987Z,31.95
2023-03-08T01:21:31.857Z,27.15
2023-03-08T01:29:37.276Z,23.25
2023-03-08T01:37:45.327Z,23.88
2023-03-08T01:46:10.442Z,18.65
2023-03-08T01:54:22.692Z,17.35
2023-03-08T02:02:32.815Z,20.05
2023-03-08T02:10:41.454Z,20.15
2023-03-08T02:18:59.061Z,19.05
2023-03-08T02:27:10.986Z,19.58
2023-03-08T02:35:16.395Z,18.38
2023-03-08T02:43:24.448Z,17.55
2023-03-08T02:51:29.888Z,15.05
2023-03-08T02:59:39.673Z,15.05
2023-03-08T03:07:46.448Z,12.48
2023-03-08T03:15:59.138Z,12.93
2023-03-08T03:24:04.869Z,12.65
2023-03-08T03:32:21.828Z,28.17
2023-03-08T03:40:27.587Z,27.35
2023-03-08T03:48:41.230Z,25.65
2023-03-08T03:56:47.393Z,23.65
2023-03-08T04:04:55.695Z,24.92
2023-03-08T04:13:05.386Z,23.77
2023-03-08T04:21:14.400Z,27.25
2023-03-08T04:29:20.021Z,23.95
2023-03-08T04:37:36.416Z,24.10
2023-03-08T04:45:47.110Z,22.75
2023-03-08T04:53:56.353Z,24.27
2023-03-08T05:02:01.878Z,28.38
2023-03-08T05:10:13.531Z,26.08
2023-03-08T05:18:20.156Z,22.90
2023-03-08T05:26:28.831Z,21.65
2023-03-08T05:34:35.219Z,22.23
2023-03-08T05:42:45.751Z,20.42
2023-03-08T05:50:53.260Z,23.65
2023-03-08T05:59:01.664Z,20.20
2023-03-08T06:07:08.202Z,21.25
2023-03-08T06:15:21.685Z,19.50
2023-03-08T06:23:27.971Z,19.15
2023-03-08T06:31:36.085Z,19.10
2023-03-08T06:39:43.150Z,22.00
2023-03-08T06:47:51.422Z,20.95
2023-03-08T06:55:57.775Z,20.58
2023-03-08T07:04:06.017Z,16.98
2023-03-08T07:12:11.890Z,14.82
2023-03-08T07:20:21.488Z,16.73
2023-03-08T07:28:27.029Z,14.18
2023-03-08T07:36:36.105Z,13.43
2023-03-08T07:44:41.496Z,12.48
2023-03-08T07:52:49.707Z,20.13
2023-03-08T08:00:56.068Z,19.40
2023-03-08T08:09:04.148Z,16.95
2023-03-08T08:17:10.121Z,10.15
2023-03-08T08:25:18.178Z,8.32
2023-03-08T08:33:23.725Z,4.38
2023-03-08T08:41:32.515Z,3.72
2023-03-08T08:49:38.017Z,3.00
2023-03-08T08:57:45.976Z,2.75
2023-03-08T09:05:51.348Z,3.00
2023-03-08T09:13:59.491Z,3.55
2023-03-08T09:22:05.094Z,3.45
2023-03-08T09:30:17.033Z,3.55
2023-03-08T09:38:23.306Z,3.63
2023-03-08T09:46:37.412Z,4.40
2023-03-08T09:54:43.513Z,3.75
2023-03-08T10:03:04.694Z,3.80
2023-03-08T10:11:20.762Z,3.50
2023-03-08T10:19:34.083Z,4.30
2023-03-08T10:27:39.687Z,4.10
2023-03-08T10:36:00.240Z,4.00
2023-03-08T10:44:06.756Z,4.30
2023-03-08T10:52:28.159Z,3.78
2023-03-08T11:00:38.473Z,3.83
2023-03-08T11:08:57.251Z,4.50
2023-03-08T11:17:16.837Z,3.65
2023-03-08T11:25:41.076Z,3.35
2023-03-08T11:34:10.155Z,3.47
2023-03-08T11:42:28.827Z,3.20
2023-03-08T11:50:39.051Z,3.47
2023-03-08T11:58:54.307Z,3.50
2023-03-08T12:07:03.485Z,3.70
2023-03-08T12:15:23.623Z,3.80
2023-03-08T12:23:36.658Z,3.40
2023-03-08T12:31:48.170Z,3.47
2023-03-08T12:40:04.380Z,3.30
2023-03-08T12:48:26.997Z,2.58
2023-03-08T12:56:35.958Z,2.47
2023-03-08T13:04:44.400Z,3.00
2023-03-08T13:13:37.018Z,3.55
2023-03-08T13:21:56.621Z,3.75
2023-03-08T13:30:05.879Z,3.10
2023-03-08T13:38:25.020Z,3.10
2023-03-08T13:46:30.787Z,2.70
2023-03-08T13:54:41.091Z,2.90
2023-03-08T14:02:49.764Z,2.90
2023-03-08T14:11:02.085Z,3.28
2023-03-08T14:19:14.581Z,3.80
2023-03-08T14:27:41.735Z,3.22
2023-03-08T14:35:55.571Z,4.18
2023-03-08T14:44:04.638Z,4.70
2023-03-08T14:52:23.188Z,4.65
2023-03-08T15:00:32.108Z,5.05
2023-03-08T15:08:37.460Z,5.03
2023-03-08T15:16:45.468Z,4.88
2023-03-08T15:24:51.005Z,5.00
2023-03-08T15:32:59.758Z,5.22
2023-03-08T15:41:05.415Z,8.35
2023-03-08T15:49:14.498Z,10.32
2023-03-08T15:57:20.211Z,5.95
2023-03-08T16:05:29.283Z,7.68
2023-03-08T16:13:35.431Z,5.90
2023-03-08T16:21:43.880Z,10.43
2023-03-08T16:29:54.054Z,13.10
2023-03-08T16:38:07.219Z,16.77
2023-03-08T16:46:17.878Z,15.85
2023-03-08T16:54:26.258Z,11.90
2023-03-08T17:02:31.802Z,12.43
2023-03-08T17:10:43.732Z,15.50
2023-03-08T17:18:49.326Z,14.43
2023-03-08T17:26:59.618Z,14.00
2023-03-08T17:35:05.617Z,17.92
2023-03-08T17:43:13.548Z,13.85
2023-03-08T17:51:21.015Z,12.88
2023-03-08T17:59:28.940Z,10.80
2023-03-08T18:07:34.342Z,8.52
2023-03-08T18:15:54.949Z,10.57
2023-03-08T18:24:01.019Z,11.13
2023-03-08T18:32:11.360Z,12.10
2023-03-08T18:40:17.263Z,10.77
2023-03-08T18:48:27.105Z,11.93
2023-03-08T18:56:32.966Z,14.13
2023-03-08T19:04:45.288Z,19.20
2023-03-08T19:12:50.724Z,23.80
2023-03-08T19:20:59.068Z,21.25
2023-03-08T19:29:05.568Z,20.08
2023-03-08T19:37:16.433Z,19.92
2023-03-08T19:45:25.416Z,17.17
2023-03-08T19:53:34.134Z,15.68
2023-03-08T20:01:48.927Z,15.60
2023-03-08T20:10:15.423Z,14.80
2023-03-08T20:18:21.699Z,14.48
2023-03-08T20:26:31.849Z,14.82
2023-03-08T20:34:37.270Z,17.65
2023-03-08T20:42:45.530Z,16.90
2023-03-08T20:50:52.241Z,15.35
2023-03-08T20:59:01.155Z,16.67
2023-03-08T21:07:07.905Z,15.98
2023-03-08T21:15:16.068Z,12.27
2023-03-08T21:23:23.276Z,6.28
2023-03-08T21:31:31.458Z,4.85
2023-03-08T21:39:37.117Z,3.83
2023-03-08T21:47:45.170Z,4.00
2023-03-08T21:55:50.468Z,4.00
2023-03-08T22:03:59.710Z,3.47
2023-03-08T22:12:05.130Z,2.97
2023-03-08T22:20:14.915Z,2.90
2023-03-08T22:28:20.538Z,2.72
2023-03-08T22:36:29.034Z,3.17
2023-03-08T22:44:34.686Z,3.00
2023-03-08T22:52:42.612Z,2.53
2023-03-08T23:00:48.059Z,2.53
2023-03-08T23:08:56.104Z,2.78
2023-03-08T23:17:01.706Z,2.65
2023-03-08T23:25:10.941Z,2.38
2023-03-08T23:33:16.443Z,2.92
2023-03-08T23:41:24.535Z,3.03
2023-03-08T23:49:30.520Z,2.60
2023-03-08T23:57:38.398Z,2.50
