createdAt,value
2019-03-24T00:00:03.896Z,1027.44
2019-03-24T00:10:03.585Z,1027.36
2019-03-24T00:20:03.477Z,1027.33
2019-03-24T00:30:04.356Z,1027.21
2019-03-24T00:40:03.174Z,1027.24
2019-03-24T00:50:03.225Z,1027.16
2019-03-24T01:00:04.818Z,1027.09
2019-03-24T01:10:03.278Z,1026.96
2019-03-24T01:20:03.880Z,1026.83
2019-03-24T01:30:04.470Z,1026.79
2019-03-24T01:40:03.133Z,1026.65
2019-03-24T01:50:02.841Z,1026.62
2019-03-24T02:00:04.394Z,1026.55
2019-03-24T02:10:03.725Z,1026.45
2019-03-24T02:20:03.639Z,1026.45
2019-03-24T02:30:04.548Z,1026.34
2019-03-24T02:40:03.246Z,1026.30
2019-03-24T02:50:03.830Z,1026.26
2019-03-24T03:00:04.392Z,1026.33
2019-03-24T03:10:03.533Z,1026.22
2019-03-24T03:20:03.592Z,1026.35
2019-03-24T03:30:04.269Z,1026.30
2019-03-24T03:40:04.208Z,1026.29
2019-03-24T03:50:02.954Z,1026.15
2019-03-24T04:00:04.232Z,1026.17
2019-03-24T04:10:03.576Z,1026.15
2019-03-24T04:20:03.276Z,1026.10
2019-03-24T04:30:03.706Z,1026.11
2019-03-24T04:40:03.203Z,1026.01
2019-03-24T04:50:03.684Z,1025.96
2019-03-24T05:00:04.041Z,1026.09
2019-03-24T05:10:03.775Z,1026.19
2019-03-24T05:20:03.687Z,1026.25
2019-03-24T05:30:03.596Z,1026.20
2019-03-24T05:40:03.453Z,1026.14
2019-03-24T05:50:03.466Z,1026.04
2019-03-24T06:00:04.018Z,1026.04
2019-03-24T06:10:03.779Z,1025.98
2019-03-24T06:20:03.607Z,1026.04
2019-03-24T06:30:04.244Z,1026.00
2019-03-24T06:40:02.929Z,1025.88
2019-03-24T06:50:02.931Z,1025.82
2019-03-24T07:00:04.480Z,1025.73
2019-03-24T07:10:03.989Z,1025.71
2019-03-24T07:20:05.212Z,1025.60
2019-03-24T07:30:04.568Z,1025.61
2019-03-24T07:40:03.510Z,1025.52
2019-03-24T07:50:03.210Z,1025.46
2019-03-24T08:00:04.414Z,1025.40
2019-03-24T08:10:03.076Z,1025.37
2019-03-24T08:20:03.118Z,1025.29
2019-03-24T08:30:03.709Z,1025.21
2019-03-24T08:40:03.317Z,1025.31
2019-03-24T08:50:02.976Z,1025.15
2019-03-24T09:00:05.254Z,1025.10
2019-03-24T09:10:03.926Z,1024.98
2019-03-24T09:20:04.067Z,1024.96
2019-03-24T09:30:04.618Z,1024.94
2019-03-24T09:40:03.434Z,1024.83
2019-03-24T09:50:03.256Z,1024.77
2019-03-24T10:00:04.104Z,1024.64
2019-03-24T10:10:03.652Z,1024.49
2019-03-24T10:20:03.405Z,1024.34
2019-03-24T10:30:04.347Z,1024.19
2019-03-24T10:40:03.777Z,1024.10
2019-03-24T10:50:03.497Z,1023.91
2019-03-24T11:00:04.179Z,1023.90
2019-03-24T11:10:02.918Z,1023.84
2019-03-24T11:20:03.852Z,1023.77
2019-03-24T11:30:04.334Z,1023.58
2019-03-24T11:40:03.240Z,1023.45
2019-03-24T11:50:02.885Z,1023.40
2019-03-24T12:00:04.292Z,1023.30
2019-03-24T12:10:03.698Z,1023.17
2019-03-24T12:20:03.699Z,1023.11
2019-03-24T12:30:04.112Z,1022.88
2019-03-24T12:40:03.357Z,1022.71
2019-03-24T12:50:10.582Z,1022.64
2019-03-24T13:00:04.639Z,1022.58
2019-03-24T13:10:03.126Z,1022.45
2019-03-24T13:20:03.146Z,1022.43
2019-03-24T13:30:03.955Z,1022.28
2019-03-24T13:40:03.800Z,1022.19
2019-03-24T13:50:03.214Z,1022.08
2019-03-24T14:00:04.377Z,1021.94
2019-03-24T14:10:03.105Z,1021.81
2019-03-24T14:20:03.969Z,1021.75
2019-03-24T14:30:03.692Z,1021.70
2019-03-24T14:40:03.397Z,1021.50
2019-03-24T14:50:02.927Z,1021.48
2019-03-24T15:00:04.120Z,1021.44
2019-03-24T15:10:02.927Z,1021.23
2019-03-24T15:20:03.859Z,1021.20
2019-03-24T15:30:04.516Z,1021.26
2019-03-24T15:40:03.131Z,1021.14
2019-03-24T15:50:02.901Z,1021.17
2019-03-24T16:00:03.925Z,1021.20
2019-03-24T16:10:03.654Z,1021.11
2019-03-24T16:20:03.512Z,1021.19
2019-03-24T16:30:04.603Z,1021.16
2019-03-24T16:40:03.673Z,1021.20
2019-03-24T16:50:03.387Z,1021.19
2019-03-24T17:00:04.567Z,1021.20
2019-03-24T17:10:03.852Z,1021.24
2019-03-24T17:20:03.601Z,1021.30
2019-03-24T17:30:04.648Z,1021.41
2019-03-24T17:40:03.171Z,1021.52
2019-03-24T17:50:03.677Z,1021.69
2019-03-24T18:00:03.795Z,1021.83
2019-03-24T18:10:03.753Z,1021.97
2019-03-24T18:20:03.725Z,1022.20
2019-03-24T18:30:04.723Z,1022.39
2019-03-24T18:40:02.909Z,1022.63
2019-03-24T18:50:04.008Z,1022.82
2019-03-24T19:00:04.344Z,1023.07
2019-03-24T19:10:04.257Z,1023.08
2019-03-24T19:20:03.134Z,1023.21
2019-03-24T19:30:03.751Z,1023.45
2019-03-24T19:40:03.278Z,1023.50
2019-03-24T19:50:03.756Z,1023.49
2019-03-24T20:00:03.747Z,1023.52
2019-03-24T20:10:03.184Z,1023.61
2019-03-24T20:20:03.322Z,1023.62
2019-03-24T20:30:03.820Z,1023.61
2019-03-24T20:40:03.648Z,1023.60
2019-03-24T20:50:04.633Z,1023.65
2019-03-24T21:00:04.209Z,1023.58
2019-03-24T21:10:03.514Z,1023.62
2019-03-24T21:20:03.600Z,1023.49
2019-03-24T21:30:04.199Z,1023.38
2019-03-24T21:40:06.944Z,1023.42
2019-03-24T21:50:03.486Z,1023.52
2019-03-24T22:00:04.459Z,1023.56
2019-03-24T22:10:02.977Z,1023.38
2019-03-24T22:20:03.809Z,1023.25
2019-03-24T22:30:04.313Z,1023.20
2019-03-24T22:40:03.361Z,1023.13
2019-03-24T22:50:03.010Z,1023.06
2019-03-24T23:00:03.920Z,1023.04
2019-03-24T23:10:03.515Z,1022.80
2019-03-24T23:20:03.622Z,1022.72
2019-03-24T23:30:04.341Z,1022.67
2019-03-24T23:40:04.061Z,1022.63
2019-03-24T23:50:03.756Z,1022.52
