createdAt,value
2017-12-11T00:00:49.964Z,90.44
2017-12-11T00:03:17.465Z,91.29
2017-12-11T00:05:44.979Z,91.57
2017-12-11T00:08:12.476Z,91.40
2017-12-11T00:10:39.964Z,89.89
2017-12-11T00:13:07.467Z,89.87
2017-12-11T00:15:34.949Z,88.15
2017-12-11T00:18:04.909Z,88.53
2017-12-11T00:20:32.403Z,85.32
2017-12-11T00:22:59.902Z,85.29
2017-12-11T00:25:27.408Z,85.29
2017-12-11T00:27:54.928Z,84.08
2017-12-11T00:30:22.408Z,83.38
2017-12-11T00:32:49.906Z,84.33
2017-12-11T00:35:17.407Z,84.86
2017-12-11T00:37:44.924Z,84.51
2017-12-11T00:40:12.419Z,85.55
2017-12-11T00:42:39.942Z,84.93
2017-12-11T00:45:07.702Z,84.18
2017-12-11T00:47:35.438Z,85.40
2017-12-11T00:50:02.937Z,84.90
2017-12-11T00:52:30.412Z,83.47
2017-12-11T00:54:57.909Z,83.79
2017-12-11T00:57:25.410Z,83.50
2017-12-11T00:59:52.891Z,81.55
2017-12-11T01:02:20.381Z,82.78
2017-12-11T01:04:47.863Z,82.47
2017-12-11T01:07:15.359Z,84.28
2017-12-11T01:09:42.855Z,83.79
2017-12-11T01:12:10.356Z,82.46
2017-12-11T01:14:37.833Z,83.63
2017-12-11T01:17:05.321Z,84.04
2017-12-11T01:19:32.824Z,84.69
2017-12-11T01:22:00.312Z,83.35
2017-12-11T01:24:27.925Z,83.48
2017-12-11T01:26:55.502Z,83.43
2017-12-11T01:29:22.992Z,83.11
2017-12-11T01:31:50.616Z,82.82
2017-12-11T01:34:19.021Z,83.00
2017-12-11T01:36:46.522Z,83.41
2017-12-11T01:39:13.996Z,82.30
2017-12-11T01:41:41.518Z,82.09
2017-12-11T01:44:09.043Z,81.64
2017-12-11T01:46:36.521Z,81.89
2017-12-11T01:49:04.043Z,82.46
2017-12-11T01:51:31.534Z,81.94
2017-12-11T01:53:59.006Z,81.79
2017-12-11T01:56:26.480Z,82.03
2017-12-11T01:58:53.954Z,82.60
2017-12-11T02:01:21.435Z,80.86
2017-12-11T02:03:48.921Z,82.78
2017-12-11T02:06:16.400Z,82.50
2017-12-11T02:08:43.901Z,81.50
2017-12-11T02:11:11.386Z,82.60
2017-12-11T02:13:38.874Z,83.25
2017-12-11T02:16:06.428Z,82.46
2017-12-11T02:18:33.917Z,82.49
2017-12-11T02:21:01.422Z,81.76
2017-12-11T02:23:28.912Z,83.61
2017-12-11T02:25:56.381Z,82.22
2017-12-11T02:28:23.878Z,82.84
2017-12-11T02:30:51.360Z,83.00
2017-12-11T02:33:18.858Z,83.58
2017-12-11T02:35:46.343Z,84.77
2017-12-11T02:38:13.821Z,85.37
2017-12-11T02:40:41.336Z,85.19
2017-12-11T02:43:08.808Z,85.77
2017-12-11T02:45:36.301Z,85.13
2017-12-11T02:48:03.774Z,85.41
2017-12-11T02:50:31.264Z,86.04
2017-12-11T02:52:58.733Z,86.04
2017-12-11T02:55:26.216Z,86.02
2017-12-11T02:57:53.719Z,86.54
2017-12-11T03:00:21.232Z,86.21
2017-12-11T03:02:48.717Z,85.78
2017-12-11T03:05:16.296Z,86.23
2017-12-11T03:07:43.774Z,85.84
2017-12-11T03:10:11.265Z,86.40
2017-12-11T03:12:38.737Z,86.31
2017-12-11T03:15:06.250Z,86.06
2017-12-11T03:17:33.731Z,86.15
2017-12-11T03:20:01.213Z,86.36
2017-12-11T03:22:28.714Z,86.62
2017-12-11T03:24:56.222Z,86.80
2017-12-11T03:27:23.712Z,86.73
2017-12-11T03:29:51.294Z,86.89
2017-12-11T03:32:18.792Z,87.34
2017-12-11T03:34:46.287Z,87.67
2017-12-11T03:37:13.827Z,87.87
2017-12-11T03:39:41.366Z,88.08
2017-12-11T03:42:08.898Z,88.80
2017-12-11T03:44:36.388Z,88.14
2017-12-11T03:47:03.936Z,88.98
2017-12-11T03:49:31.429Z,88.57
2017-12-11T03:51:58.941Z,89.23
2017-12-11T03:54:26.420Z,89.06
2017-12-11T03:56:53.906Z,88.79
2017-12-11T03:59:21.396Z,89.51
2017-12-11T04:01:48.888Z,89.94
2017-12-11T04:04:16.399Z,89.40
2017-12-11T04:06:43.913Z,89.55
2017-12-11T04:09:11.409Z,89.83
2017-12-11T04:11:39.121Z,90.28
2017-12-11T04:14:06.600Z,90.10
2017-12-11T04:16:34.094Z,90.56
2017-12-11T04:19:01.607Z,90.41
2017-12-11T04:21:29.102Z,90.54
2017-12-11T04:23:56.612Z,90.67
2017-12-11T04:26:24.111Z,91.12
2017-12-11T04:28:51.616Z,90.67
2017-12-11T04:31:19.119Z,90.62
2017-12-11T04:33:46.664Z,90.69
2017-12-11T04:36:14.191Z,90.69
2017-12-11T04:38:41.690Z,90.33
2017-12-11T04:41:09.207Z,90.75
2017-12-11T04:43:36.713Z,90.90
2017-12-11T04:46:04.205Z,91.01
2017-12-11T04:48:31.693Z,90.86
2017-12-11T04:50:59.187Z,91.35
2017-12-11T04:53:26.705Z,91.00
2017-12-11T04:55:54.208Z,91.05
2017-12-11T04:58:21.743Z,91.22
2017-12-11T05:00:49.284Z,91.07
2017-12-11T05:03:16.841Z,91.23
2017-12-11T05:05:44.337Z,90.86
2017-12-11T05:08:11.840Z,90.84
2017-12-11T05:10:39.344Z,90.57
2017-12-11T05:13:06.833Z,91.27
2017-12-11T05:15:34.500Z,90.53
2017-12-11T05:18:02.020Z,90.71
2017-12-11T05:20:29.520Z,90.74
2017-12-11T05:22:57.036Z,90.71
2017-12-11T05:25:24.517Z,90.74
2017-12-11T05:27:52.174Z,90.89
2017-12-11T05:30:19.676Z,90.55
2017-12-11T05:32:47.168Z,90.38
2017-12-11T05:35:14.693Z,90.78
2017-12-11T05:37:42.176Z,90.01
2017-12-11T05:40:09.688Z,90.31
2017-12-11T05:42:37.194Z,90.16
2017-12-11T05:45:04.710Z,90.38
2017-12-11T05:47:32.189Z,91.13
2017-12-11T05:49:59.686Z,91.65
2017-12-11T05:52:27.208Z,90.53
2017-12-11T05:54:54.692Z,91.26
2017-12-11T05:57:22.259Z,90.77
2017-12-11T05:59:49.803Z,91.36
2017-12-11T06:02:17.321Z,91.21
2017-12-11T06:04:44.813Z,91.37
2017-12-11T06:07:12.340Z,91.57
2017-12-11T06:09:39.869Z,91.12
2017-12-11T06:12:07.376Z,91.13
2017-12-11T06:14:34.855Z,90.97
2017-12-11T06:17:02.415Z,90.88
2017-12-11T06:19:29.904Z,90.91
2017-12-11T06:21:57.392Z,91.10
2017-12-11T06:24:24.903Z,91.42
2017-12-11T06:26:52.401Z,91.40
2017-12-11T06:29:19.927Z,91.20
2017-12-11T06:31:47.452Z,90.99
2017-12-11T06:34:14.933Z,91.43
2017-12-11T06:36:42.413Z,91.07
2017-12-11T06:39:09.896Z,90.61
2017-12-11T06:41:37.714Z,90.61
2017-12-11T06:44:05.197Z,90.18
2017-12-11T06:46:32.704Z,89.14
2017-12-11T06:49:00.425Z,89.67
2017-12-11T06:51:27.939Z,89.30
2017-12-11T06:53:55.437Z,89.01
2017-12-11T06:56:22.936Z,88.89
2017-12-11T06:58:50.471Z,88.89
2017-12-11T07:01:17.981Z,89.35
2017-12-11T07:03:45.461Z,88.43
2017-12-11T07:06:12.965Z,89.03
2017-12-11T07:08:40.481Z,88.81
2017-12-11T07:11:08.155Z,88.62
2017-12-11T07:13:35.690Z,88.95
2017-12-11T07:16:03.184Z,88.95
2017-12-11T07:18:30.706Z,89.06
2017-12-11T07:20:58.231Z,88.79
2017-12-11T07:23:25.709Z,88.22
2017-12-11T07:28:35.047Z,88.08
2017-12-11T07:31:02.557Z,88.49
2017-12-11T07:33:30.068Z,87.92
2017-12-11T07:35:57.571Z,88.22
2017-12-11T07:38:25.090Z,87.96
2017-12-11T07:40:52.584Z,87.32
2017-12-11T07:43:20.110Z,87.95
2017-12-11T07:45:47.913Z,87.96
2017-12-11T07:48:15.419Z,87.35
2017-12-11T07:50:42.947Z,88.27
2017-12-11T07:53:10.419Z,88.09
2017-12-11T07:55:37.924Z,88.45
2017-12-11T07:58:05.416Z,87.35
2017-12-11T08:00:32.941Z,87.24
2017-12-11T08:03:00.444Z,87.17
2017-12-11T08:05:27.995Z,87.80
2017-12-11T08:07:55.621Z,87.15
2017-12-11T08:10:23.113Z,87.33
2017-12-11T08:12:50.613Z,87.78
2017-12-11T08:15:18.131Z,88.56
2017-12-11T08:17:46.651Z,88.41
2017-12-11T08:20:14.185Z,87.60
2017-12-11T08:22:41.674Z,87.63
2017-12-11T08:25:09.172Z,87.81
2017-12-11T08:27:36.656Z,87.60
2017-12-11T08:30:04.155Z,87.51
2017-12-11T08:32:31.663Z,88.06
2017-12-11T08:34:59.164Z,88.82
2017-12-11T08:37:26.693Z,88.07
2017-12-11T08:39:54.169Z,88.33
2017-12-11T08:42:21.663Z,87.39
2017-12-11T08:44:49.169Z,88.10
2017-12-11T08:47:16.683Z,86.93
2017-12-11T08:49:44.191Z,87.39
2017-12-11T08:52:11.681Z,87.55
2017-12-11T08:54:39.216Z,86.73
2017-12-11T08:57:06.731Z,87.28
2017-12-11T08:59:34.235Z,86.83
2017-12-11T09:02:01.709Z,85.87
2017-12-11T09:04:29.192Z,86.99
2017-12-11T09:06:56.695Z,86.74
2017-12-11T09:09:24.216Z,86.15
2017-12-11T09:11:51.727Z,86.75
2017-12-11T09:14:19.213Z,86.09
2017-12-11T09:16:46.723Z,85.50
2017-12-11T09:19:14.231Z,85.09
2017-12-11T09:21:41.735Z,84.58
2017-12-11T09:24:09.224Z,84.72
2017-12-11T09:26:36.705Z,85.73
2017-12-11T09:29:04.208Z,85.91
2017-12-11T09:31:31.703Z,85.42
2017-12-11T09:33:59.201Z,85.13
2017-12-11T09:36:26.688Z,84.76
2017-12-11T09:38:54.192Z,85.16
2017-12-11T09:41:21.683Z,86.09
2017-12-11T09:43:49.321Z,86.29
2017-12-11T09:46:16.769Z,85.68
2017-12-11T09:48:44.257Z,85.30
2017-12-11T09:51:11.749Z,85.27
2017-12-11T09:53:39.246Z,85.43
2017-12-11T09:56:06.748Z,85.14
2017-12-11T09:58:34.259Z,85.61
2017-12-11T10:01:01.764Z,85.83
2017-12-11T10:03:29.280Z,85.59
2017-12-11T10:05:56.769Z,85.63
2017-12-11T10:08:24.265Z,85.29
2017-12-11T10:10:51.777Z,85.41
2017-12-11T10:13:19.350Z,86.76
2017-12-11T10:15:46.867Z,86.34
2017-12-11T10:18:14.384Z,86.34
2017-12-11T10:20:41.891Z,85.95
2017-12-11T10:23:09.404Z,86.36
2017-12-11T10:25:36.898Z,85.91
2017-12-11T10:28:04.391Z,86.31
2017-12-11T10:30:31.893Z,86.06
2017-12-11T10:32:59.407Z,85.90
2017-12-11T10:35:26.924Z,86.46
2017-12-11T10:37:54.432Z,86.00
2017-12-11T10:40:23.192Z,86.09
2017-12-11T10:42:50.879Z,86.21
2017-12-11T10:45:18.532Z,87.29
2017-12-11T10:47:46.224Z,86.91
2017-12-11T10:50:13.744Z,86.83
2017-12-11T10:52:41.234Z,86.55
2017-12-11T10:55:08.775Z,86.37
2017-12-11T10:57:36.282Z,86.77
2017-12-11T11:00:03.789Z,86.02
2017-12-11T11:02:31.410Z,86.58
2017-12-11T11:04:58.895Z,86.13
2017-12-11T11:07:26.416Z,87.18
2017-12-11T11:09:53.900Z,88.06
2017-12-11T11:12:21.403Z,88.87
2017-12-11T11:14:49.231Z,90.26
2017-12-11T11:17:16.738Z,90.63
2017-12-11T11:19:44.252Z,91.61
2017-12-11T11:22:11.749Z,92.00
2017-12-11T11:24:39.273Z,92.84
2017-12-11T11:27:06.790Z,93.47
2017-12-11T11:29:34.378Z,93.49
2017-12-11T11:32:01.875Z,94.08
2017-12-11T11:34:29.415Z,94.64
2017-12-11T11:36:56.952Z,95.30
2017-12-11T11:39:24.463Z,95.66
2017-12-11T11:41:52.142Z,95.90
2017-12-11T11:44:19.631Z,96.60
2017-12-11T11:46:47.108Z,96.85
2017-12-11T11:49:14.632Z,97.13
2017-12-11T11:51:42.120Z,96.78
2017-12-11T11:54:10.620Z,97.31
2017-12-11T11:56:38.200Z,97.53
2017-12-11T11:59:05.686Z,97.48
2017-12-11T12:01:33.170Z,97.29
2017-12-11T12:04:00.696Z,97.57
2017-12-11T12:06:28.283Z,97.72
2017-12-11T12:08:55.778Z,97.61
2017-12-11T12:11:23.278Z,97.94
2017-12-11T12:13:50.921Z,98.03
2017-12-11T12:16:18.419Z,97.99
2017-12-11T12:18:45.951Z,98.22
2017-12-11T12:21:13.620Z,98.00
2017-12-11T12:23:41.363Z,98.48
2017-12-11T12:26:08.860Z,98.21
2017-12-11T12:28:36.373Z,98.47
2017-12-11T12:31:03.872Z,98.59
2017-12-11T12:33:31.428Z,98.78
2017-12-11T12:35:58.939Z,98.88
2017-12-11T12:38:26.434Z,99.22
2017-12-11T12:40:53.931Z,99.86
2017-12-11T12:43:21.471Z,100.00
2017-12-11T12:45:48.988Z,100.00
2017-12-11T12:48:16.490Z,100.00
2017-12-11T12:50:44.016Z,100.00
2017-12-11T12:53:12.482Z,100.00
2017-12-11T12:55:40.094Z,99.98
2017-12-11T12:58:07.609Z,99.88
2017-12-11T13:00:35.153Z,99.65
2017-12-11T13:03:02.651Z,99.67
2017-12-11T13:05:30.175Z,99.90
2017-12-11T13:07:57.674Z,99.99
2017-12-11T13:10:25.211Z,100.00
2017-12-11T13:12:53.042Z,100.00
2017-12-11T13:15:20.553Z,100.00
2017-12-11T13:17:48.076Z,100.00
2017-12-11T13:20:15.569Z,100.00
2017-12-11T13:22:43.115Z,100.00
2017-12-11T13:25:11.239Z,100.00
2017-12-11T13:27:38.729Z,100.00
2017-12-11T13:30:06.439Z,100.00
2017-12-11T13:32:33.936Z,100.00
2017-12-11T13:35:01.444Z,100.00
2017-12-11T13:37:28.955Z,100.00
2017-12-11T13:39:56.472Z,100.00
2017-12-11T13:42:23.978Z,100.00
2017-12-11T13:44:51.460Z,100.00
2017-12-11T13:47:19.273Z,100.00
2017-12-11T13:49:46.994Z,100.00
2017-12-11T13:52:14.564Z,100.00
2017-12-11T13:54:42.081Z,100.00
2017-12-11T13:57:09.584Z,100.00
2017-12-11T13:59:37.109Z,100.00
2017-12-11T14:02:04.601Z,100.00
2017-12-11T14:04:32.411Z,100.00
2017-12-11T14:06:59.912Z,100.00
2017-12-11T14:09:27.441Z,100.00
2017-12-11T14:11:54.980Z,100.00
2017-12-11T14:14:22.473Z,100.00
2017-12-11T14:16:50.005Z,100.00
2017-12-11T14:19:17.520Z,100.00
2017-12-11T14:21:45.035Z,100.00
2017-12-11T14:24:12.800Z,100.00
2017-12-11T14:26:40.335Z,100.00
2017-12-11T14:29:07.878Z,100.00
2017-12-11T14:31:35.365Z,100.00
2017-12-11T14:34:02.921Z,100.00
2017-12-11T14:36:31.477Z,100.00
2017-12-11T14:38:58.975Z,100.00
2017-12-11T14:41:26.468Z,100.00
2017-12-11T14:43:53.944Z,100.00
2017-12-11T14:46:21.441Z,100.00
2017-12-11T14:48:48.995Z,100.00
2017-12-11T14:51:16.510Z,100.00
2017-12-11T14:53:44.021Z,100.00
2017-12-11T14:56:11.525Z,100.00
2017-12-11T14:58:39.033Z,100.00
2017-12-11T15:01:06.530Z,100.00
2017-12-11T15:03:34.072Z,100.00
2017-12-11T15:06:01.589Z,100.00
2017-12-11T15:08:29.110Z,100.00
2017-12-11T15:10:56.629Z,100.00
2017-12-11T15:13:24.187Z,100.00
2017-12-11T15:15:51.728Z,100.00
2017-12-11T15:18:19.235Z,100.00
2017-12-11T15:20:46.764Z,100.00
2017-12-11T15:23:14.329Z,100.00
2017-12-11T15:25:41.859Z,100.00
2017-12-11T15:28:09.392Z,100.00
2017-12-11T15:30:36.913Z,100.00
2017-12-11T15:33:04.755Z,100.00
2017-12-11T15:35:32.259Z,100.00
2017-12-11T15:37:59.776Z,100.00
2017-12-11T15:40:27.305Z,100.00
2017-12-11T15:42:54.812Z,100.00
2017-12-11T15:45:22.323Z,100.00
2017-12-11T15:47:50.058Z,100.00
2017-12-11T15:50:17.592Z,100.00
2017-12-11T15:52:45.099Z,100.00
2017-12-11T15:55:12.624Z,100.00
2017-12-11T15:57:40.142Z,100.00
2017-12-11T16:00:07.657Z,100.00
2017-12-11T16:02:35.228Z,100.00
2017-12-11T16:05:02.741Z,100.00
2017-12-11T16:07:30.259Z,100.00
2017-12-11T16:09:57.761Z,100.00
2017-12-11T16:12:25.288Z,100.00
2017-12-11T16:14:53.023Z,100.00
2017-12-11T16:17:20.537Z,100.00
2017-12-11T16:19:48.036Z,100.00
2017-12-11T16:22:15.591Z,100.00
2017-12-11T16:24:43.089Z,100.00
2017-12-11T16:27:10.626Z,100.00
2017-12-11T16:29:38.135Z,100.00
2017-12-11T16:32:05.642Z,100.00
2017-12-11T16:34:33.168Z,100.00
2017-12-11T16:37:00.672Z,100.00
2017-12-11T16:39:28.189Z,100.00
2017-12-11T16:41:55.700Z,100.00
2017-12-11T16:44:23.233Z,100.00
2017-12-11T16:46:50.853Z,100.00
2017-12-11T16:49:18.355Z,100.00
2017-12-11T16:51:45.872Z,100.00
2017-12-11T16:54:13.389Z,100.00
2017-12-11T16:56:40.911Z,100.00
2017-12-11T16:59:08.416Z,100.00
2017-12-11T17:01:36.948Z,100.00
2017-12-11T17:04:04.491Z,100.00
2017-12-11T17:06:32.001Z,100.00
2017-12-11T17:08:59.505Z,100.00
2017-12-11T17:11:27.013Z,100.00
2017-12-11T17:13:54.521Z,100.00
2017-12-11T17:16:22.019Z,100.00
2017-12-11T17:18:49.523Z,100.00
2017-12-11T17:21:17.059Z,100.00
2017-12-11T17:23:44.566Z,100.00
2017-12-11T17:26:12.065Z,100.00
2017-12-11T17:28:39.561Z,100.00
2017-12-11T17:31:07.063Z,100.00
2017-12-11T17:33:34.926Z,100.00
2017-12-11T17:36:02.556Z,100.00
2017-12-11T17:38:30.071Z,100.00
2017-12-11T17:40:57.575Z,100.00
2017-12-11T17:43:25.088Z,100.00
2017-12-11T17:45:52.581Z,100.00
2017-12-11T17:48:20.110Z,100.00
2017-12-11T17:50:47.607Z,100.00
2017-12-11T17:53:15.104Z,100.00
2017-12-11T17:55:42.597Z,100.00
2017-12-11T17:58:10.109Z,100.00
2017-12-11T18:00:37.613Z,100.00
2017-12-11T18:03:05.147Z,100.00
2017-12-11T18:05:32.662Z,100.00
2017-12-11T18:08:00.154Z,100.00
2017-12-11T18:10:27.657Z,100.00
2017-12-11T18:12:55.189Z,100.00
2017-12-11T18:15:22.736Z,100.00
2017-12-11T18:17:50.276Z,100.00
2017-12-11T18:20:17.857Z,100.00
2017-12-11T18:22:45.357Z,100.00
2017-12-11T18:25:12.857Z,100.00
2017-12-11T18:27:40.352Z,100.00
2017-12-11T18:30:07.879Z,100.00
2017-12-11T18:32:36.019Z,100.00
2017-12-11T18:35:03.542Z,100.00
2017-12-11T18:37:31.053Z,100.00
2017-12-11T18:39:58.614Z,100.00
2017-12-11T18:42:26.110Z,100.00
2017-12-11T18:44:53.605Z,100.00
2017-12-11T18:47:21.123Z,100.00
2017-12-11T18:49:48.616Z,100.00
2017-12-11T18:52:16.119Z,100.00
2017-12-11T18:54:43.601Z,100.00
2017-12-11T18:57:11.123Z,100.00
2017-12-11T18:59:38.677Z,100.00
2017-12-11T19:02:06.204Z,100.00
2017-12-11T19:04:33.692Z,100.00
2017-12-11T19:07:01.183Z,100.00
2017-12-11T19:09:28.701Z,100.00
2017-12-11T19:11:56.348Z,100.00
2017-12-11T19:14:23.842Z,100.00
2017-12-11T19:16:51.332Z,100.00
2017-12-11T19:19:18.852Z,100.00
2017-12-11T19:21:46.359Z,100.00
2017-12-11T19:24:13.880Z,100.00
2017-12-11T19:26:41.384Z,100.00
2017-12-11T19:29:08.905Z,100.00
2017-12-11T19:31:36.564Z,100.00
2017-12-11T19:34:04.075Z,100.00
2017-12-11T19:36:31.592Z,100.00
2017-12-11T19:38:59.131Z,100.00
2017-12-11T19:41:26.626Z,100.00
2017-12-11T19:43:54.131Z,100.00
2017-12-11T19:46:21.621Z,100.00
2017-12-11T19:48:49.120Z,100.00
2017-12-11T19:51:16.646Z,100.00
2017-12-11T19:53:44.156Z,100.00
2017-12-11T19:56:11.648Z,100.00
2017-12-11T19:58:39.204Z,100.00
2017-12-11T20:01:06.735Z,100.00
2017-12-11T20:03:34.239Z,100.00
2017-12-11T20:06:01.745Z,100.00
2017-12-11T20:08:29.232Z,100.00
2017-12-11T20:10:56.755Z,100.00
2017-12-11T20:13:24.277Z,100.00
2017-12-11T20:15:51.792Z,100.00
2017-12-11T20:18:19.381Z,100.00
2017-12-11T20:20:46.928Z,100.00
2017-12-11T20:23:14.573Z,100.00
2017-12-11T20:25:42.243Z,100.00
2017-12-11T20:28:09.740Z,100.00
2017-12-11T20:30:37.248Z,99.93
2017-12-11T20:33:04.732Z,99.65
2017-12-11T20:35:32.272Z,99.38
2017-12-11T20:37:59.805Z,98.92
2017-12-11T20:40:27.305Z,98.89
2017-12-11T20:42:54.905Z,98.68
2017-12-11T20:45:22.427Z,99.47
2017-12-11T20:47:49.950Z,99.39
2017-12-11T20:50:17.451Z,98.87
2017-12-11T20:52:45.072Z,98.55
2017-12-11T20:55:12.574Z,98.51
2017-12-11T20:57:40.109Z,97.48
2017-12-11T21:00:07.623Z,98.14
2017-12-11T21:02:35.261Z,97.95
2017-12-11T21:05:02.846Z,97.94
2017-12-11T21:07:30.363Z,97.42
2017-12-11T21:09:57.896Z,96.39
2017-12-11T21:12:25.438Z,96.02
2017-12-11T21:14:52.962Z,96.58
2017-12-11T21:17:20.502Z,96.71
2017-12-11T21:19:48.091Z,96.63
2017-12-11T21:22:15.613Z,95.98
2017-12-11T21:24:44.076Z,96.09
2017-12-11T21:27:11.616Z,95.89
2017-12-11T21:29:39.225Z,95.77
2017-12-11T21:32:06.905Z,95.87
2017-12-11T21:34:34.403Z,94.99
2017-12-11T21:37:01.928Z,95.16
2017-12-11T21:39:29.446Z,95.66
2017-12-11T21:41:56.966Z,95.12
2017-12-11T21:44:26.381Z,94.82
2017-12-11T21:46:53.896Z,94.17
2017-12-11T21:49:21.411Z,94.54
2017-12-11T21:51:48.925Z,94.75
2017-12-11T21:54:16.428Z,94.84
2017-12-11T21:56:43.912Z,94.12
2017-12-11T21:59:11.431Z,93.69
2017-12-11T22:01:38.980Z,93.66
2017-12-11T22:04:07.294Z,93.59
2017-12-11T22:06:34.784Z,93.23
2017-12-11T22:09:02.287Z,92.78
2017-12-11T22:11:30.278Z,92.53
2017-12-11T22:13:58.333Z,92.93
2017-12-11T22:16:25.859Z,92.55
2017-12-11T22:18:53.364Z,93.25
2017-12-11T22:21:20.890Z,93.26
2017-12-11T22:23:48.672Z,91.58
2017-12-11T22:26:16.237Z,91.27
2017-12-11T22:28:43.740Z,90.30
2017-12-11T22:31:11.239Z,91.65
2017-12-11T22:33:38.735Z,91.18
2017-12-11T22:36:06.314Z,90.83
2017-12-11T22:38:33.802Z,91.02
2017-12-11T22:41:01.322Z,89.24
2017-12-11T22:43:28.878Z,88.97
2017-12-11T22:45:56.438Z,91.13
2017-12-11T22:48:23.954Z,90.46
2017-12-11T22:50:51.455Z,89.27
2017-12-11T22:53:19.035Z,90.25
2017-12-11T22:55:46.557Z,89.76
2017-12-11T22:58:14.038Z,89.45
2017-12-11T23:00:41.599Z,90.20
2017-12-11T23:03:09.109Z,89.72
2017-12-11T23:05:36.592Z,89.15
2017-12-11T23:08:04.071Z,88.51
2017-12-11T23:10:31.558Z,89.07
2017-12-11T23:12:59.150Z,88.51
2017-12-11T23:15:26.710Z,88.03
2017-12-11T23:17:54.203Z,88.23
2017-12-11T23:20:21.697Z,88.13
2017-12-11T23:22:49.222Z,87.17
2017-12-11T23:25:16.705Z,88.34
2017-12-11T23:27:44.189Z,87.26
2017-12-11T23:30:12.137Z,87.43
2017-12-11T23:32:39.664Z,87.83
2017-12-11T23:35:07.200Z,87.80
2017-12-11T23:37:34.781Z,86.01
2017-12-11T23:40:02.289Z,86.52
2017-12-11T23:42:29.809Z,88.15
2017-12-11T23:44:57.423Z,86.90
2017-12-11T23:47:24.941Z,85.94
2017-12-11T23:49:52.574Z,87.10
2017-12-11T23:52:20.180Z,87.39
2017-12-11T23:54:47.727Z,86.75
2017-12-11T23:57:15.205Z,86.78
2017-12-11T23:59:42.725Z,87.50
