createdAt,value
2018-08-13T00:09:54.105Z,25.10
2018-08-13T00:19:58.837Z,25.10
2018-08-13T00:30:03.746Z,25.10
2018-08-13T00:40:12.596Z,25.10
2018-08-13T00:50:17.563Z,25.10
2018-08-13T01:00:23.552Z,25.10
2018-08-13T01:10:28.444Z,25.00
2018-08-13T01:20:33.134Z,25.10
2018-08-13T01:30:38.138Z,25.00
2018-08-13T01:40:43.004Z,25.00
2018-08-13T01:50:48.172Z,25.00
2018-08-13T02:00:52.876Z,25.00
2018-08-13T02:10:57.763Z,25.00
2018-08-13T02:21:02.650Z,25.00
2018-08-13T02:31:07.326Z,25.00
2018-08-13T02:41:13.798Z,25.00
2018-08-13T02:51:18.595Z,25.00
2018-08-13T03:01:23.596Z,25.00
2018-08-13T03:11:28.384Z,24.90
2018-08-13T03:21:33.202Z,24.90
2018-08-13T03:31:38.947Z,24.90
2018-08-13T03:41:44.267Z,24.90
2018-08-13T03:51:49.001Z,24.90
2018-08-13T04:01:54.130Z,24.80
2018-08-13T04:11:58.877Z,24.90
2018-08-13T04:22:03.797Z,24.80
2018-08-13T04:32:08.875Z,24.80
2018-08-13T04:42:13.550Z,24.80
2018-08-13T04:52:18.866Z,24.80
2018-08-13T05:02:23.836Z,24.80
2018-08-13T05:12:29.238Z,24.80
2018-08-13T05:22:34.161Z,24.80
2018-08-13T05:32:38.880Z,24.70
2018-08-13T05:42:43.775Z,24.70
2018-08-13T05:52:49.120Z,24.80
2018-08-13T06:02:53.945Z,25.00
2018-08-13T06:12:58.865Z,25.10
2018-08-13T06:23:03.603Z,25.50
2018-08-13T06:33:08.399Z,25.40
2018-08-13T06:43:13.142Z,25.20
2018-08-13T06:53:17.830Z,25.20
2018-08-13T07:03:22.580Z,25.10
2018-08-13T07:13:27.711Z,25.10
2018-08-13T07:23:32.711Z,25.00
2018-08-13T07:33:37.626Z,25.00
2018-08-13T07:43:42.567Z,24.90
2018-08-13T07:53:47.246Z,24.90
2018-08-13T08:03:52.348Z,25.00
2018-08-13T08:13:56.987Z,25.00
2018-08-13T08:24:01.969Z,25.00
2018-08-13T08:34:07.143Z,25.00
2018-08-13T08:44:12.558Z,25.00
2018-08-13T08:54:17.144Z,25.10
2018-08-13T09:04:21.995Z,25.00
2018-08-13T09:14:28.099Z,25.10
2018-08-13T09:24:49.627Z,25.10
2018-08-13T09:35:19.391Z,25.10
2018-08-13T09:45:25.254Z,25.20
2018-08-13T09:55:30.016Z,25.30
2018-08-13T10:05:34.683Z,25.40
2018-08-13T10:15:39.512Z,25.40
2018-08-13T10:25:44.297Z,25.50
2018-08-13T10:35:49.288Z,25.50
2018-08-13T10:45:53.994Z,25.50
2018-08-13T10:56:00.107Z,25.70
2018-08-13T11:06:04.947Z,25.80
2018-08-13T11:16:09.731Z,25.90
2018-08-13T11:26:14.516Z,25.90
2018-08-13T11:36:19.360Z,26.10
2018-08-13T11:46:24.137Z,26.10
2018-08-13T11:56:29.114Z,26.30
2018-08-13T12:06:33.862Z,26.20
2018-08-13T12:16:38.668Z,26.40
2018-08-13T12:26:43.390Z,26.30
2018-08-13T12:36:48.763Z,26.10
2018-08-13T12:46:55.617Z,26.00
2018-08-13T12:57:00.538Z,26.10
2018-08-13T13:07:06.060Z,26.10
2018-08-13T13:17:10.735Z,26.20
2018-08-13T13:27:15.398Z,26.30
2018-08-13T13:37:20.467Z,26.50
2018-08-13T13:47:25.218Z,26.80
2018-08-13T13:57:30.133Z,26.90
2018-08-13T14:07:35.592Z,26.70
2018-08-13T14:17:41.708Z,26.60
2018-08-13T14:27:46.485Z,26.50
2018-08-13T14:37:51.464Z,26.50
2018-08-13T14:47:56.556Z,26.40
2018-08-13T14:58:01.215Z,26.40
2018-08-13T15:08:06.578Z,26.40
2018-08-13T15:18:11.350Z,26.30
2018-08-13T15:28:16.131Z,26.30
2018-08-13T15:38:20.871Z,26.30
2018-08-13T15:48:25.741Z,26.30
2018-08-13T15:58:30.539Z,26.30
2018-08-13T16:08:35.307Z,26.30
2018-08-13T16:18:41.007Z,26.30
2018-08-13T16:28:46.539Z,26.20
2018-08-13T16:38:51.163Z,26.20
2018-08-13T16:48:57.348Z,26.20
2018-08-13T16:59:02.080Z,26.30
2018-08-13T17:09:10.004Z,26.30
2018-08-13T17:19:15.002Z,26.30
2018-08-13T17:29:19.890Z,26.30
2018-08-13T17:39:24.639Z,26.30
2018-08-13T17:49:29.260Z,26.20
2018-08-13T17:59:34.055Z,26.20
2018-08-13T18:09:38.801Z,26.30
2018-08-13T18:19:43.593Z,26.20
2018-08-13T18:29:48.370Z,26.20
2018-08-13T18:39:53.089Z,26.20
2018-08-13T18:49:57.809Z,26.20
2018-08-13T19:00:02.641Z,26.20
2018-08-13T19:10:10.787Z,26.10
2018-08-13T19:20:15.775Z,26.10
2018-08-13T19:30:21.643Z,26.00
2018-08-13T19:40:27.211Z,26.10
2018-08-13T19:50:32.661Z,26.10
2018-08-13T20:00:37.622Z,26.00
2018-08-13T20:10:42.421Z,26.00
2018-08-13T20:20:47.301Z,26.00
2018-08-13T20:30:51.995Z,25.90
2018-08-13T20:40:57.427Z,26.00
2018-08-13T20:51:02.665Z,25.90
2018-08-13T21:01:07.573Z,25.90
2018-08-13T21:11:12.308Z,25.90
2018-08-13T21:21:17.183Z,25.90
2018-08-13T21:31:22.084Z,25.90
2018-08-13T21:41:26.981Z,25.90
2018-08-13T21:51:32.161Z,25.90
2018-08-13T22:01:42.079Z,25.80
2018-08-13T22:11:46.820Z,25.80
2018-08-13T22:21:51.637Z,25.80
2018-08-13T22:31:56.522Z,25.80
2018-08-13T22:42:01.262Z,25.80
2018-08-13T22:52:06.085Z,25.80
2018-08-13T23:02:10.844Z,25.80
2018-08-13T23:12:15.598Z,25.70
2018-08-13T23:22:58.729Z,25.70
2018-08-13T23:33:03.493Z,25.70
2018-08-13T23:43:08.307Z,25.70
2018-08-13T23:53:13.116Z,25.70
