createdAt,value
2019-03-18T00:00:35.637Z,57.20
2019-03-18T00:02:56.447Z,57.30
2019-03-18T00:05:17.127Z,57.00
2019-03-18T00:07:37.841Z,57.00
2019-03-18T00:09:58.410Z,57.00
2019-03-18T00:12:18.511Z,56.90
2019-03-18T00:14:39.163Z,55.80
2019-03-18T00:16:59.884Z,55.30
2019-03-18T00:19:20.567Z,54.90
2019-03-18T00:21:41.184Z,54.70
2019-03-18T00:24:01.734Z,54.20
2019-03-18T00:26:22.397Z,54.30
2019-03-18T00:28:42.852Z,54.10
2019-03-18T00:31:03.511Z,54.00
2019-03-18T00:33:24.121Z,54.00
2019-03-18T00:35:44.760Z,53.70
2019-03-18T00:38:05.396Z,53.00
2019-03-18T00:40:25.916Z,52.90
2019-03-18T00:42:46.505Z,53.00
2019-03-18T00:45:14.630Z,52.90
2019-03-18T00:47:29.865Z,53.00
2019-03-18T00:49:50.423Z,53.20
2019-03-18T00:52:10.951Z,53.00
2019-03-18T00:54:31.546Z,52.50
2019-03-18T00:56:52.302Z,51.90
2019-03-18T00:59:13.008Z,51.20
2019-03-18T01:01:33.783Z,51.20
2019-03-18T01:03:55.497Z,50.60
2019-03-18T01:06:17.607Z,50.70
2019-03-18T01:08:38.904Z,50.40
2019-03-18T01:10:59.363Z,50.30
2019-03-18T01:13:19.902Z,50.30
2019-03-18T01:15:40.370Z,50.20
2019-03-18T01:18:00.992Z,50.20
2019-03-18T01:20:21.521Z,50.10
2019-03-18T01:22:42.295Z,50.30
2019-03-18T01:25:02.971Z,50.60
2019-03-18T01:27:25.462Z,50.40
2019-03-18T01:29:45.919Z,50.60
2019-03-18T01:32:06.468Z,50.70
2019-03-18T01:34:27.077Z,50.60
2019-03-18T01:36:47.605Z,50.90
2019-03-18T01:39:08.348Z,50.90
2019-03-18T01:41:29.216Z,50.90
2019-03-18T01:43:49.931Z,51.00
2019-03-18T01:46:10.606Z,50.70
2019-03-18T01:48:32.263Z,50.60
2019-03-18T01:50:52.965Z,50.70
2019-03-18T01:53:13.514Z,50.10
2019-03-18T01:55:34.022Z,51.00
2019-03-18T01:57:54.494Z,50.40
2019-03-18T02:00:15.869Z,50.20
2019-03-18T02:02:36.488Z,50.10
2019-03-18T02:04:57.077Z,50.40
2019-03-18T02:07:17.622Z,50.70
2019-03-18T02:09:38.149Z,50.80
2019-03-18T02:11:58.701Z,52.40
2019-03-18T02:14:19.260Z,55.00
2019-03-18T02:16:39.880Z,58.60
2019-03-18T02:19:00.419Z,62.00
2019-03-18T02:21:20.924Z,65.00
2019-03-18T02:23:41.560Z,68.40
2019-03-18T02:26:02.054Z,71.20
2019-03-18T02:28:22.639Z,71.90
2019-03-18T02:30:43.239Z,73.40
2019-03-18T02:33:03.871Z,74.70
2019-03-18T02:35:24.560Z,74.40
2019-03-18T02:37:45.107Z,74.20
2019-03-18T02:40:08.561Z,76.00
2019-03-18T02:42:29.063Z,76.30
2019-03-18T02:44:49.690Z,76.30
2019-03-18T02:47:10.396Z,75.20
2019-03-18T02:49:30.902Z,75.90
2019-03-18T02:51:52.969Z,75.20
2019-03-18T02:54:13.351Z,74.30
2019-03-18T02:56:33.895Z,73.40
2019-03-18T02:58:54.645Z,74.80
2019-03-18T03:01:15.599Z,76.10
2019-03-18T03:03:37.157Z,79.50
2019-03-18T03:05:58.059Z,79.10
2019-03-18T03:08:18.596Z,81.20
2019-03-18T03:10:39.205Z,82.00
2019-03-18T03:12:59.785Z,82.10
2019-03-18T03:15:20.365Z,83.10
2019-03-18T03:17:40.907Z,82.60
2019-03-18T03:20:01.420Z,82.30
2019-03-18T03:22:21.988Z,81.80
2019-03-18T03:24:43.553Z,80.00
2019-03-18T03:27:04.199Z,80.30
2019-03-18T03:29:24.806Z,80.10
2019-03-18T03:31:45.359Z,78.90
2019-03-18T03:34:12.578Z,78.40
2019-03-18T03:36:27.643Z,78.80
2019-03-18T03:38:48.163Z,77.60
2019-03-18T03:41:08.900Z,77.30
2019-03-18T03:43:29.534Z,77.60
2019-03-18T03:45:50.110Z,76.50
2019-03-18T03:48:10.663Z,76.80
2019-03-18T03:50:31.247Z,76.90
2019-03-18T03:52:51.894Z,77.70
2019-03-18T03:55:13.339Z,78.70
2019-03-18T03:57:33.849Z,77.70
2019-03-18T03:59:56.234Z,77.20
2019-03-18T04:02:17.724Z,77.70
2019-03-18T04:04:38.339Z,77.70
2019-03-18T04:06:58.924Z,76.90
2019-03-18T04:09:19.692Z,76.90
2019-03-18T04:11:40.210Z,77.00
2019-03-18T04:14:00.739Z,74.60
2019-03-18T04:16:21.171Z,74.30
2019-03-18T04:18:42.214Z,74.40
2019-03-18T04:21:02.899Z,74.80
2019-03-18T04:23:25.154Z,75.30
2019-03-18T04:25:45.643Z,77.40
2019-03-18T04:28:08.861Z,77.30
2019-03-18T04:30:28.908Z,78.60
2019-03-18T04:32:49.496Z,76.50
2019-03-18T04:35:10.387Z,77.50
2019-03-18T04:37:30.897Z,77.60
2019-03-18T04:39:51.423Z,78.40
2019-03-18T04:42:12.016Z,78.70
2019-03-18T04:44:32.501Z,79.10
2019-03-18T04:46:52.965Z,78.90
2019-03-18T04:49:14.436Z,79.60
2019-03-18T04:51:35.026Z,81.40
2019-03-18T04:53:55.553Z,80.30
2019-03-18T04:59:04.006Z,81.00
2019-03-18T05:01:24.524Z,82.50
2019-03-18T05:03:45.046Z,82.30
2019-03-18T05:06:05.583Z,81.30
2019-03-18T05:08:26.092Z,80.90
2019-03-18T05:10:46.608Z,81.30
2019-03-18T05:13:07.216Z,82.50
2019-03-18T05:15:27.734Z,80.40
2019-03-18T05:17:48.282Z,81.20
2019-03-18T05:20:10.381Z,78.30
2019-03-18T05:22:31.450Z,77.30
2019-03-18T05:24:52.036Z,74.90
2019-03-18T05:27:12.590Z,75.70
2019-03-18T05:29:33.112Z,75.00
2019-03-18T05:31:53.652Z,74.60
2019-03-18T05:34:14.197Z,75.20
2019-03-18T05:36:34.743Z,74.90
2019-03-18T05:38:55.381Z,74.20
2019-03-18T05:41:16.034Z,74.10
2019-03-18T05:43:37.459Z,74.40
2019-03-18T05:45:57.896Z,73.30
2019-03-18T05:48:26.481Z,73.50
2019-03-18T05:50:47.014Z,73.90
2019-03-18T05:53:07.549Z,74.10
2019-03-18T05:55:27.988Z,73.80
2019-03-18T05:57:48.549Z,74.50
2019-03-18T06:00:13.503Z,73.30
2019-03-18T06:02:33.942Z,72.70
2019-03-18T06:04:54.484Z,72.60
2019-03-18T06:07:14.930Z,74.30
2019-03-18T06:09:35.357Z,73.20
2019-03-18T06:11:55.904Z,72.30
2019-03-18T06:14:16.737Z,72.40
2019-03-18T06:16:37.361Z,70.70
2019-03-18T06:19:00.146Z,71.40
2019-03-18T06:21:20.146Z,71.70
2019-03-18T06:23:40.643Z,71.50
2019-03-18T06:26:01.223Z,70.50
2019-03-18T06:28:21.727Z,69.90
2019-03-18T06:30:42.254Z,70.50
2019-03-18T06:33:02.680Z,69.10
2019-03-18T06:35:23.261Z,69.00
2019-03-18T06:37:46.028Z,68.60
2019-03-18T06:40:11.085Z,69.10
2019-03-18T06:42:31.606Z,69.10
2019-03-18T06:44:52.327Z,69.50
2019-03-18T06:47:12.932Z,69.30
2019-03-18T06:49:33.495Z,68.90
2019-03-18T06:51:54.048Z,69.40
2019-03-18T06:54:14.513Z,68.70
2019-03-18T06:56:34.974Z,69.10
2019-03-18T06:58:55.693Z,69.70
2019-03-18T07:01:17.462Z,68.60
2019-03-18T07:03:38.085Z,68.40
2019-03-18T07:05:58.600Z,68.30
2019-03-18T07:08:19.214Z,68.20
2019-03-18T07:10:40.002Z,69.00
2019-03-18T07:13:00.671Z,69.10
2019-03-18T07:15:21.290Z,70.20
2019-03-18T07:17:41.786Z,69.30
2019-03-18T07:20:02.576Z,69.00
2019-03-18T07:22:23.175Z,69.40
2019-03-18T07:24:43.647Z,68.70
2019-03-18T07:27:05.395Z,68.40
2019-03-18T07:29:25.891Z,68.60
2019-03-18T07:31:46.362Z,68.20
2019-03-18T07:34:06.911Z,69.40
2019-03-18T07:36:27.404Z,68.50
2019-03-18T07:38:49.413Z,68.60
2019-03-18T07:41:09.924Z,67.50
2019-03-18T07:43:30.394Z,67.00
2019-03-18T07:45:51.147Z,67.00
2019-03-18T07:48:12.644Z,66.80
2019-03-18T07:50:34.524Z,66.40
2019-03-18T07:52:58.139Z,68.80
2019-03-18T07:55:18.865Z,66.70
2019-03-18T07:57:39.441Z,66.30
2019-03-18T08:00:00.293Z,66.00
2019-03-18T08:02:20.955Z,65.50
2019-03-18T08:04:41.460Z,66.80
2019-03-18T08:07:01.986Z,66.60
2019-03-18T08:09:22.423Z,66.40
2019-03-18T08:11:42.985Z,66.60
2019-03-18T08:14:03.447Z,67.80
2019-03-18T08:16:24.015Z,66.40
2019-03-18T08:18:44.580Z,66.20
2019-03-18T08:21:05.270Z,66.90
2019-03-18T08:23:25.785Z,66.10
2019-03-18T08:25:46.325Z,64.90
2019-03-18T08:28:06.829Z,65.90
2019-03-18T08:30:27.450Z,63.40
2019-03-18T08:32:48.122Z,64.20
2019-03-18T08:35:08.803Z,62.50
2019-03-18T08:37:39.639Z,62.60
2019-03-18T08:40:00.357Z,61.40
2019-03-18T08:42:20.981Z,62.20
2019-03-18T08:44:47.545Z,62.50
2019-03-18T08:47:08.115Z,62.70
2019-03-18T08:49:28.644Z,62.50
2019-03-18T08:51:49.088Z,62.10
2019-03-18T08:54:09.584Z,62.20
2019-03-18T08:56:30.051Z,62.20
2019-03-18T08:58:50.647Z,60.20
2019-03-18T09:01:11.225Z,62.10
2019-03-18T09:03:31.737Z,60.60
2019-03-18T09:05:52.353Z,60.70
2019-03-18T09:08:13.761Z,60.50
2019-03-18T09:10:34.350Z,60.10
2019-03-18T09:12:54.941Z,60.10
2019-03-18T09:15:15.636Z,59.80
2019-03-18T09:17:37.208Z,60.50
2019-03-18T09:19:57.714Z,59.60
2019-03-18T09:22:18.560Z,59.20
2019-03-18T09:24:39.082Z,59.60
2019-03-18T09:27:02.610Z,60.10
2019-03-18T09:29:21.832Z,60.20
2019-03-18T09:31:42.421Z,60.80
2019-03-18T09:34:04.161Z,59.30
2019-03-18T09:36:24.777Z,60.50
2019-03-18T09:38:45.269Z,60.00
2019-03-18T09:41:05.937Z,59.70
2019-03-18T09:43:26.525Z,60.40
2019-03-18T09:45:46.985Z,60.90
2019-03-18T09:48:07.604Z,60.60
2019-03-18T09:50:28.229Z,61.00
2019-03-18T09:52:49.166Z,60.80
2019-03-18T09:55:11.848Z,60.40
2019-03-18T09:57:32.069Z,61.30
2019-03-18T09:59:54.122Z,61.70
2019-03-18T10:02:14.676Z,64.30
2019-03-18T10:04:35.383Z,66.50
2019-03-18T10:06:56.991Z,66.90
2019-03-18T10:09:18.229Z,68.40
2019-03-18T10:11:38.920Z,68.00
2019-03-18T10:14:02.940Z,67.70
2019-03-18T10:16:23.094Z,70.60
2019-03-18T10:18:45.145Z,77.10
2019-03-18T10:21:05.812Z,78.90
2019-03-18T10:23:26.324Z,80.70
2019-03-18T10:25:46.825Z,80.30
2019-03-18T10:28:07.439Z,80.60
2019-03-18T10:30:28.029Z,81.60
2019-03-18T10:32:48.541Z,81.40
2019-03-18T10:35:09.831Z,82.30
2019-03-18T10:37:30.378Z,83.90
2019-03-18T10:39:50.892Z,87.90
2019-03-18T10:42:11.429Z,90.30
2019-03-18T10:44:31.957Z,91.10
2019-03-18T10:46:54.372Z,91.70
2019-03-18T10:49:14.697Z,92.00
2019-03-18T10:51:35.144Z,92.00
2019-03-18T10:53:55.688Z,91.80
2019-03-18T10:56:16.291Z,91.50
2019-03-18T10:58:36.738Z,91.60
2019-03-18T11:00:57.345Z,91.90
2019-03-18T11:03:17.950Z,91.30
2019-03-18T11:05:38.580Z,91.60
2019-03-18T11:07:59.113Z,92.00
2019-03-18T11:10:19.921Z,91.50
2019-03-18T11:12:40.496Z,91.30
2019-03-18T11:15:01.023Z,91.10
2019-03-18T11:17:21.618Z,91.00
2019-03-18T11:19:42.219Z,91.20
2019-03-18T11:22:02.819Z,90.40
2019-03-18T11:24:23.434Z,90.30
2019-03-18T11:26:44.056Z,90.40
2019-03-18T11:29:05.793Z,90.50
2019-03-18T11:31:26.586Z,90.00
2019-03-18T11:33:47.176Z,90.40
2019-03-18T11:36:07.694Z,90.40
2019-03-18T11:38:28.294Z,90.20
2019-03-18T11:40:48.859Z,90.20
2019-03-18T11:43:09.419Z,90.50
2019-03-18T11:45:31.596Z,90.70
2019-03-18T11:47:52.222Z,90.40
2019-03-18T11:50:17.563Z,90.40
2019-03-18T11:52:38.014Z,90.30
2019-03-18T11:54:58.576Z,90.00
2019-03-18T11:57:19.279Z,89.50
2019-03-18T11:59:40.006Z,88.60
2019-03-18T12:02:00.687Z,89.20
2019-03-18T12:04:21.336Z,88.40
2019-03-18T12:06:41.772Z,88.70
2019-03-18T12:09:02.482Z,88.60
2019-03-18T12:11:23.097Z,87.60
2019-03-18T12:13:43.754Z,87.50
2019-03-18T12:16:05.371Z,86.80
2019-03-18T12:18:26.952Z,86.60
2019-03-18T12:20:47.472Z,85.20
2019-03-18T12:23:08.236Z,84.70
2019-03-18T12:25:29.629Z,86.00
2019-03-18T12:27:50.190Z,85.50
2019-03-18T12:30:18.344Z,85.00
2019-03-18T12:32:39.072Z,85.10
2019-03-18T12:34:59.645Z,83.70
2019-03-18T12:37:20.233Z,83.30
2019-03-18T12:39:40.785Z,84.60
2019-03-18T12:42:01.412Z,83.60
2019-03-18T12:44:22.039Z,84.20
2019-03-18T12:46:47.428Z,83.30
2019-03-18T12:49:08.037Z,84.10
2019-03-18T12:51:28.536Z,82.60
2019-03-18T12:53:49.001Z,82.90
2019-03-18T12:56:09.705Z,83.50
2019-03-18T12:58:30.550Z,84.40
2019-03-18T13:00:51.133Z,84.50
2019-03-18T13:03:11.878Z,84.40
2019-03-18T13:05:32.639Z,82.90
2019-03-18T13:07:54.197Z,81.90
2019-03-18T13:10:16.566Z,82.00
2019-03-18T13:12:36.541Z,81.80
2019-03-18T13:14:57.059Z,81.90
2019-03-18T13:17:17.586Z,83.30
2019-03-18T13:19:38.098Z,84.80
2019-03-18T13:21:58.730Z,83.90
2019-03-18T13:24:19.321Z,84.50
2019-03-18T13:26:39.851Z,83.00
2019-03-18T13:29:00.406Z,81.20
2019-03-18T13:31:20.912Z,80.90
2019-03-18T13:33:41.859Z,79.90
2019-03-18T13:36:02.510Z,78.80
2019-03-18T13:38:23.117Z,81.00
2019-03-18T13:40:45.882Z,80.80
2019-03-18T13:43:05.829Z,80.30
2019-03-18T13:45:26.635Z,80.80
2019-03-18T13:47:47.213Z,81.20
2019-03-18T13:50:18.647Z,81.00
2019-03-18T13:52:39.250Z,82.80
2019-03-18T13:54:59.996Z,83.60
2019-03-18T13:57:20.666Z,84.20
2019-03-18T13:59:41.180Z,83.70
2019-03-18T14:02:01.813Z,84.10
2019-03-18T14:04:22.488Z,84.30
2019-03-18T14:06:43.193Z,85.60
2019-03-18T14:09:05.419Z,85.50
2019-03-18T14:11:26.024Z,85.20
2019-03-18T14:13:47.574Z,84.90
2019-03-18T14:16:08.026Z,85.00
2019-03-18T14:18:28.578Z,83.10
2019-03-18T14:20:49.140Z,82.80
2019-03-18T14:23:09.816Z,83.80
2019-03-18T14:25:30.509Z,83.10
2019-03-18T14:27:51.107Z,82.30
2019-03-18T14:30:16.554Z,82.30
2019-03-18T14:32:37.000Z,83.20
2019-03-18T14:34:57.627Z,83.60
2019-03-18T14:37:18.306Z,83.30
2019-03-18T14:39:38.967Z,84.00
2019-03-18T14:41:59.418Z,85.20
2019-03-18T14:44:20.079Z,84.60
2019-03-18T14:46:40.656Z,84.30
2019-03-18T14:49:01.265Z,84.10
2019-03-18T14:51:25.639Z,84.60
2019-03-18T14:53:44.895Z,83.70
2019-03-18T14:56:05.760Z,83.40
2019-03-18T14:58:26.403Z,83.20
2019-03-18T15:00:46.868Z,82.70
2019-03-18T15:03:07.435Z,82.10
2019-03-18T15:05:28.118Z,83.00
2019-03-18T15:07:48.722Z,83.30
2019-03-18T15:10:14.701Z,82.80
2019-03-18T15:12:35.229Z,83.30
2019-03-18T15:14:56.217Z,82.70
2019-03-18T15:17:16.722Z,82.50
2019-03-18T15:19:37.359Z,82.60
2019-03-18T15:21:58.836Z,83.00
2019-03-18T15:24:19.718Z,83.40
2019-03-18T15:26:40.299Z,83.70
2019-03-18T15:29:00.840Z,83.50
2019-03-18T15:31:21.430Z,83.50
2019-03-18T15:33:42.200Z,82.30
2019-03-18T15:36:03.185Z,81.70
2019-03-18T15:38:24.903Z,81.80
2019-03-18T15:40:45.454Z,81.50
2019-03-18T15:43:05.945Z,81.70
2019-03-18T15:45:26.564Z,82.70
2019-03-18T15:47:47.193Z,83.40
2019-03-18T15:50:13.046Z,83.70
2019-03-18T15:52:33.023Z,83.20
2019-03-18T15:54:54.271Z,83.60
2019-03-18T15:57:14.980Z,83.60
2019-03-18T15:59:35.616Z,84.00
2019-03-18T16:01:56.243Z,84.10
2019-03-18T16:04:16.762Z,84.10
2019-03-18T16:06:37.397Z,84.70
2019-03-18T16:08:58.235Z,84.80
2019-03-18T16:11:18.885Z,84.40
2019-03-18T16:13:42.478Z,84.60
2019-03-18T16:16:03.093Z,85.00
2019-03-18T16:18:23.691Z,86.00
2019-03-18T16:20:44.228Z,85.10
2019-03-18T16:23:04.743Z,86.30
2019-03-18T16:25:26.443Z,85.20
2019-03-18T16:27:47.083Z,85.60
2019-03-18T16:30:11.158Z,85.60
2019-03-18T16:32:31.762Z,85.20
2019-03-18T16:34:52.372Z,85.20
2019-03-18T16:37:12.916Z,85.60
2019-03-18T16:39:33.459Z,85.60
2019-03-18T16:41:54.403Z,86.40
2019-03-18T16:44:15.128Z,86.50
2019-03-18T16:46:35.687Z,86.70
2019-03-18T16:48:56.382Z,86.50
2019-03-18T16:51:17.001Z,86.50
2019-03-18T16:53:37.552Z,86.80
2019-03-18T16:55:58.260Z,86.60
2019-03-18T16:58:18.762Z,87.10
2019-03-18T17:00:39.408Z,86.70
2019-03-18T17:03:00.126Z,86.50
2019-03-18T17:05:20.816Z,86.70
2019-03-18T17:07:41.765Z,86.50
2019-03-18T17:10:02.456Z,86.30
2019-03-18T17:12:24.183Z,86.30
2019-03-18T17:14:44.677Z,86.70
2019-03-18T17:17:07.563Z,86.90
2019-03-18T17:19:27.948Z,87.80
2019-03-18T17:21:48.578Z,86.60
2019-03-18T17:24:09.289Z,86.60
2019-03-18T17:26:29.923Z,86.30
2019-03-18T17:28:50.541Z,86.30
2019-03-18T17:31:11.083Z,86.00
2019-03-18T17:33:31.608Z,85.90
2019-03-18T17:35:52.356Z,85.70
2019-03-18T17:38:13.056Z,85.80
2019-03-18T17:40:33.740Z,86.40
2019-03-18T17:42:54.368Z,86.70
2019-03-18T17:45:20.268Z,86.70
2019-03-18T17:47:40.849Z,86.80
2019-03-18T17:50:01.493Z,87.10
2019-03-18T17:52:22.287Z,86.60
2019-03-18T17:54:44.749Z,86.90
2019-03-18T17:57:07.581Z,87.20
2019-03-18T17:59:27.277Z,87.30
2019-03-18T18:01:47.815Z,87.60
2019-03-18T18:04:08.715Z,88.70
2019-03-18T18:06:29.227Z,88.30
2019-03-18T18:08:49.899Z,86.80
2019-03-18T18:11:22.825Z,87.10
2019-03-18T18:13:43.037Z,87.90
2019-03-18T18:16:03.854Z,88.50
2019-03-18T18:18:24.474Z,88.70
2019-03-18T18:20:44.998Z,88.90
2019-03-18T18:23:14.092Z,89.20
2019-03-18T18:25:28.817Z,89.30
2019-03-18T18:27:49.326Z,89.10
2019-03-18T18:30:12.499Z,89.30
2019-03-18T18:32:31.769Z,89.70
2019-03-18T18:34:51.890Z,89.80
2019-03-18T18:37:12.576Z,90.00
2019-03-18T18:39:33.267Z,89.80
2019-03-18T18:41:54.902Z,89.50
2019-03-18T18:44:15.407Z,89.70
2019-03-18T18:46:35.898Z,90.30
2019-03-18T18:48:56.430Z,90.00
2019-03-18T18:51:17.237Z,90.20
2019-03-18T18:53:38.093Z,90.50
2019-03-18T18:55:58.674Z,90.70
2019-03-18T18:58:19.181Z,90.90
2019-03-18T19:00:39.680Z,91.10
2019-03-18T19:03:00.528Z,91.00
2019-03-18T19:05:21.461Z,91.10
2019-03-18T19:07:42.462Z,91.30
2019-03-18T19:10:03.447Z,91.40
2019-03-18T19:12:24.168Z,91.60
2019-03-18T19:14:46.137Z,91.70
2019-03-18T19:17:06.632Z,92.00
2019-03-18T19:19:32.127Z,91.90
2019-03-18T19:21:52.194Z,92.00
2019-03-18T19:24:12.714Z,92.00
2019-03-18T19:26:33.204Z,92.00
2019-03-18T19:28:53.794Z,92.00
2019-03-18T19:31:14.405Z,92.00
2019-03-18T19:33:34.983Z,92.00
2019-03-18T19:35:55.551Z,92.30
2019-03-18T19:38:16.274Z,92.50
2019-03-18T19:40:36.878Z,92.40
2019-03-18T19:42:57.558Z,92.30
2019-03-18T19:45:18.307Z,92.30
2019-03-18T19:47:39.083Z,92.40
2019-03-18T19:50:08.853Z,92.50
2019-03-18T19:52:29.384Z,92.50
2019-03-18T19:54:50.029Z,92.70
2019-03-18T19:57:12.286Z,92.60
2019-03-18T19:59:32.413Z,92.70
2019-03-18T20:01:53.097Z,92.70
2019-03-18T20:04:14.156Z,92.90
2019-03-18T20:06:35.298Z,93.10
2019-03-18T20:08:55.920Z,93.10
2019-03-18T20:11:16.560Z,93.00
2019-03-18T20:13:37.100Z,93.00
2019-03-18T20:15:57.637Z,93.00
2019-03-18T20:18:18.196Z,93.10
2019-03-18T20:20:38.840Z,93.10
2019-03-18T20:22:59.499Z,93.00
2019-03-18T20:25:20.172Z,93.30
2019-03-18T20:27:40.969Z,93.00
2019-03-18T20:30:04.313Z,92.90
2019-03-18T20:32:23.665Z,93.20
2019-03-18T20:34:44.307Z,93.30
2019-03-18T20:37:05.025Z,93.30
2019-03-18T20:39:25.577Z,93.20
2019-03-18T20:41:46.095Z,93.10
2019-03-18T20:44:06.679Z,93.20
2019-03-18T20:46:27.322Z,93.10
2019-03-18T20:48:47.989Z,93.10
2019-03-18T20:51:08.634Z,93.00
2019-03-18T20:53:31.346Z,93.20
2019-03-18T20:55:52.051Z,93.30
2019-03-18T20:58:12.522Z,93.20
2019-03-18T21:00:33.142Z,93.30
2019-03-18T21:02:53.831Z,93.40
2019-03-18T21:05:14.726Z,93.90
2019-03-18T21:07:35.319Z,93.50
2019-03-18T21:09:55.867Z,93.50
2019-03-18T21:12:16.425Z,93.60
2019-03-18T21:14:36.972Z,93.60
2019-03-18T21:16:57.536Z,94.20
2019-03-18T21:19:18.200Z,94.00
2019-03-18T21:21:38.781Z,94.50
2019-03-18T21:23:59.356Z,94.10
2019-03-18T21:26:19.917Z,94.00
2019-03-18T21:28:41.594Z,94.00
2019-03-18T21:31:02.449Z,94.10
2019-03-18T21:33:23.959Z,94.10
2019-03-18T21:35:44.452Z,94.00
2019-03-18T21:38:05.086Z,94.00
2019-03-18T21:40:25.672Z,94.10
2019-03-18T21:42:46.278Z,94.20
2019-03-18T21:45:15.600Z,94.20
2019-03-18T21:47:36.161Z,94.10
2019-03-18T21:49:56.704Z,94.20
2019-03-18T21:52:17.173Z,94.40
2019-03-18T21:54:37.720Z,94.50
2019-03-18T21:57:06.491Z,94.10
2019-03-18T21:59:27.006Z,94.10
2019-03-18T22:01:47.663Z,94.30
2019-03-18T22:04:08.395Z,94.40
2019-03-18T22:06:28.988Z,94.40
2019-03-18T22:08:49.617Z,94.50
2019-03-18T22:11:10.143Z,94.30
2019-03-18T22:13:30.665Z,94.20
2019-03-18T22:15:51.417Z,94.20
2019-03-18T22:18:13.003Z,94.30
2019-03-18T22:20:33.693Z,94.30
2019-03-18T22:22:54.242Z,94.30
2019-03-18T22:25:16.505Z,94.40
2019-03-18T22:27:36.487Z,94.60
2019-03-18T22:29:57.462Z,94.50
2019-03-18T22:32:17.920Z,94.60
2019-03-18T22:34:38.572Z,94.60
2019-03-18T22:36:59.268Z,94.70
2019-03-18T22:39:20.087Z,94.90
2019-03-18T22:41:40.718Z,94.70
2019-03-18T22:44:01.332Z,94.70
2019-03-18T22:46:21.967Z,94.80
2019-03-18T22:48:42.581Z,94.80
2019-03-18T22:51:03.150Z,95.10
2019-03-18T22:53:23.838Z,95.20
2019-03-18T22:55:44.453Z,95.10
2019-03-18T22:58:05.213Z,95.00
2019-03-18T23:00:36.630Z,95.10
2019-03-18T23:02:57.402Z,95.00
2019-03-18T23:05:18.248Z,95.20
2019-03-18T23:07:38.839Z,95.40
2019-03-18T23:09:59.323Z,95.30
2019-03-18T23:12:19.969Z,95.30
2019-03-18T23:14:40.596Z,95.10
2019-03-18T23:17:02.153Z,95.20
2019-03-18T23:19:22.750Z,95.00
2019-03-18T23:21:49.097Z,94.90
2019-03-18T23:24:09.593Z,95.00
2019-03-18T23:26:30.113Z,95.10
2019-03-18T23:28:50.747Z,95.00
2019-03-18T23:31:11.320Z,94.90
2019-03-18T23:33:31.995Z,94.90
2019-03-18T23:35:52.485Z,94.60
2019-03-18T23:38:13.119Z,94.60
2019-03-18T23:40:33.644Z,94.70
2019-03-18T23:42:54.086Z,94.80
2019-03-18T23:45:14.810Z,94.90
2019-03-18T23:47:35.585Z,95.10
2019-03-18T23:49:56.180Z,95.10
2019-03-18T23:52:16.893Z,95.10
2019-03-18T23:54:38.363Z,95.20
2019-03-18T23:56:58.983Z,95.50
2019-03-18T23:59:19.618Z,95.80
