createdAt,value
2023-05-09T00:01:43.905Z,81.33
2023-05-09T00:04:11.303Z,81.31
2023-05-09T00:06:38.180Z,81.11
2023-05-09T00:09:05.213Z,81.22
2023-05-09T00:11:34.094Z,81.04
2023-05-09T00:14:02.554Z,80.78
2023-05-09T00:16:29.184Z,80.51
2023-05-09T00:18:58.098Z,80.24
2023-05-09T00:21:24.902Z,80.37
2023-05-09T00:23:51.554Z,79.95
2023-05-09T00:26:18.214Z,80.55
2023-05-09T00:28:44.847Z,80.68
2023-05-09T00:31:11.465Z,80.26
2023-05-09T00:33:38.059Z,80.06
2023-05-09T00:36:05.247Z,80.22
2023-05-09T00:38:31.895Z,79.75
2023-05-09T00:40:58.511Z,79.75
2023-05-09T00:43:27.651Z,80.06
2023-05-09T00:45:54.310Z,79.49
2023-05-09T00:48:23.929Z,79.75
2023-05-09T00:50:53.231Z,80.17
2023-05-09T00:53:20.966Z,79.71
2023-05-09T00:55:47.839Z,79.94
2023-05-09T00:58:14.549Z,80.05
2023-05-09T01:00:41.809Z,79.94
2023-05-09T01:03:09.334Z,79.65
2023-05-09T01:05:58.579Z,79.53
2023-05-09T01:08:49.321Z,79.74
2023-05-09T01:11:26.886Z,80.22
2023-05-09T01:14:01.507Z,79.59
2023-05-09T01:17:03.587Z,79.61
2023-05-09T01:19:51.241Z,79.76
2023-05-09T01:22:20.768Z,80.03
2023-05-09T01:24:48.080Z,80.29
2023-05-09T01:27:28.880Z,79.72
2023-05-09T01:30:01.853Z,79.70
2023-05-09T01:32:32.369Z,80.15
2023-05-09T01:35:02.913Z,80.08
2023-05-09T01:37:32.882Z,80.51
2023-05-09T01:40:06.244Z,80.58
2023-05-09T01:42:42.690Z,80.00
2023-05-09T01:45:12.449Z,79.89
2023-05-09T01:47:41.100Z,80.23
2023-05-09T01:50:11.024Z,80.91
2023-05-09T01:52:40.064Z,80.50
2023-05-09T01:55:11.139Z,80.20
2023-05-09T01:57:44.694Z,80.42
2023-05-09T02:00:14.345Z,80.76
2023-05-09T02:02:42.090Z,80.28
2023-05-09T02:05:11.446Z,80.73
2023-05-09T02:07:42.985Z,80.67
2023-05-09T02:10:10.414Z,80.38
2023-05-09T02:12:37.084Z,80.12
2023-05-09T02:15:06.812Z,80.80
2023-05-09T02:17:38.170Z,80.13
2023-05-09T02:20:05.656Z,80.53
2023-05-09T02:22:32.421Z,79.83
2023-05-09T02:25:05.014Z,80.51
2023-05-09T02:27:34.972Z,79.70
2023-05-09T02:30:04.762Z,79.82
2023-05-09T02:32:34.040Z,80.09
2023-05-09T02:35:04.098Z,80.16
2023-05-09T02:37:33.692Z,79.85
2023-05-09T02:40:01.236Z,80.36
2023-05-09T02:42:30.306Z,79.89
2023-05-09T02:44:56.937Z,79.77
2023-05-09T02:47:23.593Z,80.01
2023-05-09T02:49:50.228Z,79.81
2023-05-09T02:52:16.877Z,80.15
2023-05-09T02:54:43.464Z,79.99
2023-05-09T02:57:10.093Z,79.42
2023-05-09T02:59:37.088Z,80.31
2023-05-09T03:02:03.737Z,79.73
2023-05-09T03:04:30.555Z,79.42
2023-05-09T03:06:57.202Z,79.70
2023-05-09T03:09:23.800Z,79.94
2023-05-09T03:11:52.564Z,79.49
2023-05-09T03:14:21.321Z,80.01
2023-05-09T03:16:48.186Z,80.22
2023-05-09T03:19:14.847Z,80.26
2023-05-09T03:21:41.905Z,79.82
2023-05-09T03:24:11.142Z,79.81
2023-05-09T03:26:37.778Z,80.18
2023-05-09T03:29:04.662Z,79.45
2023-05-09T03:31:33.849Z,79.71
2023-05-09T03:34:00.777Z,79.97
2023-05-09T03:36:27.686Z,79.69
2023-05-09T03:38:54.296Z,79.84
2023-05-09T03:41:21.149Z,79.38
2023-05-09T03:43:52.660Z,79.77
2023-05-09T03:46:19.268Z,79.47
2023-05-09T03:48:48.231Z,79.57
2023-05-09T03:51:14.868Z,80.16
2023-05-09T03:53:41.454Z,79.86
2023-05-09T03:56:08.085Z,79.79
2023-05-09T03:58:37.099Z,79.64
2023-05-09T04:01:03.984Z,79.46
2023-05-09T04:03:30.702Z,79.40
2023-05-09T04:05:57.366Z,79.65
2023-05-09T04:08:24.502Z,79.33
2023-05-09T04:10:52.454Z,79.30
2023-05-09T04:13:19.060Z,79.00
2023-05-09T04:15:46.139Z,79.38
2023-05-09T04:18:12.692Z,79.51
2023-05-09T04:20:39.283Z,79.29
2023-05-09T04:23:08.117Z,79.57
2023-05-09T04:25:37.358Z,79.54
2023-05-09T04:28:04.250Z,78.67
2023-05-09T04:30:35.720Z,79.02
2023-05-09T04:33:04.610Z,79.40
2023-05-09T04:35:31.445Z,79.06
2023-05-09T04:37:58.105Z,78.75
2023-05-09T04:40:26.759Z,79.59
2023-05-09T04:42:53.701Z,78.89
2023-05-09T04:45:22.763Z,79.72
2023-05-09T04:47:49.476Z,78.99
2023-05-09T04:50:16.614Z,79.66
2023-05-09T04:52:43.199Z,79.55
2023-05-09T04:55:10.709Z,79.43
2023-05-09T04:57:37.295Z,79.49
2023-05-09T05:00:07.018Z,79.48
2023-05-09T05:02:33.788Z,79.40
2023-05-09T05:05:11.029Z,79.46
2023-05-09T05:07:38.481Z,79.38
2023-05-09T05:10:08.078Z,79.36
2023-05-09T05:12:34.698Z,79.33
2023-05-09T05:15:01.257Z,79.39
2023-05-09T05:17:30.036Z,79.41
2023-05-09T05:19:59.605Z,78.88
2023-05-09T05:22:26.198Z,78.77
2023-05-09T05:24:52.896Z,78.82
2023-05-09T05:27:19.534Z,78.83
2023-05-09T05:29:46.086Z,78.91
2023-05-09T05:32:12.716Z,79.25
2023-05-09T05:34:39.889Z,79.03
2023-05-09T05:37:08.775Z,78.86
2023-05-09T05:39:35.409Z,79.05
2023-05-09T05:42:02.058Z,78.92
2023-05-09T05:44:28.881Z,79.25
2023-05-09T05:46:55.557Z,78.98
2023-05-09T05:49:25.081Z,78.97
2023-05-09T05:51:54.208Z,79.04
2023-05-09T05:54:23.546Z,79.09
2023-05-09T05:56:53.136Z,78.63
2023-05-09T05:59:19.796Z,78.58
2023-05-09T06:01:48.733Z,78.37
2023-05-09T06:04:18.929Z,78.23
2023-05-09T06:06:46.096Z,78.05
2023-05-09T06:09:17.642Z,78.01
2023-05-09T06:11:44.295Z,77.81
2023-05-09T06:14:10.926Z,78.38
2023-05-09T06:16:37.650Z,78.60
2023-05-09T06:19:04.333Z,77.90
2023-05-09T06:21:34.232Z,78.21
2023-05-09T06:24:09.912Z,77.62
2023-05-09T06:26:43.191Z,77.12
2023-05-09T06:29:10.849Z,77.45
2023-05-09T06:31:40.922Z,77.29
2023-05-09T06:34:08.195Z,77.48
2023-05-09T06:36:35.371Z,76.65
2023-05-09T06:39:02.093Z,76.57
2023-05-09T06:41:28.845Z,76.45
2023-05-09T06:43:55.480Z,75.95
2023-05-09T06:46:24.385Z,75.68
2023-05-09T06:48:51.135Z,74.65
2023-05-09T06:51:17.843Z,74.43
2023-05-09T06:53:44.519Z,74.33
2023-05-09T06:56:11.912Z,73.92
2023-05-09T06:58:38.603Z,73.75
2023-05-09T07:01:05.411Z,73.32
2023-05-09T07:03:32.052Z,73.70
2023-05-09T07:05:59.934Z,73.46
2023-05-09T07:08:31.058Z,72.99
2023-05-09T07:11:04.904Z,72.62
2023-05-09T07:13:31.560Z,72.67
2023-05-09T07:16:00.823Z,72.42
2023-05-09T07:18:27.487Z,72.45
2023-05-09T07:20:54.120Z,71.99
2023-05-09T07:23:20.890Z,71.97
2023-05-09T07:25:47.664Z,71.98
2023-05-09T07:28:14.467Z,71.23
2023-05-09T07:30:41.749Z,70.45
2023-05-09T07:33:10.747Z,70.35
2023-05-09T07:35:37.909Z,70.04
2023-05-09T07:38:06.465Z,69.19
2023-05-09T07:40:38.834Z,68.71
2023-05-09T07:43:05.449Z,68.04
2023-05-09T07:45:32.699Z,67.88
2023-05-09T07:48:00.369Z,67.61
2023-05-09T07:50:27.108Z,67.36
2023-05-09T07:52:55.606Z,67.46
2023-05-09T07:55:22.244Z,67.80
2023-05-09T07:57:48.889Z,67.68
2023-05-09T08:00:16.551Z,67.22
2023-05-09T08:02:43.410Z,66.76
2023-05-09T08:05:13.914Z,66.62
2023-05-09T08:07:40.932Z,65.95
2023-05-09T08:10:11.360Z,66.06
2023-05-09T08:12:41.103Z,65.87
2023-05-09T08:15:08.183Z,66.07
2023-05-09T08:17:34.894Z,65.97
2023-05-09T08:20:01.745Z,66.13
2023-05-09T08:22:30.793Z,66.32
2023-05-09T08:24:57.420Z,66.59
2023-05-09T08:27:28.638Z,66.47
2023-05-09T08:29:57.593Z,66.62
2023-05-09T08:32:24.212Z,66.20
2023-05-09T08:34:53.311Z,65.79
2023-05-09T08:37:22.304Z,65.75
2023-05-09T08:39:48.878Z,66.02
2023-05-09T08:42:18.862Z,66.11
2023-05-09T08:44:48.117Z,65.88
2023-05-09T08:47:15.797Z,66.21
2023-05-09T08:49:43.581Z,66.42
2023-05-09T08:52:11.555Z,66.21
2023-05-09T08:54:38.714Z,65.97
2023-05-09T08:57:06.129Z,65.24
2023-05-09T08:59:36.825Z,65.00
2023-05-09T09:02:07.616Z,64.47
2023-05-09T09:04:34.458Z,63.89
2023-05-09T09:07:04.206Z,63.42
2023-05-09T09:09:31.281Z,62.87
2023-05-09T09:12:00.769Z,62.52
2023-05-09T09:14:28.689Z,61.98
2023-05-09T09:16:58.599Z,62.03
2023-05-09T09:19:29.903Z,61.83
2023-05-09T09:22:04.392Z,62.30
2023-05-09T09:24:34.387Z,61.77
2023-05-09T09:27:06.478Z,61.57
2023-05-09T09:29:36.074Z,60.87
2023-05-09T09:32:07.445Z,59.89
2023-05-09T09:34:34.169Z,59.52
2023-05-09T09:37:00.726Z,59.40
2023-05-09T09:39:27.450Z,58.56
2023-05-09T09:41:54.113Z,57.85
2023-05-09T09:44:22.598Z,58.04
2023-05-09T09:46:56.789Z,57.51
2023-05-09T09:49:25.184Z,58.17
2023-05-09T09:51:53.796Z,58.28
2023-05-09T09:54:20.942Z,58.37
2023-05-09T09:56:54.878Z,58.44
2023-05-09T09:59:24.990Z,58.87
2023-05-09T10:02:04.930Z,58.95
2023-05-09T10:04:41.549Z,59.40
2023-05-09T10:07:13.835Z,59.36
2023-05-09T10:09:44.119Z,58.99
2023-05-09T10:12:12.200Z,59.15
2023-05-09T10:14:42.380Z,58.84
2023-05-09T10:17:13.482Z,58.41
2023-05-09T10:19:47.664Z,57.96
2023-05-09T10:22:17.961Z,57.93
2023-05-09T10:25:08.331Z,57.23
2023-05-09T10:27:36.744Z,57.16
2023-05-09T10:30:07.323Z,56.19
2023-05-09T10:33:06.144Z,56.49
2023-05-09T10:35:48.179Z,55.08
2023-05-09T10:38:16.266Z,55.63
2023-05-09T10:40:46.738Z,55.10
2023-05-09T10:43:13.901Z,54.69
2023-05-09T10:45:41.995Z,55.09
2023-05-09T10:48:09.516Z,54.70
2023-05-09T10:50:40.585Z,54.78
2023-05-09T10:53:08.948Z,54.88
2023-05-09T10:55:39.941Z,55.06
2023-05-09T10:58:27.027Z,54.61
2023-05-09T11:00:58.411Z,55.33
2023-05-09T11:03:26.612Z,56.09
2023-05-09T11:05:58.464Z,55.20
2023-05-09T11:08:28.928Z,56.22
2023-05-09T11:11:04.125Z,55.58
2023-05-09T11:13:31.712Z,55.58
2023-05-09T11:16:05.086Z,56.55
2023-05-09T11:18:32.912Z,56.71
2023-05-09T11:21:07.020Z,56.49
2023-05-09T11:23:37.802Z,57.29
2023-05-09T11:26:08.575Z,57.29
2023-05-09T11:28:37.801Z,56.82
2023-05-09T11:31:16.241Z,57.32
2023-05-09T11:33:47.927Z,57.27
2023-05-09T11:36:33.787Z,57.30
2023-05-09T11:39:02.267Z,57.06
2023-05-09T11:41:31.854Z,57.36
2023-05-09T11:44:00.415Z,56.95
2023-05-09T11:46:27.561Z,57.17
2023-05-09T11:48:54.631Z,57.38
2023-05-09T11:51:21.280Z,57.61
2023-05-09T11:53:51.476Z,57.40
2023-05-09T11:56:18.244Z,57.25
2023-05-09T11:58:46.974Z,56.71
2023-05-09T12:01:16.145Z,56.55
2023-05-09T12:03:44.779Z,56.10
2023-05-09T12:06:18.922Z,56.01
2023-05-09T12:08:46.451Z,56.59
2023-05-09T12:11:14.169Z,56.54
2023-05-09T12:13:50.630Z,56.67
2023-05-09T12:16:18.335Z,56.63
2023-05-09T12:18:51.756Z,56.93
2023-05-09T12:21:21.775Z,57.14
2023-05-09T12:23:52.552Z,58.26
2023-05-09T12:26:22.613Z,58.17
2023-05-09T12:28:50.105Z,58.01
2023-05-09T12:31:17.697Z,57.87
2023-05-09T12:33:44.570Z,58.75
2023-05-09T12:36:13.036Z,57.99
2023-05-09T12:38:40.247Z,58.87
2023-05-09T12:41:26.100Z,58.47
2023-05-09T12:43:57.870Z,59.13
2023-05-09T12:46:24.612Z,58.77
2023-05-09T12:48:51.828Z,59.03
2023-05-09T12:51:22.893Z,59.39
2023-05-09T12:53:52.515Z,59.42
2023-05-09T12:56:25.397Z,59.72
2023-05-09T12:58:56.780Z,59.51
2023-05-09T13:01:29.859Z,59.60
2023-05-09T13:04:04.946Z,59.64
2023-05-09T13:06:32.483Z,59.87
2023-05-09T13:09:06.147Z,59.75
2023-05-09T13:11:33.045Z,59.15
2023-05-09T13:14:03.297Z,59.49
2023-05-09T13:16:29.927Z,59.08
2023-05-09T13:18:59.129Z,59.45
2023-05-09T13:21:27.996Z,58.43
2023-05-09T13:23:54.803Z,57.61
2023-05-09T13:26:21.754Z,56.94
2023-05-09T13:28:48.421Z,56.82
2023-05-09T13:31:15.300Z,56.80
2023-05-09T13:33:42.278Z,57.04
2023-05-09T13:36:09.065Z,56.90
2023-05-09T13:38:38.978Z,57.00
2023-05-09T13:41:08.438Z,56.66
2023-05-09T13:43:40.063Z,56.84
2023-05-09T13:46:06.889Z,56.79
2023-05-09T13:48:38.349Z,56.96
2023-05-09T13:51:07.940Z,56.76
2023-05-09T13:53:39.464Z,57.08
2023-05-09T13:56:07.692Z,57.05
2023-05-09T13:58:37.077Z,56.76
2023-05-09T14:01:03.693Z,56.36
2023-05-09T14:03:30.659Z,56.19
2023-05-09T14:05:57.490Z,55.86
2023-05-09T14:08:24.394Z,55.64
2023-05-09T14:10:53.660Z,55.45
2023-05-09T14:13:20.420Z,55.18
2023-05-09T14:15:47.204Z,53.73
2023-05-09T14:18:19.196Z,53.98
2023-05-09T14:20:49.599Z,53.66
2023-05-09T14:23:19.015Z,53.83
2023-05-09T14:25:45.644Z,53.51
2023-05-09T14:28:12.917Z,54.01
2023-05-09T14:30:39.623Z,53.07
2023-05-09T14:33:07.538Z,52.99
2023-05-09T14:35:38.396Z,52.90
2023-05-09T14:38:06.575Z,52.99
2023-05-09T14:40:33.283Z,52.41
2023-05-09T14:43:02.487Z,52.49
2023-05-09T14:45:30.025Z,52.96
2023-05-09T14:47:56.892Z,53.56
2023-05-09T14:50:25.834Z,53.60
2023-05-09T14:52:52.523Z,53.74
2023-05-09T14:55:24.088Z,53.51
2023-05-09T14:57:51.162Z,53.86
2023-05-09T15:00:22.037Z,54.02
2023-05-09T15:02:51.723Z,53.59
2023-05-09T15:05:18.446Z,53.60
2023-05-09T15:07:45.736Z,52.89
2023-05-09T15:10:12.689Z,53.10
2023-05-09T15:12:41.547Z,53.37
2023-05-09T15:15:15.214Z,52.94
2023-05-09T15:17:43.870Z,52.97
2023-05-09T15:20:18.030Z,53.59
2023-05-09T15:22:48.781Z,53.97
2023-05-09T15:25:18.183Z,52.96
2023-05-09T15:27:44.821Z,52.57
2023-05-09T15:30:12.042Z,52.46
2023-05-09T15:32:41.542Z,52.48
2023-05-09T15:35:11.062Z,53.39
2023-05-09T15:37:37.903Z,53.29
2023-05-09T15:40:05.254Z,53.65
2023-05-09T15:42:31.961Z,52.40
2023-05-09T15:45:01.163Z,52.48
2023-05-09T15:47:32.905Z,52.20
2023-05-09T15:49:59.668Z,52.61
2023-05-09T15:52:27.640Z,52.51
2023-05-09T15:54:55.794Z,52.57
2023-05-09T15:57:23.146Z,52.45
2023-05-09T15:59:56.008Z,53.52
2023-05-09T16:02:22.935Z,53.66
2023-05-09T16:04:49.672Z,54.35
2023-05-09T16:07:16.474Z,54.45
2023-05-09T16:09:46.396Z,54.88
2023-05-09T16:12:13.850Z,55.03
2023-05-09T16:14:40.625Z,54.83
2023-05-09T16:17:09.570Z,55.39
2023-05-09T16:19:36.538Z,55.94
2023-05-09T16:22:05.790Z,56.54
2023-05-09T16:24:32.393Z,56.02
2023-05-09T16:26:59.043Z,56.16
2023-05-09T16:29:27.429Z,56.33
2023-05-09T16:31:54.156Z,56.69
2023-05-09T16:34:21.112Z,56.78
2023-05-09T16:36:49.902Z,57.41
2023-05-09T16:39:22.687Z,57.58
2023-05-09T16:41:49.786Z,58.08
2023-05-09T16:44:19.173Z,57.91
2023-05-09T16:46:47.175Z,57.78
2023-05-09T16:49:17.338Z,57.78
2023-05-09T16:51:46.682Z,57.87
2023-05-09T16:54:13.336Z,58.10
2023-05-09T16:56:40.063Z,58.21
2023-05-09T16:59:06.700Z,58.72
2023-05-09T17:01:33.473Z,59.11
2023-05-09T17:04:02.846Z,59.24
2023-05-09T17:06:29.515Z,59.75
2023-05-09T17:08:58.361Z,59.96
2023-05-09T17:11:29.811Z,60.13
2023-05-09T17:13:56.490Z,60.55
2023-05-09T17:16:23.251Z,61.00
2023-05-09T17:18:49.878Z,60.87
2023-05-09T17:21:17.346Z,60.61
2023-05-09T17:23:46.394Z,60.69
2023-05-09T17:26:13.030Z,60.85
2023-05-09T17:28:39.748Z,61.36
2023-05-09T17:31:08.892Z,60.96
2023-05-09T17:33:39.907Z,61.14
2023-05-09T17:36:09.804Z,61.79
2023-05-09T17:38:38.873Z,61.53
2023-05-09T17:41:05.969Z,61.52
2023-05-09T17:43:35.061Z,61.53
2023-05-09T17:46:01.824Z,61.58
2023-05-09T17:48:29.322Z,61.54
2023-05-09T17:50:56.266Z,61.18
2023-05-09T17:53:23.008Z,61.18
2023-05-09T17:55:50.746Z,61.94
2023-05-09T17:58:17.341Z,61.79
2023-05-09T18:00:44.673Z,62.04
2023-05-09T18:03:13.705Z,61.98
2023-05-09T18:05:40.658Z,62.38
2023-05-09T18:08:07.453Z,62.83
2023-05-09T18:10:34.281Z,64.17
2023-05-09T18:13:08.231Z,64.72
2023-05-09T18:15:38.115Z,64.95
2023-05-09T18:18:12.214Z,65.39
2023-05-09T18:20:46.314Z,65.97
2023-05-09T18:23:14.771Z,65.21
2023-05-09T18:25:42.049Z,65.92
2023-05-09T18:28:11.056Z,65.89
2023-05-09T18:30:40.254Z,66.25
2023-05-09T18:33:08.168Z,66.04
2023-05-09T18:35:35.111Z,66.33
2023-05-09T18:38:02.136Z,66.97
2023-05-09T18:40:28.833Z,66.62
2023-05-09T18:42:55.440Z,66.88
2023-05-09T18:45:22.194Z,67.05
2023-05-09T18:47:48.990Z,66.99
2023-05-09T18:50:15.951Z,67.53
2023-05-09T18:52:45.996Z,67.66
2023-05-09T18:55:14.294Z,67.84
2023-05-09T18:57:40.911Z,67.85
2023-05-09T19:00:12.995Z,68.25
2023-05-09T19:02:42.351Z,68.14
2023-05-09T19:05:09.544Z,68.42
2023-05-09T19:07:36.940Z,68.62
2023-05-09T19:10:04.711Z,68.78
2023-05-09T19:12:35.367Z,68.68
2023-05-09T19:15:02.697Z,69.38
2023-05-09T19:17:31.849Z,69.45
2023-05-09T19:19:58.675Z,69.80
2023-05-09T19:22:25.329Z,69.75
2023-05-09T19:24:52.179Z,69.72
2023-05-09T19:27:21.124Z,70.08
2023-05-09T19:29:50.122Z,69.87
2023-05-09T19:32:18.061Z,69.73
2023-05-09T19:34:47.389Z,69.79
2023-05-09T19:37:16.380Z,70.44
2023-05-09T19:39:43.017Z,70.10
2023-05-09T19:42:09.660Z,69.82
2023-05-09T19:44:36.279Z,70.26
2023-05-09T19:47:05.259Z,70.36
2023-05-09T19:49:34.298Z,70.35
2023-05-09T19:52:03.886Z,70.48
2023-05-09T19:54:31.234Z,69.73
2023-05-09T19:56:57.846Z,69.75
2023-05-09T19:59:24.538Z,69.21
2023-05-09T20:01:53.496Z,68.56
2023-05-09T20:04:22.265Z,68.21
2023-05-09T20:06:48.996Z,67.71
2023-05-09T20:09:21.029Z,68.06
2023-05-09T20:11:48.385Z,67.41
2023-05-09T20:14:15.088Z,67.37
2023-05-09T20:16:44.034Z,67.60
2023-05-09T20:19:14.861Z,67.34
2023-05-09T20:21:41.602Z,67.36
2023-05-09T20:24:11.904Z,67.69
2023-05-09T20:26:41.053Z,67.15
2023-05-09T20:29:10.190Z,67.14
2023-05-09T20:31:37.114Z,67.44
2023-05-09T20:34:03.848Z,67.82
2023-05-09T20:36:32.795Z,67.39
2023-05-09T20:38:59.438Z,67.38
2023-05-09T20:41:28.792Z,67.28
2023-05-09T20:44:04.099Z,67.34
2023-05-09T20:46:31.180Z,67.83
2023-05-09T20:48:57.764Z,67.72
2023-05-09T20:51:24.549Z,67.75
2023-05-09T20:53:53.519Z,68.11
2023-05-09T20:56:20.140Z,68.13
2023-05-09T20:58:46.757Z,68.36
2023-05-09T21:01:13.380Z,68.62
2023-05-09T21:03:40.061Z,68.86
2023-05-09T21:06:06.785Z,68.52
2023-05-09T21:08:35.921Z,68.77
2023-05-09T21:11:05.075Z,69.65
2023-05-09T21:13:31.664Z,69.37
2023-05-09T21:15:58.301Z,70.43
2023-05-09T21:18:25.453Z,70.28
2023-05-09T21:20:52.083Z,70.51
2023-05-09T21:23:18.864Z,71.24
2023-05-09T21:25:45.534Z,71.26
2023-05-09T21:28:12.236Z,70.57
2023-05-09T21:30:38.828Z,70.78
2023-05-09T21:33:05.635Z,70.45
2023-05-09T21:35:32.404Z,70.69
2023-05-09T21:37:59.029Z,71.46
2023-05-09T21:40:25.826Z,70.87
2023-05-09T21:42:52.418Z,70.57
2023-05-09T21:45:19.153Z,70.83
2023-05-09T21:47:45.877Z,70.91
2023-05-09T21:50:12.593Z,70.56
2023-05-09T21:52:39.177Z,70.24
2023-05-09T21:55:06.147Z,70.56
2023-05-09T21:57:35.020Z,70.33
2023-05-09T22:00:02.070Z,70.43
2023-05-09T22:02:31.028Z,70.88
2023-05-09T22:04:57.855Z,70.29
2023-05-09T22:07:24.451Z,70.17
2023-05-09T22:09:51.170Z,70.58
2023-05-09T22:12:17.730Z,70.97
2023-05-09T22:14:55.309Z,70.86
2023-05-09T22:17:24.055Z,70.77
2023-05-09T22:19:50.690Z,70.72
2023-05-09T22:22:17.272Z,70.55
2023-05-09T22:24:43.952Z,70.42
2023-05-09T22:27:11.167Z,70.71
2023-05-09T22:29:37.790Z,70.56
2023-05-09T22:32:04.784Z,70.92
2023-05-09T22:34:33.644Z,69.94
2023-05-09T22:37:00.235Z,70.57
2023-05-09T22:39:26.909Z,70.39
2023-05-09T22:41:53.541Z,70.83
2023-05-09T22:44:20.171Z,70.86
2023-05-09T22:46:46.870Z,70.15
2023-05-09T22:49:13.494Z,69.94
2023-05-09T22:51:44.802Z,70.03
2023-05-09T22:54:11.596Z,70.57
2023-05-09T22:56:40.465Z,71.20
2023-05-09T22:59:07.086Z,71.00
2023-05-09T23:01:33.763Z,70.60
2023-05-09T23:04:00.491Z,71.11
2023-05-09T23:06:27.468Z,70.59
2023-05-09T23:08:54.224Z,70.14
2023-05-09T23:11:25.627Z,70.21
2023-05-09T23:13:52.282Z,70.56
2023-05-09T23:16:18.943Z,70.15
2023-05-09T23:18:45.658Z,70.37
2023-05-09T23:21:12.505Z,70.38
2023-05-09T23:23:39.074Z,70.78
2023-05-09T23:26:05.677Z,70.31
2023-05-09T23:28:32.245Z,70.57
2023-05-09T23:31:01.340Z,69.65
2023-05-09T23:33:28.005Z,69.97
2023-05-09T23:35:54.758Z,69.98
2023-05-09T23:38:21.384Z,70.26
2023-05-09T23:40:48.207Z,70.09
2023-05-09T23:43:18.174Z,70.35
2023-05-09T23:45:44.805Z,70.80
2023-05-09T23:48:11.539Z,70.43
2023-05-09T23:50:40.398Z,70.26
2023-05-09T23:53:07.062Z,70.66
2023-05-09T23:55:33.698Z,70.67
2023-05-09T23:58:02.871Z,71.39
