createdAt,value
2019-03-27T00:00:26.355Z,7.42
2019-03-27T00:02:55.874Z,7.43
2019-03-27T00:05:25.289Z,7.45
2019-03-27T00:07:54.797Z,7.46
2019-03-27T00:10:24.320Z,7.43
2019-03-27T00:12:53.777Z,7.32
2019-03-27T00:15:23.280Z,7.33
2019-03-27T00:17:52.685Z,7.47
2019-03-27T00:20:22.175Z,7.38
2019-03-27T00:22:52.500Z,7.39
2019-03-27T00:25:22.042Z,7.43
2019-03-27T00:27:51.531Z,7.38
2019-03-27T00:30:21.021Z,7.25
2019-03-27T00:32:50.517Z,7.07
2019-03-27T00:35:20.003Z,6.97
2019-03-27T00:37:49.465Z,7.02
2019-03-27T00:40:18.898Z,6.98
2019-03-27T00:42:48.413Z,6.95
2019-03-27T00:45:26.548Z,7.05
2019-03-27T00:47:49.104Z,7.05
2019-03-27T00:50:18.549Z,6.94
2019-03-27T00:52:48.005Z,6.95
2019-03-27T00:55:17.848Z,6.86
2019-03-27T00:57:47.144Z,6.67
2019-03-27T01:00:25.161Z,6.34
2019-03-27T01:02:54.691Z,6.19
2019-03-27T01:05:24.127Z,5.86
2019-03-27T01:07:53.601Z,5.64
2019-03-27T01:10:23.042Z,5.44
2019-03-27T01:12:52.465Z,5.31
2019-03-27T01:15:21.967Z,5.45
2019-03-27T01:17:51.430Z,5.84
2019-03-27T01:20:20.875Z,5.99
2019-03-27T01:22:50.269Z,6.26
2019-03-27T01:25:19.743Z,6.31
2019-03-27T01:27:49.151Z,6.32
2019-03-27T01:30:18.768Z,6.13
2019-03-27T01:32:48.271Z,6.05
2019-03-27T01:35:17.813Z,5.81
2019-03-27T01:37:47.273Z,5.56
2019-03-27T01:40:16.733Z,5.34
2019-03-27T01:42:46.229Z,5.10
2019-03-27T01:45:15.730Z,4.91
2019-03-27T01:47:45.274Z,4.77
2019-03-27T01:50:14.848Z,4.53
2019-03-27T01:52:44.266Z,4.39
2019-03-27T01:55:13.790Z,4.56
2019-03-27T01:57:43.184Z,4.92
2019-03-27T02:00:12.966Z,5.24
2019-03-27T02:02:42.428Z,5.27
2019-03-27T02:05:12.074Z,5.39
2019-03-27T02:07:41.564Z,5.53
2019-03-27T02:10:11.674Z,5.57
2019-03-27T02:12:41.197Z,5.45
2019-03-27T02:15:11.506Z,5.51
2019-03-27T02:17:40.921Z,5.38
2019-03-27T02:20:10.677Z,5.29
2019-03-27T02:22:40.102Z,5.10
2019-03-27T02:25:09.727Z,4.89
2019-03-27T02:27:39.188Z,4.74
2019-03-27T02:30:09.401Z,4.58
2019-03-27T02:32:38.790Z,4.35
2019-03-27T02:35:08.453Z,4.19
2019-03-27T02:37:37.876Z,3.93
2019-03-27T02:40:08.099Z,3.81
2019-03-27T02:42:37.630Z,3.75
2019-03-27T02:45:07.531Z,3.71
2019-03-27T02:47:36.983Z,3.66
2019-03-27T02:50:06.870Z,3.65
2019-03-27T02:52:36.316Z,3.63
2019-03-27T02:55:05.926Z,3.62
2019-03-27T02:57:35.619Z,3.60
2019-03-27T03:00:06.230Z,3.70
2019-03-27T03:02:35.618Z,3.91
2019-03-27T03:05:05.655Z,3.92
2019-03-27T03:07:34.986Z,3.98
2019-03-27T03:10:06.809Z,3.97
2019-03-27T03:12:36.262Z,3.93
2019-03-27T03:15:06.618Z,4.01
2019-03-27T03:17:36.145Z,4.11
2019-03-27T03:20:06.665Z,3.87
2019-03-27T03:22:36.038Z,3.69
2019-03-27T03:25:06.068Z,3.55
2019-03-27T03:27:35.633Z,3.48
2019-03-27T03:30:06.528Z,3.50
2019-03-27T03:32:36.059Z,3.69
2019-03-27T03:35:06.598Z,3.73
2019-03-27T03:37:35.985Z,3.47
2019-03-27T03:40:06.134Z,3.43
2019-03-27T03:42:35.488Z,3.35
2019-03-27T03:45:05.378Z,3.20
2019-03-27T03:47:34.950Z,3.02
2019-03-27T03:50:04.733Z,2.86
2019-03-27T03:52:34.539Z,2.78
2019-03-27T03:55:04.640Z,2.69
2019-03-27T03:57:34.899Z,2.63
2019-03-27T04:00:05.355Z,2.60
2019-03-27T04:02:36.828Z,2.63
2019-03-27T04:05:07.083Z,2.70
2019-03-27T04:07:36.546Z,2.87
2019-03-27T04:10:06.597Z,2.92
2019-03-27T04:12:36.010Z,3.37
2019-03-27T04:15:05.572Z,3.50
2019-03-27T04:17:35.090Z,3.52
2019-03-27T04:20:05.516Z,3.36
2019-03-27T04:22:35.058Z,3.34
2019-03-27T04:25:05.007Z,3.39
2019-03-27T04:27:34.393Z,3.45
2019-03-27T04:30:04.174Z,3.37
2019-03-27T04:32:33.521Z,3.29
2019-03-27T04:35:02.927Z,3.19
2019-03-27T04:37:32.427Z,3.06
2019-03-27T04:40:01.875Z,2.96
2019-03-27T04:42:31.246Z,3.03
2019-03-27T04:45:00.730Z,2.88
2019-03-27T04:47:32.361Z,2.68
2019-03-27T04:50:01.244Z,2.56
2019-03-27T04:52:30.731Z,2.49
2019-03-27T04:55:00.346Z,2.46
2019-03-27T04:57:29.696Z,2.49
2019-03-27T04:59:59.122Z,2.99
2019-03-27T05:02:28.571Z,3.10
2019-03-27T05:04:58.336Z,2.91
2019-03-27T05:07:27.863Z,2.86
2019-03-27T05:09:57.474Z,2.91
2019-03-27T05:12:26.913Z,2.86
2019-03-27T05:14:57.859Z,2.80
2019-03-27T05:17:27.361Z,2.73
2019-03-27T05:19:56.907Z,2.71
2019-03-27T05:22:26.355Z,2.73
2019-03-27T05:24:55.887Z,2.71
2019-03-27T05:27:25.218Z,2.78
2019-03-27T05:29:54.712Z,2.78
2019-03-27T05:32:24.420Z,2.76
2019-03-27T05:34:53.759Z,2.82
2019-03-27T05:37:23.365Z,3.13
2019-03-27T05:39:52.822Z,3.28
2019-03-27T05:42:22.362Z,3.25
2019-03-27T05:44:51.891Z,3.17
2019-03-27T05:47:21.326Z,3.35
2019-03-27T05:49:50.836Z,3.25
2019-03-27T05:52:20.367Z,3.37
2019-03-27T05:54:49.824Z,3.54
2019-03-27T05:57:19.335Z,3.60
2019-03-27T05:59:48.873Z,3.69
2019-03-27T06:02:18.364Z,3.60
2019-03-27T06:04:47.768Z,3.53
2019-03-27T06:07:18.360Z,3.72
2019-03-27T06:09:48.302Z,3.67
2019-03-27T06:12:17.733Z,3.74
2019-03-27T06:14:49.400Z,3.76
2019-03-27T06:17:18.973Z,3.68
2019-03-27T06:19:48.491Z,3.81
2019-03-27T06:22:18.007Z,3.90
2019-03-27T06:24:47.715Z,4.17
2019-03-27T06:27:17.177Z,4.25
2019-03-27T06:29:46.740Z,4.41
2019-03-27T06:32:16.197Z,4.33
2019-03-27T06:34:45.659Z,4.36
2019-03-27T06:37:15.242Z,4.39
2019-03-27T06:39:45.129Z,4.41
2019-03-27T06:42:14.991Z,4.58
2019-03-27T06:44:44.428Z,5.04
2019-03-27T06:47:13.940Z,5.18
2019-03-27T06:49:43.394Z,5.02
2019-03-27T06:52:12.814Z,4.89
2019-03-27T06:54:42.274Z,4.92
2019-03-27T06:57:12.187Z,4.92
2019-03-27T06:59:41.732Z,5.13
2019-03-27T07:02:11.065Z,5.13
2019-03-27T07:04:40.611Z,5.12
2019-03-27T07:07:10.435Z,5.11
2019-03-27T07:09:42.370Z,5.16
2019-03-27T07:12:21.067Z,5.21
2019-03-27T07:14:42.382Z,5.40
2019-03-27T07:17:11.913Z,5.43
2019-03-27T07:19:41.321Z,5.35
2019-03-27T07:22:10.976Z,5.50
2019-03-27T07:24:40.400Z,5.61
2019-03-27T07:27:12.072Z,5.77
2019-03-27T07:29:41.609Z,5.82
2019-03-27T07:32:11.056Z,5.85
2019-03-27T07:34:40.559Z,5.93
2019-03-27T07:37:10.515Z,6.04
2019-03-27T07:39:39.888Z,6.17
2019-03-27T07:42:09.257Z,6.33
2019-03-27T07:44:38.747Z,6.42
2019-03-27T07:47:08.249Z,6.45
2019-03-27T07:49:37.712Z,6.60
2019-03-27T07:52:07.236Z,6.73
2019-03-27T07:54:36.971Z,6.73
2019-03-27T07:57:06.419Z,6.92
2019-03-27T07:59:35.954Z,7.02
2019-03-27T08:02:05.412Z,7.19
2019-03-27T08:04:34.945Z,7.42
2019-03-27T08:07:04.680Z,7.62
2019-03-27T08:09:34.137Z,7.84
2019-03-27T08:12:04.098Z,7.81
2019-03-27T08:14:34.376Z,7.99
2019-03-27T08:17:03.925Z,8.11
2019-03-27T08:19:33.400Z,8.14
2019-03-27T08:22:02.902Z,8.08
2019-03-27T08:24:32.435Z,8.18
2019-03-27T08:27:01.947Z,8.33
2019-03-27T08:29:31.391Z,8.45
2019-03-27T08:32:00.876Z,8.59
2019-03-27T08:34:30.244Z,8.68
2019-03-27T08:36:59.895Z,8.77
2019-03-27T08:39:29.331Z,8.76
2019-03-27T08:41:58.774Z,8.98
2019-03-27T08:44:28.282Z,9.32
2019-03-27T08:46:57.972Z,9.82
2019-03-27T08:49:27.501Z,10.13
2019-03-27T08:51:56.947Z,10.36
2019-03-27T08:54:26.307Z,10.81
2019-03-27T08:56:55.797Z,11.14
2019-03-27T08:59:25.372Z,11.48
2019-03-27T09:01:54.914Z,11.60
2019-03-27T09:04:24.498Z,11.66
2019-03-27T09:06:54.026Z,11.62
2019-03-27T09:09:23.541Z,11.48
2019-03-27T09:11:52.947Z,11.66
2019-03-27T09:14:22.566Z,11.52
2019-03-27T09:16:52.024Z,11.23
2019-03-27T09:19:34.564Z,11.25
2019-03-27T09:21:52.572Z,11.10
2019-03-27T09:24:21.969Z,10.96
2019-03-27T09:26:51.375Z,10.98
2019-03-27T09:29:20.718Z,10.60
2019-03-27T09:31:50.231Z,10.42
2019-03-27T09:34:20.125Z,10.38
2019-03-27T09:36:49.553Z,10.36
2019-03-27T09:39:19.035Z,10.35
2019-03-27T09:41:48.522Z,10.43
2019-03-27T09:44:18.127Z,10.47
2019-03-27T09:46:47.673Z,10.66
2019-03-27T09:49:16.995Z,10.78
2019-03-27T09:51:46.385Z,10.84
2019-03-27T09:54:15.884Z,10.89
2019-03-27T09:56:45.493Z,10.88
2019-03-27T09:59:14.964Z,11.10
2019-03-27T10:01:44.703Z,11.16
2019-03-27T10:04:13.999Z,11.64
2019-03-27T10:06:43.461Z,11.30
2019-03-27T10:09:13.011Z,11.68
2019-03-27T10:11:42.464Z,11.67
2019-03-27T10:14:11.878Z,11.79
2019-03-27T10:16:41.341Z,11.61
2019-03-27T10:19:10.755Z,11.98
2019-03-27T10:21:40.274Z,12.11
2019-03-27T10:24:09.847Z,12.35
2019-03-27T10:26:42.479Z,12.47
2019-03-27T10:29:10.462Z,12.27
2019-03-27T10:31:39.895Z,12.78
2019-03-27T10:34:09.375Z,12.89
2019-03-27T10:36:39.001Z,12.80
2019-03-27T10:39:08.995Z,13.01
2019-03-27T10:41:38.371Z,13.25
2019-03-27T10:44:07.825Z,13.57
2019-03-27T10:46:37.364Z,13.53
2019-03-27T10:49:06.719Z,13.80
2019-03-27T10:51:36.331Z,14.26
2019-03-27T10:54:05.918Z,14.07
2019-03-27T10:56:35.543Z,14.21
2019-03-27T10:59:05.062Z,14.04
2019-03-27T11:01:34.572Z,14.16
2019-03-27T11:04:04.162Z,13.98
2019-03-27T11:06:33.686Z,13.73
2019-03-27T11:09:04.487Z,13.62
2019-03-27T11:11:33.923Z,13.15
2019-03-27T11:14:03.440Z,13.23
2019-03-27T11:16:32.827Z,13.49
2019-03-27T11:19:02.336Z,13.23
2019-03-27T11:21:31.758Z,12.87
2019-03-27T11:24:02.216Z,13.09
2019-03-27T11:26:31.737Z,13.45
2019-03-27T11:29:01.491Z,13.63
2019-03-27T11:31:31.109Z,13.94
2019-03-27T11:34:00.614Z,13.73
2019-03-27T11:36:30.145Z,13.65
2019-03-27T11:38:59.713Z,13.60
2019-03-27T11:41:29.253Z,13.31
2019-03-27T11:43:58.593Z,13.43
2019-03-27T11:46:28.175Z,13.27
2019-03-27T11:48:57.612Z,13.46
2019-03-27T11:51:27.152Z,13.39
2019-03-27T11:53:57.358Z,13.28
2019-03-27T11:56:26.912Z,13.37
2019-03-27T11:58:56.327Z,13.20
2019-03-27T12:01:39.385Z,13.30
2019-03-27T12:03:58.552Z,13.41
2019-03-27T12:06:28.100Z,12.90
2019-03-27T12:08:57.526Z,12.90
2019-03-27T12:11:26.986Z,12.91
2019-03-27T12:13:56.483Z,13.09
2019-03-27T12:16:25.826Z,13.69
2019-03-27T12:18:55.368Z,13.43
2019-03-27T12:21:24.910Z,13.54
2019-03-27T12:23:54.270Z,13.38
2019-03-27T12:26:23.823Z,13.75
2019-03-27T12:28:53.379Z,14.01
2019-03-27T12:31:22.759Z,14.00
2019-03-27T12:33:52.270Z,14.08
2019-03-27T12:36:21.871Z,14.27
2019-03-27T12:38:51.434Z,14.14
2019-03-27T12:41:20.967Z,14.29
2019-03-27T12:43:50.417Z,14.29
2019-03-27T12:46:19.852Z,14.18
2019-03-27T12:48:49.345Z,13.75
2019-03-27T12:51:18.838Z,13.15
2019-03-27T12:53:48.331Z,12.52
2019-03-27T12:56:18.043Z,12.93
2019-03-27T12:58:47.579Z,13.13
2019-03-27T13:01:17.215Z,13.24
2019-03-27T13:03:46.724Z,13.56
2019-03-27T13:06:16.238Z,13.56
2019-03-27T13:08:45.595Z,13.65
2019-03-27T13:11:15.181Z,13.49
2019-03-27T13:13:44.571Z,13.45
2019-03-27T13:16:14.152Z,13.22
2019-03-27T13:18:43.668Z,13.15
2019-03-27T13:21:25.761Z,13.20
2019-03-27T13:23:44.218Z,13.20
2019-03-27T13:26:13.655Z,13.05
2019-03-27T13:28:48.699Z,13.65
2019-03-27T13:31:14.236Z,13.81
2019-03-27T13:33:43.634Z,13.62
2019-03-27T13:36:13.220Z,13.94
2019-03-27T13:38:42.815Z,14.18
2019-03-27T13:41:12.274Z,14.34
2019-03-27T13:43:41.948Z,14.00
2019-03-27T13:46:11.325Z,14.13
2019-03-27T13:48:40.854Z,14.14
2019-03-27T13:51:10.260Z,14.19
2019-03-27T13:53:39.785Z,14.02
2019-03-27T13:56:10.714Z,13.99
2019-03-27T13:58:40.253Z,13.66
2019-03-27T14:01:12.774Z,13.67
2019-03-27T14:03:41.216Z,13.17
2019-03-27T14:06:10.824Z,12.93
2019-03-27T14:08:40.254Z,12.74
2019-03-27T14:11:09.717Z,12.78
2019-03-27T14:13:39.284Z,12.54
2019-03-27T14:16:08.763Z,12.83
2019-03-27T14:18:38.309Z,13.80
2019-03-27T14:21:08.133Z,14.79
2019-03-27T14:23:37.570Z,15.25
2019-03-27T14:26:09.185Z,15.61
2019-03-27T14:28:38.595Z,16.09
2019-03-27T14:31:08.277Z,15.64
2019-03-27T14:33:37.829Z,15.67
2019-03-27T14:36:07.434Z,15.83
2019-03-27T14:38:37.149Z,16.36
2019-03-27T14:41:06.670Z,16.04
2019-03-27T14:43:36.123Z,15.07
2019-03-27T14:46:05.671Z,14.24
2019-03-27T14:48:35.095Z,14.09
2019-03-27T14:51:04.728Z,13.67
2019-03-27T14:53:34.264Z,13.89
2019-03-27T14:56:04.045Z,14.02
2019-03-27T14:58:33.544Z,13.36
2019-03-27T15:01:03.290Z,13.12
2019-03-27T15:03:32.845Z,13.20
2019-03-27T15:06:02.368Z,13.20
2019-03-27T15:08:31.879Z,13.36
2019-03-27T15:11:01.410Z,13.54
2019-03-27T15:13:30.891Z,13.73
2019-03-27T15:16:00.800Z,13.77
2019-03-27T15:18:30.290Z,13.80
2019-03-27T15:20:59.780Z,13.29
2019-03-27T15:23:29.281Z,13.19
2019-03-27T15:25:58.800Z,13.46
2019-03-27T15:28:28.154Z,13.54
2019-03-27T15:30:58.115Z,13.59
2019-03-27T15:33:27.570Z,13.47
2019-03-27T15:35:57.463Z,13.18
2019-03-27T15:38:27.000Z,13.15
2019-03-27T15:40:56.599Z,13.23
2019-03-27T15:43:26.091Z,13.22
2019-03-27T15:45:56.126Z,13.29
2019-03-27T15:48:25.577Z,13.22
2019-03-27T15:50:58.788Z,13.16
2019-03-27T15:53:26.223Z,13.14
2019-03-27T15:55:55.697Z,13.27
2019-03-27T15:58:25.182Z,13.39
2019-03-27T16:00:54.717Z,13.42
2019-03-27T16:03:24.208Z,13.37
2019-03-27T16:05:53.762Z,13.32
2019-03-27T16:08:23.126Z,13.41
2019-03-27T16:10:52.703Z,13.31
2019-03-27T16:13:22.117Z,13.03
2019-03-27T16:15:51.672Z,13.25
2019-03-27T16:18:21.179Z,12.90
2019-03-27T16:20:50.875Z,12.78
2019-03-27T16:23:20.326Z,12.63
2019-03-27T16:25:49.915Z,12.71
2019-03-27T16:28:19.241Z,12.75
2019-03-27T16:30:48.744Z,12.72
2019-03-27T16:33:18.339Z,12.76
2019-03-27T16:35:47.872Z,12.84
2019-03-27T16:38:17.275Z,12.81
2019-03-27T16:40:49.749Z,12.69
2019-03-27T16:43:20.137Z,12.68
2019-03-27T16:45:50.650Z,12.52
2019-03-27T16:48:20.571Z,12.32
2019-03-27T16:50:50.117Z,12.18
2019-03-27T16:53:19.715Z,12.05
2019-03-27T16:55:49.381Z,11.91
2019-03-27T16:58:19.020Z,11.82
2019-03-27T17:00:49.065Z,11.82
2019-03-27T17:03:18.549Z,11.76
2019-03-27T17:05:53.893Z,11.66
2019-03-27T17:08:19.328Z,11.64
2019-03-27T17:10:48.935Z,11.42
2019-03-27T17:13:18.533Z,11.23
2019-03-27T17:15:48.164Z,11.24
2019-03-27T17:18:17.814Z,11.14
2019-03-27T17:20:47.243Z,11.14
2019-03-27T17:23:18.472Z,11.00
2019-03-27T17:25:47.837Z,10.93
2019-03-27T17:28:17.508Z,10.87
2019-03-27T17:30:47.108Z,10.81
2019-03-27T17:33:16.678Z,10.82
2019-03-27T17:35:46.309Z,10.81
2019-03-27T17:38:15.820Z,10.77
2019-03-27T17:40:45.274Z,10.60
2019-03-27T17:43:14.768Z,10.53
2019-03-27T17:45:44.348Z,10.49
2019-03-27T17:48:13.845Z,10.47
2019-03-27T17:50:43.457Z,10.39
2019-03-27T17:53:13.088Z,10.30
2019-03-27T17:55:42.692Z,10.24
2019-03-27T17:58:12.220Z,10.12
2019-03-27T18:00:43.833Z,10.03
2019-03-27T18:03:13.318Z,10.02
2019-03-27T18:05:42.795Z,9.99
2019-03-27T18:08:12.249Z,9.88
2019-03-27T18:10:41.874Z,9.55
2019-03-27T18:13:11.423Z,9.81
2019-03-27T18:15:40.872Z,9.54
2019-03-27T18:18:10.490Z,9.75
2019-03-27T18:20:40.096Z,9.72
2019-03-27T18:23:09.643Z,9.55
2019-03-27T18:25:39.299Z,9.39
2019-03-27T18:28:08.839Z,9.35
2019-03-27T18:30:38.222Z,9.27
2019-03-27T18:33:07.880Z,9.23
2019-03-27T18:35:37.432Z,9.26
2019-03-27T18:38:06.944Z,9.20
2019-03-27T18:40:36.457Z,9.03
2019-03-27T18:43:06.063Z,9.01
2019-03-27T18:45:35.532Z,9.06
2019-03-27T18:48:05.084Z,8.98
2019-03-27T18:50:34.500Z,8.98
2019-03-27T18:53:04.052Z,8.87
2019-03-27T18:55:33.647Z,8.72
2019-03-27T18:58:02.996Z,8.69
2019-03-27T19:00:32.622Z,8.46
2019-03-27T19:03:02.117Z,8.81
2019-03-27T19:05:31.533Z,8.88
2019-03-27T19:08:01.016Z,8.82
2019-03-27T19:10:30.445Z,8.79
2019-03-27T19:12:59.964Z,8.73
2019-03-27T19:15:29.416Z,8.74
2019-03-27T19:17:58.905Z,8.63
2019-03-27T19:20:28.277Z,8.50
2019-03-27T19:22:58.345Z,8.38
2019-03-27T19:25:27.679Z,8.21
2019-03-27T19:27:57.214Z,8.05
2019-03-27T19:30:26.722Z,8.02
2019-03-27T19:32:56.171Z,7.85
2019-03-27T19:35:25.792Z,7.60
2019-03-27T19:37:55.552Z,7.37
2019-03-27T19:40:25.024Z,7.17
2019-03-27T19:42:54.710Z,7.07
2019-03-27T19:45:24.251Z,7.01
2019-03-27T19:47:53.848Z,6.95
2019-03-27T19:50:23.390Z,6.83
2019-03-27T19:52:52.840Z,6.71
2019-03-27T19:55:22.270Z,6.81
2019-03-27T19:57:51.819Z,6.85
2019-03-27T20:00:21.793Z,6.79
2019-03-27T20:02:51.261Z,6.65
2019-03-27T20:05:20.747Z,6.72
2019-03-27T20:07:50.192Z,6.65
2019-03-27T20:10:19.631Z,6.53
2019-03-27T20:12:49.351Z,6.44
2019-03-27T20:15:18.910Z,6.33
2019-03-27T20:17:48.454Z,6.31
2019-03-27T20:20:18.075Z,6.20
2019-03-27T20:22:47.521Z,6.10
2019-03-27T20:25:16.934Z,6.04
2019-03-27T20:27:46.428Z,6.05
2019-03-27T20:30:17.027Z,6.11
2019-03-27T20:32:46.612Z,5.92
2019-03-27T20:35:16.256Z,5.83
2019-03-27T20:37:45.631Z,5.74
2019-03-27T20:40:15.822Z,5.55
2019-03-27T20:42:45.346Z,5.42
2019-03-27T20:45:15.084Z,5.52
2019-03-27T20:47:44.545Z,5.40
2019-03-27T20:50:14.574Z,5.37
2019-03-27T20:52:44.201Z,5.40
2019-03-27T20:55:14.032Z,5.37
2019-03-27T20:57:43.550Z,5.61
2019-03-27T21:00:13.708Z,5.67
2019-03-27T21:02:43.229Z,5.42
2019-03-27T21:05:12.651Z,5.24
2019-03-27T21:07:42.135Z,5.16
2019-03-27T21:10:12.392Z,5.18
2019-03-27T21:12:41.924Z,5.35
2019-03-27T21:15:12.051Z,5.47
2019-03-27T21:17:41.745Z,5.25
2019-03-27T21:20:11.758Z,5.29
2019-03-27T21:22:41.205Z,5.29
2019-03-27T21:25:11.072Z,5.15
2019-03-27T21:27:40.550Z,5.01
2019-03-27T21:30:10.935Z,4.86
2019-03-27T21:32:40.555Z,4.66
2019-03-27T21:35:10.755Z,4.70
2019-03-27T21:37:40.182Z,4.72
2019-03-27T21:40:10.030Z,4.74
2019-03-27T21:42:39.565Z,4.70
2019-03-27T21:45:10.750Z,4.69
2019-03-27T21:47:40.153Z,4.99
2019-03-27T21:50:10.307Z,5.03
2019-03-27T21:52:39.700Z,4.93
2019-03-27T21:55:22.069Z,4.80
2019-03-27T21:57:40.600Z,4.80
2019-03-27T22:00:10.568Z,4.63
2019-03-27T22:02:40.016Z,4.45
2019-03-27T22:05:09.550Z,4.26
2019-03-27T22:07:38.982Z,4.17
2019-03-27T22:10:08.973Z,4.16
2019-03-27T22:12:38.787Z,4.05
2019-03-27T22:15:09.308Z,3.97
2019-03-27T22:17:38.915Z,3.95
2019-03-27T22:20:09.104Z,4.09
2019-03-27T22:22:38.537Z,4.28
2019-03-27T22:25:08.813Z,4.15
2019-03-27T22:27:38.234Z,4.10
2019-03-27T22:30:08.528Z,4.12
2019-03-27T22:32:37.928Z,4.48
2019-03-27T22:35:08.297Z,4.27
2019-03-27T22:37:37.854Z,4.33
2019-03-27T22:40:07.783Z,4.23
2019-03-27T22:42:37.270Z,4.11
2019-03-27T22:45:07.267Z,4.11
2019-03-27T22:47:36.751Z,4.06
2019-03-27T22:50:08.144Z,4.17
2019-03-27T22:52:37.609Z,4.22
2019-03-27T22:55:07.398Z,4.04
2019-03-27T22:57:36.812Z,3.93
2019-03-27T23:00:09.081Z,3.80
2019-03-27T23:02:38.553Z,3.79
2019-03-27T23:05:08.502Z,3.77
2019-03-27T23:07:38.488Z,3.79
2019-03-27T23:10:08.629Z,3.87
2019-03-27T23:12:38.028Z,4.00
2019-03-27T23:15:08.756Z,3.74
2019-03-27T23:17:38.917Z,3.61
2019-03-27T23:20:09.717Z,3.53
2019-03-27T23:22:39.282Z,3.60
2019-03-27T23:25:08.981Z,3.69
2019-03-27T23:27:38.396Z,3.59
2019-03-27T23:30:09.026Z,3.70
2019-03-27T23:32:38.559Z,3.66
2019-03-27T23:35:08.809Z,3.68
2019-03-27T23:37:38.319Z,3.83
2019-03-27T23:40:08.641Z,3.67
2019-03-27T23:42:38.274Z,3.71
2019-03-27T23:45:08.187Z,3.74
2019-03-27T23:47:37.697Z,3.89
2019-03-27T23:50:07.947Z,3.69
2019-03-27T23:52:37.425Z,3.54
2019-03-27T23:55:07.722Z,3.55
2019-03-27T23:57:37.356Z,3.53
