createdAt,value
2018-12-17T00:01:16.603Z,4.60
2018-12-17T00:03:46.225Z,4.20
2018-12-17T00:06:15.702Z,4.20
2018-12-17T00:08:45.331Z,5.00
2018-12-17T00:11:15.180Z,4.00
2018-12-17T00:13:44.916Z,4.20
2018-12-17T00:16:14.194Z,2.00
2018-12-17T00:18:43.500Z,2.00
2018-12-17T00:21:12.828Z,2.00
2018-12-17T00:23:42.447Z,2.40
2018-12-17T00:26:11.964Z,5.00
2018-12-17T00:28:41.427Z,4.80
2018-12-17T00:31:10.900Z,4.40
2018-12-17T00:33:40.208Z,4.00
2018-12-17T00:36:09.627Z,4.20
2018-12-17T00:38:38.904Z,5.00
2018-12-17T00:41:08.222Z,3.20
2018-12-17T00:43:38.896Z,4.00
2018-12-17T00:46:08.175Z,4.60
2018-12-17T00:48:37.868Z,4.60
2018-12-17T00:51:07.635Z,3.20
2018-12-17T00:53:37.120Z,4.00
2018-12-17T00:56:06.593Z,2.00
2018-12-17T00:58:36.501Z,3.20
2018-12-17T01:01:05.643Z,1.40
2018-12-17T01:03:35.030Z,2.00
2018-12-17T01:06:04.782Z,4.60
2018-12-17T01:08:34.250Z,4.00
2018-12-17T01:11:03.579Z,4.20
2018-12-17T01:13:33.021Z,2.00
2018-12-17T01:16:06.995Z,2.00
2018-12-17T01:18:36.324Z,4.00
2018-12-17T01:21:05.644Z,2.00
2018-12-17T01:23:35.143Z,1.20
2018-12-17T01:26:04.691Z,4.00
2018-12-17T01:28:34.408Z,3.20
2018-12-17T01:31:03.479Z,2.00
2018-12-17T01:33:32.629Z,2.00
2018-12-17T01:36:01.991Z,2.40
2018-12-17T01:38:31.148Z,1.00
2018-12-17T01:41:00.564Z,2.40
2018-12-17T01:43:29.955Z,3.20
2018-12-17T01:45:59.896Z,2.00
2018-12-17T01:48:29.173Z,2.00
2018-12-17T01:50:58.582Z,2.00
2018-12-17T01:53:27.924Z,2.80
2018-12-17T01:55:57.192Z,1.80
2018-12-17T01:58:29.353Z,2.00
2018-12-17T02:00:57.923Z,2.00
2018-12-17T02:03:27.857Z,2.60
2018-12-17T02:05:57.033Z,1.80
2018-12-17T02:08:26.493Z,2.00
2018-12-17T02:10:55.804Z,2.00
2018-12-17T02:13:25.190Z,3.60
2018-12-17T02:15:54.844Z,2.00
2018-12-17T02:18:24.271Z,2.00
2018-12-17T02:20:53.808Z,2.00
2018-12-17T02:23:23.709Z,1.60
2018-12-17T02:25:53.132Z,2.00
2018-12-17T02:28:22.417Z,1.40
2018-12-17T02:30:52.399Z,2.00
2018-12-17T02:33:21.834Z,1.60
2018-12-17T02:35:51.047Z,1.40
2018-12-17T02:38:20.597Z,2.00
2018-12-17T02:40:49.987Z,2.00
2018-12-17T02:43:19.983Z,1.20
2018-12-17T02:45:49.627Z,1.80
2018-12-17T02:48:18.935Z,1.40
2018-12-17T02:50:48.668Z,2.00
2018-12-17T02:53:18.080Z,1.00
2018-12-17T02:55:47.167Z,1.80
2018-12-17T02:58:16.786Z,2.00
2018-12-17T03:00:45.936Z,2.40
2018-12-17T03:03:15.207Z,1.00
2018-12-17T03:05:44.954Z,2.80
2018-12-17T03:08:14.253Z,1.00
2018-12-17T03:10:43.600Z,1.20
2018-12-17T03:13:13.056Z,1.00
2018-12-17T03:15:43.931Z,2.00
2018-12-17T03:18:13.240Z,2.00
2018-12-17T03:20:42.532Z,1.00
2018-12-17T03:23:11.840Z,1.00
2018-12-17T03:25:41.337Z,4.00
2018-12-17T03:28:23.578Z,1.00
2018-12-17T03:30:53.054Z,1.20
2018-12-17T03:33:22.595Z,1.60
2018-12-17T03:35:52.084Z,2.00
2018-12-17T03:38:21.745Z,1.40
2018-12-17T03:40:51.305Z,1.00
2018-12-17T03:43:20.777Z,2.00
2018-12-17T03:45:50.529Z,2.00
2018-12-17T03:48:19.535Z,1.20
2018-12-17T03:50:49.403Z,2.80
2018-12-17T03:53:18.552Z,1.20
2018-12-17T03:55:47.538Z,2.80
2018-12-17T03:58:17.030Z,1.00
2018-12-17T04:00:46.156Z,1.00
2018-12-17T04:03:15.567Z,2.40
2018-12-17T04:05:44.659Z,2.20
2018-12-17T04:08:14.052Z,1.00
2018-12-17T04:10:42.841Z,1.00
2018-12-17T04:13:11.844Z,1.00
2018-12-17T04:15:41.622Z,1.80
2018-12-17T04:18:10.743Z,1.00
2018-12-17T04:20:40.440Z,1.00
2018-12-17T04:23:09.441Z,1.20
2018-12-17T04:25:38.942Z,1.00
2018-12-17T04:28:10.454Z,1.00
2018-12-17T04:30:39.411Z,1.00
2018-12-17T04:33:08.844Z,0.60
2018-12-17T04:35:37.705Z,2.00
2018-12-17T04:38:06.686Z,1.40
2018-12-17T04:40:36.211Z,1.00
2018-12-17T04:43:06.106Z,0.00
2018-12-17T04:45:35.732Z,1.00
2018-12-17T04:48:04.963Z,1.00
2018-12-17T04:50:34.174Z,1.00
2018-12-17T04:53:03.138Z,1.00
2018-12-17T04:55:32.486Z,0.40
2018-12-17T04:58:01.795Z,0.40
2018-12-17T05:00:30.931Z,1.00
2018-12-17T05:03:00.069Z,2.00
2018-12-17T05:05:28.960Z,1.80
2018-12-17T05:07:58.016Z,0.20
2018-12-17T05:10:27.199Z,1.40
2018-12-17T05:12:56.519Z,0.60
2018-12-17T05:15:25.307Z,1.00
2018-12-17T05:17:54.189Z,1.00
2018-12-17T05:20:23.363Z,1.80
2018-12-17T05:22:52.237Z,1.00
2018-12-17T05:25:21.417Z,1.60
2018-12-17T05:27:51.388Z,1.00
2018-12-17T05:30:21.247Z,0.20
2018-12-17T05:32:50.308Z,0.80
2018-12-17T05:35:19.293Z,1.00
2018-12-17T05:37:48.402Z,1.00
2018-12-17T05:40:17.437Z,1.00
2018-12-17T05:42:46.395Z,1.40
2018-12-17T05:45:15.700Z,1.00
2018-12-17T05:47:44.869Z,0.60
2018-12-17T05:50:14.097Z,0.60
2018-12-17T05:52:45.212Z,1.00
2018-12-17T05:55:14.166Z,1.60
2018-12-17T05:57:43.932Z,1.40
2018-12-17T06:00:13.045Z,0.40
2018-12-17T06:02:41.882Z,1.00
2018-12-17T06:05:10.786Z,1.00
2018-12-17T06:07:39.755Z,1.00
2018-12-17T06:10:08.753Z,1.00
2018-12-17T06:12:37.779Z,1.00
2018-12-17T06:15:07.243Z,0.80
2018-12-17T06:17:36.176Z,1.00
2018-12-17T06:20:06.132Z,1.00
2018-12-17T06:22:35.250Z,0.40
2018-12-17T06:27:38.840Z,1.00
2018-12-17T06:30:08.133Z,1.00
2018-12-17T06:32:37.759Z,2.80
2018-12-17T06:35:07.111Z,1.00
2018-12-17T06:37:36.131Z,0.00
2018-12-17T06:40:10.303Z,0.60
2018-12-17T06:42:36.471Z,0.00
2018-12-17T06:45:06.569Z,1.00
2018-12-17T06:47:36.338Z,1.00
2018-12-17T06:50:05.919Z,0.80
2018-12-17T06:52:35.024Z,1.00
2018-12-17T06:55:05.908Z,0.60
2018-12-17T06:57:35.591Z,1.00
2018-12-17T07:00:06.956Z,1.00
2018-12-17T07:02:36.295Z,0.00
2018-12-17T07:05:06.117Z,1.00
2018-12-17T07:07:35.116Z,1.00
2018-12-17T07:10:04.381Z,1.00
2018-12-17T07:12:33.311Z,1.00
2018-12-17T07:15:02.177Z,1.00
2018-12-17T07:17:31.358Z,0.40
2018-12-17T07:20:00.842Z,1.20
2018-12-17T07:22:30.461Z,1.00
2018-12-17T07:25:00.077Z,1.00
2018-12-17T07:27:29.171Z,0.40
2018-12-17T07:29:58.758Z,1.00
2018-12-17T07:32:29.075Z,0.00
2018-12-17T07:34:58.239Z,1.00
2018-12-17T07:37:28.383Z,0.00
2018-12-17T07:39:57.402Z,0.80
2018-12-17T07:42:27.312Z,1.00
2018-12-17T07:44:57.285Z,1.00
2018-12-17T07:47:26.157Z,1.40
2018-12-17T07:49:55.272Z,1.00
2018-12-17T07:52:24.696Z,0.00
2018-12-17T07:54:53.917Z,0.80
2018-12-17T07:57:23.112Z,1.00
2018-12-17T07:59:56.629Z,1.00
2018-12-17T08:02:23.719Z,0.00
2018-12-17T08:04:53.020Z,1.00
2018-12-17T08:07:21.844Z,0.60
2018-12-17T08:09:51.652Z,0.80
2018-12-17T08:12:21.056Z,1.00
2018-12-17T08:14:49.966Z,1.00
2018-12-17T08:17:19.060Z,1.40
2018-12-17T08:19:48.728Z,1.00
2018-12-17T08:22:18.092Z,1.00
2018-12-17T08:24:46.982Z,1.00
2018-12-17T08:27:15.789Z,0.80
2018-12-17T08:29:44.737Z,0.60
2018-12-17T08:32:14.100Z,1.00
2018-12-17T08:34:43.536Z,1.00
2018-12-17T08:37:12.668Z,0.00
2018-12-17T08:39:42.964Z,0.80
2018-12-17T08:42:11.856Z,1.80
2018-12-17T08:44:41.149Z,1.00
2018-12-17T08:47:10.184Z,1.00
2018-12-17T08:49:39.032Z,1.00
2018-12-17T08:52:07.875Z,0.00
2018-12-17T08:54:37.807Z,0.00
2018-12-17T08:57:07.239Z,1.00
2018-12-17T08:59:36.525Z,0.40
2018-12-17T09:02:06.340Z,0.80
2018-12-17T09:04:35.472Z,1.00
2018-12-17T09:07:06.132Z,2.80
2018-12-17T09:09:35.178Z,1.00
2018-12-17T09:12:04.182Z,1.00
2018-12-17T09:14:33.294Z,1.00
2018-12-17T09:17:02.209Z,1.00
2018-12-17T09:26:23.640Z,1.00
2018-12-17T09:28:52.919Z,1.00
2018-12-17T09:31:22.712Z,0.00
2018-12-17T09:33:51.835Z,1.00
2018-12-17T09:36:20.837Z,0.00
2018-12-17T09:38:50.025Z,1.00
2018-12-17T09:41:19.356Z,0.00
2018-12-17T09:43:49.379Z,0.00
2018-12-17T09:46:18.603Z,0.80
2018-12-17T09:48:47.759Z,0.00
2018-12-17T09:51:19.693Z,0.00
2018-12-17T09:53:48.046Z,1.00
2018-12-17T09:56:17.274Z,0.00
2018-12-17T09:58:46.940Z,1.00
2018-12-17T10:01:16.316Z,1.00
2018-12-17T10:03:45.267Z,0.40
2018-12-17T10:06:15.040Z,0.00
2018-12-17T10:08:44.434Z,1.00
2018-12-17T10:11:13.636Z,1.00
2018-12-17T10:13:42.911Z,1.00
2018-12-17T10:16:12.563Z,0.20
2018-12-17T10:18:41.904Z,0.20
2018-12-17T10:21:11.216Z,1.00
2018-12-17T10:23:40.752Z,1.00
2018-12-17T10:26:10.460Z,0.00
2018-12-17T10:28:39.946Z,1.00
2018-12-17T10:31:09.770Z,1.00
2018-12-17T10:33:38.794Z,0.00
2018-12-17T10:36:07.986Z,1.00
2018-12-17T10:38:37.071Z,0.00
2018-12-17T10:41:06.476Z,0.20
2018-12-17T10:43:36.759Z,0.00
2018-12-17T10:46:06.722Z,0.00
2018-12-17T10:48:35.971Z,0.40
2018-12-17T10:51:05.443Z,0.00
2018-12-17T10:53:34.576Z,0.40
2018-12-17T10:56:04.425Z,0.00
2018-12-17T10:58:34.354Z,0.00
2018-12-17T11:01:09.702Z,0.00
2018-12-17T11:03:45.642Z,1.00
2018-12-17T11:06:16.708Z,1.00
2018-12-17T11:08:48.988Z,1.00
2018-12-17T11:11:18.333Z,0.00
2018-12-17T11:13:47.587Z,1.00
2018-12-17T11:16:18.387Z,1.00
2018-12-17T11:18:49.361Z,1.00
2018-12-17T11:21:18.815Z,1.00
2018-12-17T11:23:48.303Z,1.00
2018-12-17T11:26:18.297Z,1.00
2018-12-17T11:28:47.550Z,0.80
2018-12-17T11:31:17.040Z,0.00
2018-12-17T11:33:46.559Z,0.80
2018-12-17T11:36:16.704Z,0.00
2018-12-17T11:38:46.968Z,1.00
2018-12-17T11:41:17.500Z,0.00
2018-12-17T11:43:47.007Z,1.00
2018-12-17T11:46:16.628Z,1.20
2018-12-17T11:48:46.077Z,0.00
2018-12-17T11:51:15.219Z,0.80
2018-12-17T11:53:45.930Z,1.00
2018-12-17T11:56:15.517Z,1.00
2018-12-17T11:58:44.813Z,0.20
2018-12-17T12:01:14.242Z,0.00
2018-12-17T12:03:44.432Z,0.80
2018-12-17T12:06:14.945Z,0.60
2018-12-17T12:08:48.736Z,1.00
2018-12-17T12:11:19.989Z,1.00
2018-12-17T12:13:49.396Z,0.00
2018-12-17T12:16:18.805Z,1.20
2018-12-17T12:18:48.737Z,0.40
2018-12-17T12:21:18.888Z,1.00
2018-12-17T12:23:48.165Z,1.00
2018-12-17T12:26:18.663Z,1.00
2018-12-17T12:28:48.063Z,0.60
2018-12-17T12:31:17.616Z,1.00
2018-12-17T12:33:46.820Z,1.00
2018-12-17T12:36:16.450Z,2.00
2018-12-17T12:38:45.795Z,1.00
2018-12-17T12:41:15.231Z,1.00
2018-12-17T12:43:44.523Z,1.00
2018-12-17T12:46:13.999Z,0.60
2018-12-17T12:48:43.195Z,0.20
2018-12-17T12:51:12.330Z,0.00
2018-12-17T12:53:44.780Z,1.60
2018-12-17T12:56:17.302Z,2.00
2018-12-17T12:58:46.759Z,2.00
2018-12-17T13:01:16.340Z,1.00
2018-12-17T13:03:46.184Z,1.60
2018-12-17T13:06:15.731Z,2.00
2018-12-17T13:08:45.244Z,1.00
2018-12-17T13:11:19.383Z,1.60
2018-12-17T13:13:51.599Z,2.00
2018-12-17T13:16:22.401Z,1.40
2018-12-17T13:18:51.725Z,1.00
2018-12-17T13:21:21.761Z,1.20
2018-12-17T13:23:52.117Z,1.00
2018-12-17T13:26:21.516Z,2.00
2018-12-17T13:28:50.916Z,1.00
2018-12-17T13:31:20.419Z,1.00
2018-12-17T13:33:49.574Z,2.00
2018-12-17T13:36:19.839Z,1.60
2018-12-17T13:38:49.911Z,1.40
2018-12-17T13:41:20.204Z,2.80
2018-12-17T13:43:49.680Z,2.80
2018-12-17T13:46:19.260Z,2.00
2018-12-17T13:48:48.588Z,1.80
2018-12-17T13:51:25.694Z,2.00
2018-12-17T13:53:59.143Z,2.00
2018-12-17T13:56:29.519Z,2.00
2018-12-17T13:58:59.006Z,2.00
2018-12-17T14:01:28.304Z,0.80
2018-12-17T14:03:57.440Z,2.00
2018-12-17T14:06:28.025Z,2.40
2018-12-17T14:08:59.196Z,2.00
2018-12-17T14:11:28.377Z,1.80
2018-12-17T14:13:57.595Z,1.80
2018-12-17T14:16:32.156Z,1.80
2018-12-17T14:19:06.940Z,2.00
2018-12-17T14:21:41.488Z,4.00
2018-12-17T14:24:10.701Z,1.00
2018-12-17T14:26:40.164Z,1.20
2018-12-17T14:29:09.491Z,2.00
2018-12-17T14:31:38.897Z,1.00
2018-12-17T14:34:08.276Z,2.00
2018-12-17T14:36:38.719Z,2.00
2018-12-17T14:39:08.978Z,2.00
2018-12-17T14:41:38.151Z,2.00
2018-12-17T14:44:40.029Z,2.00
2018-12-17T14:47:09.292Z,2.00
2018-12-17T14:49:38.661Z,1.80
2018-12-17T14:52:08.903Z,1.80
2018-12-17T14:54:38.536Z,1.80
2018-12-17T14:57:31.146Z,1.00
2018-12-17T15:00:00.279Z,2.00
2018-12-17T15:02:29.443Z,3.60
2018-12-17T15:04:58.840Z,2.00
2018-12-17T15:07:29.773Z,2.00
2018-12-17T15:09:59.512Z,1.20
2018-12-17T15:12:28.657Z,2.00
2018-12-17T15:15:01.271Z,2.00
2018-12-17T15:17:31.490Z,0.00
2018-12-17T15:20:00.906Z,1.60
2018-12-17T15:22:31.089Z,2.80
2018-12-17T15:25:02.287Z,0.00
2018-12-17T15:27:32.380Z,1.00
2018-12-17T15:30:02.152Z,2.40
2018-12-17T15:32:31.879Z,2.80
2018-12-17T15:35:03.053Z,1.60
2018-12-17T15:37:33.446Z,1.60
2018-12-17T15:40:02.797Z,2.00
2018-12-17T15:42:32.302Z,2.00
2018-12-17T15:45:03.129Z,4.20
2018-12-17T15:47:32.492Z,4.00
2018-12-17T15:50:01.948Z,4.00
2018-12-17T15:52:31.607Z,4.00
2018-12-17T15:55:02.507Z,4.00
2018-12-17T15:57:31.941Z,4.00
2018-12-17T16:00:01.110Z,4.00
2018-12-17T16:02:30.446Z,4.00
2018-12-17T16:05:00.219Z,1.80
2018-12-17T16:07:33.261Z,4.00
2018-12-17T16:10:09.525Z,2.00
2018-12-17T16:12:39.632Z,4.00
2018-12-17T16:18:29.358Z,4.00
2018-12-17T16:20:58.597Z,2.00
2018-12-17T16:23:27.783Z,2.40
2018-12-17T16:25:57.043Z,2.00
2018-12-17T16:28:26.036Z,4.00
2018-12-17T16:30:55.363Z,2.00
2018-12-17T16:33:29.826Z,4.40
2018-12-17T16:35:56.562Z,2.40
2018-12-17T16:38:25.698Z,4.20
2018-12-17T16:40:54.788Z,3.60
2018-12-17T16:43:24.083Z,2.00
2018-12-17T16:45:53.296Z,3.40
2018-12-17T16:48:22.272Z,3.60
2018-12-17T16:50:51.311Z,1.00
2018-12-17T16:53:20.310Z,3.80
2018-12-17T16:55:49.308Z,2.60
2018-12-17T16:58:18.263Z,4.00
2018-12-17T17:00:47.275Z,3.40
2018-12-17T17:03:16.238Z,3.00
2018-12-17T17:05:45.203Z,4.00
2018-12-17T17:08:14.163Z,4.00
2018-12-17T17:10:43.451Z,3.60
2018-12-17T17:13:12.459Z,2.00
2018-12-17T17:15:41.423Z,2.00
2018-12-17T17:18:10.541Z,2.00
2018-12-17T17:20:39.841Z,3.80
2018-12-17T17:23:08.865Z,3.00
2018-12-17T17:25:37.904Z,2.00
2018-12-17T17:28:08.004Z,3.00
2018-12-17T17:30:38.466Z,2.80
2018-12-17T17:33:08.038Z,4.40
2018-12-17T17:35:37.131Z,4.80
2018-12-17T17:38:06.324Z,2.00
2018-12-17T17:40:36.087Z,2.00
2018-12-17T17:43:05.871Z,2.00
2018-12-17T17:45:35.437Z,2.00
2018-12-17T17:48:04.644Z,2.00
2018-12-17T17:50:33.647Z,2.00
2018-12-17T17:53:02.628Z,2.00
2018-12-17T17:55:31.563Z,4.00
2018-12-17T17:58:00.548Z,2.00
2018-12-17T18:00:29.525Z,3.80
2018-12-17T18:02:58.542Z,3.80
2018-12-17T18:05:27.500Z,2.00
2018-12-17T18:07:56.493Z,2.00
2018-12-17T18:10:25.653Z,3.40
2018-12-17T18:12:54.627Z,2.00
2018-12-17T18:15:23.591Z,1.40
2018-12-17T18:17:52.545Z,2.00
2018-12-17T18:20:21.503Z,2.80
2018-12-17T18:22:50.463Z,2.00
2018-12-17T18:25:19.469Z,4.00
2018-12-17T18:27:48.448Z,3.80
2018-12-17T18:30:17.428Z,4.00
2018-12-17T18:32:46.894Z,1.00
2018-12-17T18:35:15.882Z,2.00
2018-12-17T18:37:44.835Z,2.00
2018-12-17T18:40:14.175Z,2.00
2018-12-17T18:42:43.198Z,2.00
2018-12-17T18:45:12.177Z,3.60
2018-12-17T18:47:41.204Z,2.20
2018-12-17T18:50:10.173Z,2.00
2018-12-17T18:52:39.164Z,2.00
2018-12-17T18:55:08.140Z,1.60
2018-12-17T18:57:37.196Z,3.60
2018-12-17T19:00:07.108Z,2.00
2018-12-17T19:02:36.087Z,2.40
2018-12-17T19:05:05.117Z,2.00
2018-12-17T19:07:34.083Z,3.60
2018-12-17T19:10:03.119Z,3.20
2018-12-17T19:12:32.082Z,1.80
2018-12-17T19:15:01.324Z,1.60
2018-12-17T19:17:30.324Z,3.40
2018-12-17T19:19:59.590Z,1.00
2018-12-17T19:22:28.891Z,2.00
2018-12-17T19:24:57.864Z,2.00
2018-12-17T19:27:26.820Z,3.40
2018-12-17T19:29:55.786Z,2.40
2018-12-17T19:32:24.828Z,2.60
2018-12-17T19:34:53.792Z,2.60
2018-12-17T19:37:25.844Z,2.00
2018-12-17T19:39:54.814Z,3.00
2018-12-17T19:42:23.792Z,3.20
2018-12-17T19:44:52.803Z,3.00
2018-12-17T19:47:22.521Z,2.00
2018-12-17T19:49:51.480Z,2.00
2018-12-17T19:52:20.534Z,3.20
2018-12-17T19:54:49.565Z,3.20
2018-12-17T19:57:18.819Z,5.00
2018-12-17T19:59:48.013Z,2.00
2018-12-17T20:02:17.244Z,2.40
2018-12-17T20:04:47.621Z,2.40
2018-12-17T20:07:16.648Z,3.00
2018-12-17T20:09:45.628Z,4.00
2018-12-17T20:12:16.109Z,2.80
2018-12-17T20:14:45.492Z,3.20
2018-12-17T20:17:14.444Z,1.00
2018-12-17T20:19:43.888Z,3.40
2018-12-17T20:22:12.881Z,2.40
2018-12-17T20:24:41.885Z,2.00
2018-12-17T20:27:10.864Z,3.20
2018-12-17T20:29:39.888Z,3.20
2018-12-17T20:32:08.916Z,2.60
