createdAt,value
2019-01-03T00:01:53.325Z,4.70
2019-01-03T00:04:41.344Z,4.60
2019-01-03T00:07:29.354Z,4.60
2019-01-03T00:10:17.475Z,4.50
2019-01-03T00:13:16.778Z,4.50
2019-01-03T00:16:10.135Z,4.50
2019-01-03T00:19:11.344Z,4.40
2019-01-03T00:21:57.439Z,4.40
2019-01-03T00:24:58.955Z,4.40
2019-01-03T00:27:46.987Z,4.50
2019-01-03T00:30:39.132Z,4.50
2019-01-03T00:33:26.987Z,4.50
2019-01-03T00:36:23.870Z,4.40
2019-01-03T00:39:17.046Z,4.40
2019-01-03T00:42:04.947Z,4.40
2019-01-03T00:44:51.637Z,4.30
2019-01-03T00:47:44.415Z,4.30
2019-01-03T00:50:32.182Z,4.20
2019-01-03T00:53:33.500Z,4.20
2019-01-03T00:56:20.381Z,4.20
2019-01-03T00:59:25.433Z,4.20
2019-01-03T01:02:23.927Z,4.20
2019-01-03T01:05:19.374Z,4.10
2019-01-03T01:08:29.433Z,4.10
2019-01-03T01:11:38.610Z,4.10
2019-01-03T01:14:26.938Z,4.10
2019-01-03T01:17:22.435Z,4.10
2019-01-03T01:20:12.252Z,4.20
2019-01-03T01:23:20.750Z,4.20
2019-01-03T01:26:25.177Z,4.30
2019-01-03T01:29:14.901Z,4.30
2019-01-03T01:32:15.800Z,4.40
2019-01-03T01:35:14.600Z,4.40
2019-01-03T01:38:04.123Z,4.40
2019-01-03T01:40:52.889Z,4.40
2019-01-03T01:43:52.034Z,4.50
2019-01-03T01:46:40.616Z,4.50
2019-01-03T01:49:28.656Z,4.50
2019-01-03T01:52:22.842Z,4.60
2019-01-03T01:55:10.985Z,4.60
2019-01-03T01:58:06.464Z,4.70
2019-01-03T02:00:54.679Z,4.60
2019-01-03T02:03:44.963Z,4.60
2019-01-03T02:06:33.159Z,4.60
2019-01-03T02:09:20.007Z,4.50
2019-01-03T02:12:11.687Z,4.50
2019-01-03T02:14:59.847Z,4.40
2019-01-03T02:17:49.334Z,4.30
2019-01-03T02:20:37.104Z,4.30
2019-01-03T02:23:30.657Z,4.30
2019-01-03T02:26:28.048Z,4.20
2019-01-03T02:29:18.173Z,4.20
2019-01-03T02:32:07.468Z,4.20
2019-01-03T02:34:55.432Z,4.30
2019-01-03T02:37:46.858Z,4.30
2019-01-03T02:40:34.989Z,4.40
2019-01-03T02:43:22.795Z,4.40
2019-01-03T02:46:12.203Z,4.50
2019-01-03T02:49:00.604Z,4.50
2019-01-03T02:51:56.825Z,4.50
2019-01-03T02:54:44.776Z,4.50
2019-01-03T02:57:37.396Z,4.60
2019-01-03T03:00:28.390Z,4.60
2019-01-03T03:03:16.598Z,4.60
2019-01-03T03:06:11.996Z,4.50
2019-01-03T03:09:00.207Z,4.50
2019-01-03T03:11:48.208Z,4.50
2019-01-03T03:14:40.144Z,4.50
2019-01-03T03:17:28.338Z,4.50
2019-01-03T03:20:16.463Z,4.60
2019-01-03T03:23:03.718Z,4.50
2019-01-03T03:25:53.743Z,4.50
2019-01-03T03:29:01.494Z,4.50
2019-01-03T03:32:03.081Z,4.50
2019-01-03T03:34:50.802Z,4.50
2019-01-03T03:37:46.428Z,4.50
2019-01-03T03:40:34.386Z,4.40
2019-01-03T03:43:38.869Z,4.30
2019-01-03T03:46:34.142Z,4.30
2019-01-03T03:49:23.619Z,4.20
2019-01-03T03:52:11.770Z,4.10
2019-01-03T03:55:04.842Z,4.10
2019-01-03T03:58:06.226Z,4.00
2019-01-03T04:01:01.512Z,4.00
2019-01-03T04:03:49.360Z,3.90
2019-01-03T04:06:53.890Z,3.90
2019-01-03T04:09:41.835Z,3.90
2019-01-03T04:12:43.423Z,3.90
2019-01-03T04:15:41.456Z,4.00
2019-01-03T04:18:30.774Z,4.20
2019-01-03T04:21:16.470Z,4.20
2019-01-03T04:24:00.953Z,4.30
2019-01-03T04:26:49.698Z,4.30
2019-01-03T04:29:38.103Z,4.30
2019-01-03T04:32:26.635Z,4.30
2019-01-03T04:35:06.131Z,4.30
2019-01-03T04:37:54.826Z,4.20
2019-01-03T04:40:49.955Z,4.30
2019-01-03T04:43:46.972Z,4.30
2019-01-03T04:46:29.380Z,4.20
2019-01-03T04:49:36.823Z,4.20
2019-01-03T04:52:41.259Z,4.10
2019-01-03T04:55:33.537Z,4.00
2019-01-03T04:58:34.110Z,4.00
2019-01-03T05:01:59.203Z,3.90
2019-01-03T05:04:47.434Z,4.00
2019-01-03T05:07:35.973Z,4.00
2019-01-03T05:10:40.884Z,4.00
2019-01-03T05:13:36.234Z,4.00
2019-01-03T05:16:25.683Z,4.00
2019-01-03T05:19:30.687Z,4.00
2019-01-03T05:22:18.806Z,4.10
2019-01-03T05:25:12.698Z,4.20
2019-01-03T05:27:59.965Z,4.20
2019-01-03T05:30:52.401Z,4.20
2019-01-03T05:33:44.627Z,4.30
2019-01-03T05:36:25.548Z,4.30
2019-01-03T05:39:13.422Z,4.20
2019-01-03T05:42:01.703Z,4.20
2019-01-03T05:44:57.511Z,4.20
2019-01-03T05:47:58.783Z,4.20
2019-01-03T05:50:47.081Z,4.20
2019-01-03T05:53:36.670Z,4.20
2019-01-03T05:56:41.078Z,4.10
2019-01-03T05:59:28.969Z,4.00
2019-01-03T06:02:21.127Z,4.00
2019-01-03T06:05:12.587Z,3.90
2019-01-03T06:08:01.011Z,3.90
2019-01-03T06:10:48.895Z,3.90
2019-01-03T06:13:48.085Z,3.90
2019-01-03T06:16:57.451Z,3.90
2019-01-03T06:19:45.129Z,3.80
2019-01-03T06:22:43.322Z,3.80
2019-01-03T06:25:31.431Z,3.80
2019-01-03T06:28:19.756Z,3.70
2019-01-03T06:31:27.275Z,3.70
2019-01-03T06:34:15.327Z,3.70
2019-01-03T06:36:59.283Z,3.60
2019-01-03T06:39:52.434Z,3.50
2019-01-03T06:42:38.723Z,3.50
2019-01-03T06:45:36.960Z,3.40
2019-01-03T06:48:39.970Z,3.40
2019-01-03T06:51:29.164Z,3.40
2019-01-03T06:54:24.548Z,3.40
2019-01-03T06:57:16.840Z,3.30
2019-01-03T07:00:06.952Z,3.30
2019-01-03T07:02:48.810Z,3.30
2019-01-03T07:05:50.245Z,3.30
2019-01-03T07:08:48.719Z,3.30
2019-01-03T07:11:36.954Z,3.30
2019-01-03T07:14:32.202Z,3.40
2019-01-03T07:17:33.710Z,3.40
2019-01-03T07:20:26.584Z,3.50
2019-01-03T07:23:10.459Z,3.40
2019-01-03T07:26:04.399Z,3.40
2019-01-03T07:29:12.134Z,3.30
2019-01-03T07:31:59.150Z,3.20
2019-01-03T07:34:54.406Z,3.20
2019-01-03T07:37:36.926Z,3.20
2019-01-03T07:40:24.567Z,3.30
2019-01-03T07:43:12.552Z,3.30
2019-01-03T07:46:00.652Z,3.40
2019-01-03T07:48:48.571Z,3.50
2019-01-03T07:51:36.512Z,3.60
2019-01-03T07:54:25.849Z,3.60
2019-01-03T07:57:13.923Z,3.70
2019-01-03T08:00:03.460Z,3.70
2019-01-03T08:02:51.652Z,3.60
2019-01-03T08:05:39.748Z,3.60
2019-01-03T08:08:38.322Z,3.50
2019-01-03T08:11:27.003Z,3.50
2019-01-03T08:14:15.301Z,3.40
2019-01-03T08:17:04.571Z,3.40
2019-01-03T08:19:47.993Z,3.30
2019-01-03T08:22:36.338Z,3.30
2019-01-03T08:25:30.991Z,3.30
2019-01-03T08:28:24.438Z,3.30
2019-01-03T08:31:14.547Z,3.30
2019-01-03T08:34:16.783Z,3.30
2019-01-03T08:37:03.431Z,3.30
2019-01-03T08:39:51.634Z,3.40
2019-01-03T08:42:39.568Z,3.50
2019-01-03T08:45:40.698Z,3.90
2019-01-03T08:48:38.763Z,4.30
2019-01-03T08:51:23.898Z,4.50
2019-01-03T08:54:11.713Z,4.70
2019-01-03T08:56:56.588Z,5.00
2019-01-03T08:59:39.982Z,5.30
2019-01-03T09:02:23.435Z,5.50
2019-01-03T09:05:11.811Z,5.60
2019-01-03T09:07:50.366Z,5.70
2019-01-03T09:10:33.506Z,6.00
2019-01-03T09:13:23.531Z,6.30
2019-01-03T09:16:06.147Z,7.00
2019-01-03T09:18:55.620Z,7.20
2019-01-03T09:21:44.666Z,7.60
2019-01-03T09:24:32.532Z,8.10
2019-01-03T09:27:36.856Z,8.00
2019-01-03T09:30:44.652Z,7.30
2019-01-03T09:33:40.127Z,6.90
2019-01-03T09:36:39.835Z,6.40
2019-01-03T09:39:44.369Z,6.20
2019-01-03T09:42:33.223Z,6.20
2019-01-03T09:45:03.716Z,6.30
2019-01-03T09:47:34.077Z,6.30
2019-01-03T09:50:05.705Z,6.30
2019-01-03T09:52:36.392Z,6.30
2019-01-03T09:55:06.803Z,6.40
2019-01-03T09:57:37.109Z,6.40
2019-01-03T10:00:08.371Z,7.10
2019-01-03T10:02:38.722Z,10.60
2019-01-03T10:05:09.215Z,10.80
2019-01-03T10:07:39.497Z,11.90
2019-01-03T10:10:10.967Z,10.30
2019-01-03T10:12:41.357Z,9.50
2019-01-03T10:15:11.764Z,8.90
2019-01-03T10:17:42.723Z,8.60
2019-01-03T10:20:13.091Z,8.30
2019-01-03T10:22:44.871Z,8.20
2019-01-03T10:25:15.152Z,8.10
2019-01-03T10:27:46.503Z,7.80
2019-01-03T10:30:17.200Z,7.80
2019-01-03T10:32:47.631Z,7.80
2019-01-03T10:35:18.067Z,7.80
2019-01-03T10:37:48.433Z,7.70
2019-01-03T10:40:18.868Z,7.80
2019-01-03T10:42:49.335Z,8.00
2019-01-03T10:45:19.837Z,8.10
2019-01-03T10:47:50.227Z,8.20
2019-01-03T10:50:20.661Z,8.30
2019-01-03T10:52:51.750Z,8.70
2019-01-03T10:55:22.039Z,9.00
2019-01-03T10:57:53.220Z,10.50
2019-01-03T11:00:24.595Z,14.20
2019-01-03T11:02:57.054Z,14.80
2019-01-03T11:05:28.135Z,15.00
2019-01-03T11:07:59.203Z,13.00
2019-01-03T11:10:30.178Z,13.10
2019-01-03T11:13:00.688Z,12.50
2019-01-03T11:15:31.156Z,11.00
2019-01-03T11:18:01.702Z,9.90
2019-01-03T11:20:32.027Z,8.90
2019-01-03T11:23:03.124Z,8.60
2019-01-03T11:25:33.618Z,8.50
2019-01-03T11:28:05.761Z,8.50
2019-01-03T11:30:37.179Z,8.70
2019-01-03T11:33:08.338Z,8.70
2019-01-03T11:35:38.689Z,8.90
2019-01-03T11:38:09.055Z,9.10
2019-01-03T11:40:40.271Z,9.70
2019-01-03T11:43:10.657Z,11.60
2019-01-03T11:45:41.649Z,15.10
2019-01-03T11:48:12.676Z,17.00
2019-01-03T11:50:43.674Z,18.80
2019-01-03T11:53:14.064Z,19.40
2019-01-03T11:55:44.507Z,19.70
2019-01-03T11:58:20.917Z,20.20
2019-01-03T12:00:51.650Z,20.80
2019-01-03T12:03:22.609Z,20.50
2019-01-03T12:05:53.654Z,20.20
2019-01-03T12:08:24.750Z,20.30
2019-01-03T12:10:55.158Z,20.90
2019-01-03T12:13:25.626Z,20.50
2019-01-03T12:15:56.923Z,17.40
2019-01-03T12:18:27.329Z,19.90
2019-01-03T12:20:58.675Z,19.80
2019-01-03T12:23:29.655Z,16.30
2019-01-03T12:26:01.720Z,13.80
2019-01-03T12:28:32.215Z,12.70
2019-01-03T12:31:04.219Z,11.90
2019-01-03T12:33:34.615Z,10.90
2019-01-03T12:36:05.064Z,10.20
2019-01-03T12:38:36.442Z,9.70
2019-01-03T12:41:06.929Z,9.60
2019-01-03T12:43:37.321Z,10.10
2019-01-03T12:46:07.647Z,12.00
2019-01-03T12:48:38.614Z,11.10
2019-01-03T12:51:09.042Z,15.70
2019-01-03T12:53:40.433Z,14.40
2019-01-03T12:56:10.863Z,12.00
2019-01-03T12:58:42.134Z,10.70
2019-01-03T13:01:13.171Z,9.90
2019-01-03T13:03:43.542Z,9.70
2019-01-03T13:06:13.955Z,9.70
2019-01-03T13:08:44.435Z,10.60
2019-01-03T13:11:15.595Z,10.30
2019-01-03T13:13:46.643Z,11.20
2019-01-03T13:16:16.975Z,12.70
2019-01-03T13:18:47.333Z,14.20
2019-01-03T13:21:17.782Z,14.00
2019-01-03T13:23:49.160Z,12.60
2019-01-03T13:26:20.100Z,13.80
2019-01-03T13:28:51.954Z,15.00
2019-01-03T13:31:22.347Z,14.70
2019-01-03T13:33:52.751Z,13.70
2019-01-03T13:36:23.198Z,12.80
2019-01-03T13:38:54.062Z,11.70
2019-01-03T13:41:25.123Z,11.40
2019-01-03T13:43:55.476Z,11.30
2019-01-03T13:46:25.924Z,11.10
2019-01-03T13:48:56.373Z,10.60
2019-01-03T13:51:28.754Z,10.10
2019-01-03T13:54:00.123Z,9.70
2019-01-03T13:56:31.059Z,9.70
2019-01-03T13:59:02.127Z,9.70
2019-01-03T14:01:32.566Z,9.60
2019-01-03T14:04:03.035Z,9.50
2019-01-03T14:06:33.474Z,9.40
2019-01-03T14:09:06.599Z,9.20
2019-01-03T14:11:37.107Z,9.20
2019-01-03T14:14:07.479Z,9.20
2019-01-03T14:16:37.979Z,9.20
2019-01-03T14:19:09.255Z,9.00
2019-01-03T14:21:41.599Z,9.00
2019-01-03T14:24:11.996Z,8.80
2019-01-03T14:26:42.455Z,8.80
2019-01-03T14:29:13.771Z,8.70
2019-01-03T14:31:44.154Z,8.90
2019-01-03T14:34:14.576Z,8.80
2019-01-03T14:36:44.941Z,8.60
2019-01-03T14:39:16.111Z,8.30
2019-01-03T14:41:46.593Z,8.20
2019-01-03T14:44:17.034Z,7.90
2019-01-03T14:46:48.061Z,7.80
2019-01-03T14:49:19.034Z,8.10
2019-01-03T14:51:50.076Z,8.10
2019-01-03T14:54:21.407Z,7.90
2019-01-03T14:56:51.806Z,8.00
2019-01-03T14:59:22.045Z,8.20
2019-01-03T15:01:53.098Z,8.00
2019-01-03T15:04:24.043Z,8.00
2019-01-03T15:06:55.568Z,8.10
2019-01-03T15:09:26.183Z,8.20
2019-01-03T15:11:56.628Z,8.20
2019-01-03T15:14:27.571Z,8.10
2019-01-03T15:16:57.911Z,8.00
2019-01-03T15:19:29.063Z,7.90
2019-01-03T15:21:59.432Z,7.90
2019-01-03T15:24:30.602Z,7.90
2019-01-03T15:27:01.283Z,7.90
2019-01-03T15:29:33.089Z,7.80
2019-01-03T15:32:05.326Z,7.80
2019-01-03T15:34:35.812Z,7.80
2019-01-03T15:37:07.159Z,7.70
2019-01-03T15:39:37.546Z,7.60
2019-01-03T15:42:08.007Z,7.50
2019-01-03T15:44:39.048Z,7.50
2019-01-03T15:47:10.124Z,7.60
2019-01-03T15:49:41.503Z,7.70
2019-01-03T15:52:11.947Z,7.60
2019-01-03T15:54:42.362Z,7.70
2019-01-03T15:57:12.725Z,7.60
2019-01-03T15:59:43.054Z,7.50
2019-01-03T16:02:13.547Z,7.60
2019-01-03T16:04:44.509Z,7.50
2019-01-03T16:07:15.107Z,7.30
2019-01-03T16:09:46.193Z,7.20
2019-01-03T16:12:17.248Z,7.20
2019-01-03T16:14:48.613Z,7.20
2019-01-03T16:17:19.064Z,7.10
2019-01-03T16:19:49.519Z,7.20
2019-01-03T16:22:20.035Z,7.20
2019-01-03T16:24:51.043Z,7.20
2019-01-03T16:27:27.931Z,7.30
2019-01-03T16:30:21.373Z,7.20
2019-01-03T16:32:54.635Z,7.30
2019-01-03T16:35:39.483Z,7.40
2019-01-03T16:38:44.721Z,7.30
2019-01-03T16:41:08.904Z,7.20
2019-01-03T16:43:40.033Z,7.20
2019-01-03T16:46:11.011Z,7.10
2019-01-03T16:48:41.351Z,7.10
2019-01-03T16:51:13.600Z,7.00
2019-01-03T16:53:43.973Z,7.00
2019-01-03T16:56:15.015Z,7.00
2019-01-03T16:58:46.140Z,7.10
2019-01-03T17:01:16.414Z,6.90
2019-01-03T17:03:46.773Z,6.90
2019-01-03T17:06:17.107Z,6.90
2019-01-03T17:08:47.491Z,7.00
2019-01-03T17:11:17.977Z,6.70
2019-01-03T17:13:48.379Z,6.70
2019-01-03T17:16:18.772Z,6.60
2019-01-03T17:18:49.164Z,6.70
2019-01-03T17:21:19.636Z,6.90
2019-01-03T17:23:50.067Z,6.90
2019-01-03T17:26:21.413Z,6.90
2019-01-03T17:28:51.860Z,7.00
2019-01-03T17:31:22.283Z,7.00
2019-01-03T17:33:52.999Z,6.90
2019-01-03T17:36:23.379Z,6.80
2019-01-03T17:38:54.562Z,6.80
2019-01-03T17:41:25.502Z,6.90
2019-01-03T17:43:55.918Z,6.90
2019-01-03T17:46:26.295Z,6.80
2019-01-03T17:48:56.732Z,6.80
2019-01-03T17:51:27.260Z,6.60
2019-01-03T17:53:57.665Z,6.60
2019-01-03T17:56:27.974Z,6.50
2019-01-03T17:58:58.313Z,6.40
2019-01-03T18:01:28.631Z,6.30
2019-01-03T18:04:00.030Z,6.30
2019-01-03T18:06:30.364Z,6.20
2019-01-03T18:09:00.731Z,6.20
2019-01-03T18:11:32.355Z,6.20
2019-01-03T18:14:02.741Z,6.20
2019-01-03T18:16:33.158Z,6.20
2019-01-03T18:19:03.688Z,6.20
2019-01-03T18:21:34.059Z,6.30
2019-01-03T18:24:05.083Z,6.20
2019-01-03T18:26:35.446Z,6.20
2019-01-03T18:29:06.136Z,6.20
2019-01-03T18:31:36.564Z,6.20
2019-01-03T18:34:06.980Z,6.30
2019-01-03T18:36:37.336Z,6.30
2019-01-03T18:39:07.692Z,6.20
2019-01-03T18:41:39.571Z,6.20
2019-01-03T18:44:10.093Z,6.20
2019-01-03T18:46:40.451Z,6.10
2019-01-03T18:49:11.057Z,6.20
2019-01-03T18:51:41.469Z,6.20
2019-01-03T18:54:11.825Z,6.20
2019-01-03T18:56:42.408Z,6.20
2019-01-03T18:59:12.880Z,6.10
2019-01-03T19:01:43.970Z,6.00
2019-01-03T19:04:16.011Z,5.90
2019-01-03T19:06:46.383Z,5.90
2019-01-03T19:09:17.531Z,5.80
2019-01-03T19:11:47.987Z,5.80
2019-01-03T19:14:18.343Z,5.80
2019-01-03T19:16:48.679Z,5.70
2019-01-03T19:19:19.268Z,5.70
2019-01-03T19:21:49.679Z,5.70
2019-01-03T19:24:20.139Z,5.70
2019-01-03T19:26:56.023Z,5.60
2019-01-03T19:29:26.783Z,5.60
2019-01-03T19:31:58.471Z,5.60
2019-01-03T19:34:28.877Z,5.50
2019-01-03T19:36:59.915Z,5.50
2019-01-03T19:39:30.415Z,5.40
2019-01-03T19:42:00.804Z,5.40
2019-01-03T19:44:31.191Z,5.40
2019-01-03T19:47:01.600Z,5.30
2019-01-03T19:49:32.180Z,5.30
2019-01-03T19:52:02.584Z,5.40
2019-01-03T19:54:33.166Z,5.40
2019-01-03T19:57:04.639Z,5.50
2019-01-03T19:59:36.097Z,5.60
2019-01-03T20:02:06.415Z,5.60
2019-01-03T20:04:36.878Z,5.60
2019-01-03T20:07:07.359Z,5.70
2019-01-03T20:09:38.408Z,5.80
2019-01-03T20:12:09.095Z,5.80
2019-01-03T20:14:40.415Z,5.80
2019-01-03T20:17:10.899Z,5.80
2019-01-03T20:19:41.352Z,5.70
2019-01-03T20:22:11.727Z,5.70
2019-01-03T20:24:42.948Z,5.70
2019-01-03T20:27:13.972Z,5.70
2019-01-03T20:29:45.175Z,5.70
2019-01-03T20:32:15.678Z,5.70
2019-01-03T20:34:48.980Z,5.70
2019-01-03T20:37:20.166Z,5.70
2019-01-03T20:39:57.489Z,5.70
2019-01-03T20:42:28.042Z,5.60
2019-01-03T20:44:58.606Z,5.50
2019-01-03T20:47:30.011Z,5.40
2019-01-03T20:50:00.427Z,5.40
2019-01-03T20:52:30.871Z,5.30
2019-01-03T20:55:01.224Z,5.20
2019-01-03T20:57:32.786Z,5.20
2019-01-03T21:00:03.444Z,5.20
2019-01-03T21:02:35.418Z,5.20
2019-01-03T21:05:06.363Z,5.30
2019-01-03T21:07:36.760Z,5.40
2019-01-03T21:10:09.164Z,5.30
2019-01-03T21:12:39.638Z,5.40
2019-01-03T21:15:12.793Z,5.40
2019-01-03T21:17:43.240Z,5.50
2019-01-03T21:20:15.331Z,5.40
2019-01-03T21:22:45.718Z,5.40
2019-01-03T21:25:16.223Z,5.40
2019-01-03T21:27:46.859Z,5.40
2019-01-03T21:30:19.575Z,5.30
2019-01-03T21:32:50.046Z,5.30
2019-01-03T21:35:20.797Z,5.20
2019-01-03T21:37:51.179Z,5.30
2019-01-03T21:40:21.785Z,5.40
2019-01-03T21:42:52.419Z,5.50
2019-01-03T21:45:22.911Z,5.50
2019-01-03T21:47:53.374Z,5.50
2019-01-03T21:50:24.341Z,5.50
2019-01-03T21:52:55.379Z,5.50
2019-01-03T21:55:25.738Z,5.60
2019-01-03T21:57:57.149Z,5.60
2019-01-03T22:00:29.119Z,5.60
2019-01-03T22:03:01.372Z,5.70
2019-01-03T22:05:32.508Z,5.70
2019-01-03T22:08:02.898Z,5.70
2019-01-03T22:10:34.148Z,5.60
2019-01-03T22:13:04.896Z,5.70
2019-01-03T22:15:36.085Z,5.70
2019-01-03T22:18:07.403Z,5.70
2019-01-03T22:20:37.787Z,5.70
2019-01-03T22:23:08.228Z,5.60
2019-01-03T22:25:38.740Z,5.60
2019-01-03T22:28:09.232Z,5.60
2019-01-03T22:30:40.891Z,5.60
2019-01-03T22:33:11.221Z,5.50
2019-01-03T22:35:41.580Z,5.50
2019-01-03T22:38:12.616Z,5.40
2019-01-03T22:40:43.128Z,5.40
2019-01-03T22:43:14.401Z,5.30
2019-01-03T22:45:44.997Z,5.20
2019-01-03T22:48:15.473Z,5.20
2019-01-03T22:50:45.901Z,5.20
2019-01-03T22:53:16.299Z,5.20
2019-01-03T22:55:46.779Z,5.30
2019-01-03T22:58:17.181Z,5.30
2019-01-03T23:00:50.774Z,5.30
2019-01-03T23:03:21.794Z,5.40
2019-01-03T23:05:52.135Z,5.40
2019-01-03T23:08:22.574Z,5.50
2019-01-03T23:10:54.957Z,5.50
2019-01-03T23:13:25.288Z,5.50
2019-01-03T23:15:55.716Z,5.50
2019-01-03T23:18:31.384Z,5.60
2019-01-03T23:20:58.901Z,5.60
2019-01-03T23:23:29.400Z,5.50
2019-01-03T23:26:01.436Z,5.50
2019-01-03T23:28:31.973Z,5.50
2019-01-03T23:31:04.281Z,5.50
2019-01-03T23:33:34.761Z,5.50
2019-01-03T23:36:05.145Z,5.50
2019-01-03T23:38:38.300Z,5.50
2019-01-03T23:41:08.705Z,5.50
2019-01-03T23:43:40.885Z,5.60
2019-01-03T23:46:11.234Z,5.60
2019-01-03T23:48:41.661Z,5.60
2019-01-03T23:51:12.183Z,5.60
2019-01-03T23:53:42.553Z,5.60
2019-01-03T23:56:12.913Z,5.60
2019-01-03T23:58:43.257Z,5.60
