createdAt,value
2022-10-01T00:02:00.141Z,96038.25
2022-10-01T00:07:22.654Z,96100.88
2022-10-01T00:09:50.500Z,96120.94
2022-10-01T00:12:18.255Z,96144.44
2022-10-01T00:14:48.586Z,96164.44
2022-10-01T00:17:16.460Z,96190.56
2022-10-01T00:19:44.249Z,96196.28
2022-10-01T00:25:09.221Z,96228.13
2022-10-01T00:27:37.761Z,96242.19
2022-10-01T00:30:09.136Z,96270.00
2022-10-01T00:32:37.278Z,96275.56
2022-10-01T00:35:09.980Z,96308.47
2022-10-01T00:37:37.750Z,96324.28
2022-10-01T00:40:06.453Z,96341.75
2022-10-01T00:42:34.886Z,96372.00
2022-10-01T00:45:02.722Z,96388.75
2022-10-01T00:47:36.797Z,96412.28
2022-10-01T00:50:10.792Z,96437.28
2022-10-01T00:52:42.885Z,96463.38
2022-10-01T00:55:14.490Z,96482.59
2022-10-01T00:57:45.236Z,96501.09
2022-10-01T01:00:14.820Z,96519.50
2022-10-01T01:02:44.277Z,96540.44
2022-10-01T01:05:13.672Z,96563.19
2022-10-01T01:07:46.009Z,96579.03
2022-10-01T01:10:16.255Z,96602.53
2022-10-01T01:13:12.350Z,96627.72
2022-10-01T01:15:46.972Z,96645.34
2022-10-01T01:18:22.736Z,96660.38
2022-10-01T01:21:15.408Z,96675.53
2022-10-01T01:24:02.744Z,96691.47
2022-10-01T01:26:44.027Z,96706.78
2022-10-01T01:29:20.997Z,96704.91
2022-10-01T01:31:50.155Z,96708.28
2022-10-01T01:34:26.802Z,96713.28
2022-10-01T01:37:00.105Z,96728.47
2022-10-01T01:39:30.761Z,96730.09
2022-10-01T01:42:05.260Z,96735.22
2022-10-01T01:44:39.381Z,96737.66
2022-10-01T01:47:10.579Z,96749.56
2022-10-01T01:49:39.432Z,96749.44
2022-10-01T01:52:13.603Z,96752.94
2022-10-01T01:54:41.838Z,96757.13
2022-10-01T01:57:10.039Z,96750.38
2022-10-01T01:59:39.490Z,96747.00
2022-10-01T02:02:07.929Z,96748.88
2022-10-01T02:04:39.449Z,96739.63
2022-10-01T02:07:22.897Z,96734.50
2022-10-01T02:09:59.058Z,96725.31
2022-10-01T02:12:37.883Z,96721.09
2022-10-01T02:15:18.207Z,96713.53
2022-10-01T02:17:55.210Z,96715.28
2022-10-01T02:20:30.666Z,96717.03
2022-10-01T02:23:04.133Z,96712.00
2022-10-01T02:25:39.499Z,96706.19
2022-10-01T02:28:10.438Z,96703.50
2022-10-01T02:30:41.844Z,96703.63
2022-10-01T02:33:12.543Z,96702.69
2022-10-01T02:35:42.183Z,96722.16
2022-10-01T02:38:12.008Z,96737.91
2022-10-01T02:40:52.738Z,96774.16
2022-10-01T02:43:25.419Z,96797.59
2022-10-01T02:46:01.030Z,96811.03
2022-10-01T02:48:29.153Z,96842.06
2022-10-01T02:51:05.065Z,96877.41
2022-10-01T02:53:39.031Z,96911.03
2022-10-01T02:56:09.726Z,96934.53
2022-10-01T02:58:36.650Z,96947.03
2022-10-01T03:01:06.154Z,96968.84
2022-10-01T03:03:33.989Z,96986.59
2022-10-01T03:06:01.897Z,97006.78
2022-10-01T03:08:29.689Z,97013.47
2022-10-01T03:10:57.527Z,97028.63
2022-10-01T03:13:27.481Z,97043.84
2022-10-01T03:15:55.354Z,97049.66
2022-10-01T03:18:24.676Z,97063.91
2022-10-01T03:20:52.476Z,97074.91
2022-10-01T03:23:20.334Z,97081.56
2022-10-01T03:25:48.335Z,97098.50
2022-10-01T03:28:16.231Z,97110.31
2022-10-01T03:30:45.371Z,97117.91
2022-10-01T03:33:13.136Z,97121.97
2022-10-01T03:35:42.329Z,97127.00
2022-10-01T03:41:01.816Z,97144.66
2022-10-01T03:43:31.955Z,97152.25
2022-10-01T03:45:59.800Z,97167.47
2022-10-01T03:48:27.686Z,97169.78
2022-10-01T03:50:59.486Z,97185.00
2022-10-01T03:53:28.816Z,97199.50
2022-10-01T03:55:56.617Z,97201.13
2022-10-01T03:58:24.809Z,97208.72
2022-10-01T04:00:52.999Z,97223.09
2022-10-01T04:03:20.792Z,97228.16
2022-10-01T04:05:48.829Z,97225.56
2022-10-01T04:08:23.451Z,97232.22
2022-10-01T04:10:53.113Z,97244.03
2022-10-01T04:13:20.923Z,97241.47
2022-10-01T04:15:49.220Z,97248.22
2022-10-01T04:18:18.967Z,97264.38
2022-10-01T04:20:46.764Z,97265.09
2022-10-01T04:23:22.490Z,97282.03
2022-10-01T04:25:50.643Z,97282.75
2022-10-01T04:28:18.600Z,97289.53
2022-10-01T04:30:47.616Z,97293.88
2022-10-01T04:33:17.044Z,97286.84
2022-10-01T04:35:45.250Z,97301.34
2022-10-01T04:38:17.020Z,97309.75
2022-10-01T04:40:46.274Z,97312.25
2022-10-01T04:43:14.004Z,97305.56
2022-10-01T04:45:41.871Z,97289.53
2022-10-01T04:48:09.720Z,97282.03
2022-10-01T04:50:38.377Z,97266.16
2022-10-01T04:53:06.215Z,97247.66
2022-10-01T04:55:34.305Z,97224.84
2022-10-01T04:58:03.877Z,97200.44
2022-10-01T05:00:31.982Z,97181.13
2022-10-01T05:02:59.813Z,97161.72
2022-10-01T05:05:29.052Z,97146.66
2022-10-01T05:07:56.949Z,97129.69
2022-10-01T05:10:25.035Z,97128.19
2022-10-01T05:12:53.014Z,97122.34
2022-10-01T05:15:22.474Z,97104.69
2022-10-01T05:17:50.286Z,97097.09
2022-10-01T05:20:20.105Z,97085.28
2022-10-01T05:22:49.387Z,97076.06
2022-10-01T05:25:17.687Z,97068.47
2022-10-01T05:27:45.804Z,97061.69
2022-10-01T05:30:20.102Z,97066.03
2022-10-01T05:32:57.260Z,97050.72
2022-10-01T05:35:25.639Z,97051.75
2022-10-01T05:38:00.606Z,97045.00
2022-10-01T05:40:29.936Z,97046.75
2022-10-01T05:42:58.733Z,97038.22
2022-10-01T05:45:28.523Z,97044.16
2022-10-01T05:48:02.979Z,97040.09
2022-10-01T05:50:32.720Z,97036.72
2022-10-01T05:53:01.213Z,97034.22
2022-10-01T05:55:33.344Z,97029.09
2022-10-01T05:58:02.900Z,97030.84
2022-10-01T06:00:31.876Z,97022.31
2022-10-01T06:03:03.433Z,97034.22
2022-10-01T06:05:32.850Z,97032.47
2022-10-01T06:08:01.387Z,97030.03
2022-10-01T06:10:30.398Z,97031.78
2022-10-01T06:13:01.189Z,97030.16
2022-10-01T06:15:29.390Z,97027.59
2022-10-01T06:17:57.211Z,97030.16
2022-10-01T06:20:26.741Z,97034.34
2022-10-01T06:22:56.851Z,97027.47
2022-10-01T06:25:25.499Z,97032.59
2022-10-01T06:27:57.942Z,97040.31
2022-10-01T06:30:26.993Z,97041.94
2022-10-01T06:32:55.206Z,97049.56
2022-10-01T06:35:23.006Z,97051.28
2022-10-01T06:38:19.997Z,97052.13
2022-10-01T06:40:53.095Z,97059.72
2022-10-01T06:43:21.570Z,97055.50
2022-10-01T06:45:49.397Z,97063.91
2022-10-01T06:48:18.745Z,97069.88
2022-10-01T06:50:48.525Z,97079.91
2022-10-01T06:53:19.039Z,97091.72
2022-10-01T06:55:47.536Z,97095.09
2022-10-01T06:58:17.622Z,97097.56
2022-10-01T07:01:00.117Z,97104.31
2022-10-01T07:03:28.380Z,97113.53
2022-10-01T07:06:02.660Z,97130.50
2022-10-01T07:08:33.134Z,97133.06
2022-10-01T07:11:03.602Z,97134.59
2022-10-01T07:13:35.360Z,97143.00
2022-10-01T07:16:04.883Z,97150.63
2022-10-01T07:18:32.704Z,97160.91
2022-10-01T07:21:03.897Z,97172.69
2022-10-01T07:23:33.116Z,97184.47
2022-10-01T07:26:00.838Z,97188.69
2022-10-01T07:28:28.829Z,97207.06
2022-10-01T07:31:02.100Z,97213.84
2022-10-01T07:33:30.264Z,97226.59
2022-10-01T07:36:01.083Z,97235.81
2022-10-01T07:38:28.973Z,97235.81
2022-10-01T07:40:58.987Z,97237.56
2022-10-01T07:43:27.085Z,97252.75
2022-10-01T07:45:58.034Z,97256.88
2022-10-01T07:48:26.463Z,97262.03
2022-10-01T07:50:54.317Z,97268.78
2022-10-01T07:53:24.414Z,97272.06
2022-10-01T07:55:52.330Z,97284.81
2022-10-01T07:58:23.914Z,97294.06
2022-10-01T08:00:56.295Z,97315.94
2022-10-01T08:03:49.129Z,97319.22
2022-10-01T08:06:20.830Z,97332.66
2022-10-01T08:08:51.423Z,97342.00
2022-10-01T08:11:19.349Z,97345.41
2022-10-01T08:13:48.639Z,97360.63
2022-10-01T08:16:16.584Z,97369.97
2022-10-01T08:18:44.549Z,97376.63
2022-10-01T08:21:12.420Z,97377.47
2022-10-01T08:23:40.339Z,97391.88
2022-10-01T08:26:09.444Z,97394.44
2022-10-01T08:28:37.381Z,97393.50
2022-10-01T08:31:15.685Z,97401.09
2022-10-01T08:33:43.664Z,97405.44
2022-10-01T08:36:11.609Z,97408.81
2022-10-01T08:38:40.174Z,97400.41
2022-10-01T08:41:21.277Z,97408.81
2022-10-01T08:43:51.758Z,97398.66
2022-10-01T08:46:26.105Z,97419.00
2022-10-01T08:49:02.537Z,97429.09
2022-10-01T08:51:38.336Z,97451.78
2022-10-01T08:54:18.734Z,97461.84
2022-10-01T08:56:48.722Z,97490.53
2022-10-01T08:59:31.209Z,97495.56
2022-10-01T09:02:00.641Z,97514.19
2022-10-01T09:04:29.140Z,97533.50
2022-10-01T09:07:04.595Z,97554.72
2022-10-01T09:09:46.398Z,97558.00
2022-10-01T09:12:28.680Z,97566.53
2022-10-01T09:15:19.146Z,97584.25
2022-10-01T09:18:00.967Z,97631.56
2022-10-01T09:20:33.232Z,97633.94
2022-10-01T09:23:14.847Z,97656.75
2022-10-01T09:25:44.667Z,97671.19
2022-10-01T09:28:16.535Z,97681.38
2022-10-01T09:30:50.530Z,97692.28
2022-10-01T09:33:21.245Z,97691.34
2022-10-01T09:35:54.620Z,97717.59
2022-10-01T09:38:28.934Z,97728.59
2022-10-01T09:40:58.324Z,97753.00
2022-10-01T09:43:30.079Z,97788.56
2022-10-01T09:45:58.052Z,97787.75
2022-10-01T09:48:35.684Z,97793.63
2022-10-01T09:51:13.972Z,97819.06
2022-10-01T09:53:49.313Z,97835.97
2022-10-01T09:56:23.469Z,97854.53
2022-10-01T09:58:55.432Z,97863.78
2022-10-01T10:01:31.373Z,97872.31
2022-10-01T10:04:00.983Z,97878.19
2022-10-01T10:06:31.751Z,97907.66
2022-10-01T10:09:02.053Z,97943.13
2022-10-01T10:11:32.169Z,97986.31
2022-10-01T10:14:02.458Z,98000.63
2022-10-01T10:16:33.058Z,98020.25
2022-10-01T10:19:10.473Z,98048.09
2022-10-01T10:21:38.586Z,98067.56
2022-10-01T10:24:22.483Z,98076.03
2022-10-01T10:26:54.753Z,98103.97
2022-10-01T10:29:31.537Z,98102.25
2022-10-01T10:32:00.696Z,98117.41
2022-10-01T10:34:34.192Z,98128.44
2022-10-01T10:37:06.105Z,98119.03
2022-10-01T10:39:36.522Z,98133.50
2022-10-01T10:42:06.646Z,98140.44
2022-10-01T10:44:39.240Z,98146.19
2022-10-01T10:47:09.339Z,98142.78
2022-10-01T10:49:45.885Z,98152.16
2022-10-01T10:52:23.599Z,98160.72
2022-10-01T10:54:53.064Z,98182.63
2022-10-01T10:57:26.000Z,98208.94
2022-10-01T10:59:59.448Z,98243.63
2022-10-01T11:02:30.039Z,98290.00
2022-10-01T11:05:04.880Z,98362.09
2022-10-01T11:07:33.331Z,98413.75
2022-10-01T11:10:28.443Z,98469.81
2022-10-01T11:13:32.264Z,98476.66
2022-10-01T11:16:33.875Z,98451.09
2022-10-01T11:19:18.573Z,98434.25
2022-10-01T11:22:09.664Z,98436.81
2022-10-01T11:25:00.930Z,98436.72
2022-10-01T11:27:38.275Z,98443.56
2022-10-01T11:30:09.532Z,98451.22
2022-10-01T11:32:41.598Z,98459.69
2022-10-01T11:35:42.358Z,98464.00
2022-10-01T11:38:45.663Z,98456.28
2022-10-01T11:41:26.811Z,98469.91
2022-10-01T11:43:58.121Z,98502.09
2022-10-01T11:46:41.543Z,98532.59
2022-10-01T11:49:28.085Z,98602.91
2022-10-01T11:52:07.646Z,98703.06
2022-10-01T11:54:39.934Z,98798.94
2022-10-01T11:57:34.097Z,98895.06
2022-10-01T12:00:08.489Z,98983.38
2022-10-01T12:02:52.247Z,99078.66
2022-10-01T12:05:23.956Z,99149.38
2022-10-01T12:07:59.105Z,99219.13
2022-10-01T12:10:38.716Z,99283.81
2022-10-01T12:13:15.838Z,99334.97
2022-10-01T12:15:49.423Z,99364.81
2022-10-01T12:18:23.042Z,99394.56
2022-10-01T12:20:57.146Z,99430.28
2022-10-01T12:23:42.795Z,99432.88
2022-10-01T12:26:19.473Z,99405.66
2022-10-01T12:29:00.306Z,99366.41
2022-10-01T12:31:34.776Z,99319.53
2022-10-01T12:34:14.815Z,99255.66
2022-10-01T12:36:54.014Z,99206.28
2022-10-01T12:39:35.774Z,99180.84
2022-10-01T12:42:19.986Z,99105.06
2022-10-01T12:45:03.138Z,99060.78
2022-10-01T12:47:43.804Z,99030.19
2022-10-01T12:50:23.110Z,99007.25
2022-10-01T12:53:04.629Z,98986.81
2022-10-01T12:55:58.811Z,98964.75
2022-10-01T12:58:51.328Z,98921.41
2022-10-01T13:01:31.603Z,98891.56
2022-10-01T13:04:18.406Z,98890.72
2022-10-01T13:07:04.584Z,98900.91
2022-10-01T13:09:42.481Z,98913.53
2022-10-01T13:12:25.896Z,98973.25
2022-10-01T13:14:55.752Z,99031.97
2022-10-01T13:17:36.204Z,99107.66
2022-10-01T13:20:11.860Z,99219.84
2022-10-01T13:22:46.565Z,99328.91
2022-10-01T13:25:29.419Z,99395.28
2022-10-01T13:28:04.479Z,99487.38
2022-10-01T13:30:46.378Z,99536.88
2022-10-01T13:33:27.348Z,99608.47
2022-10-01T13:35:59.755Z,99681.91
2022-10-01T13:38:30.359Z,99698.88
2022-10-01T13:41:01.844Z,99755.28
2022-10-01T13:43:36.736Z,99822.78
2022-10-01T13:46:11.049Z,99904.75
2022-10-01T13:48:48.041Z,99961.22
2022-10-01T13:51:16.950Z,99988.66
2022-10-01T13:53:52.066Z,100003.97
2022-10-01T13:56:32.333Z,99935.59
2022-10-01T13:59:00.542Z,99927.88
2022-10-01T14:01:31.615Z,99904.75
2022-10-01T14:04:06.723Z,99916.66
2022-10-01T14:06:42.643Z,99982.50
2022-10-01T14:09:16.253Z,100028.81
2022-10-01T14:12:04.362Z,100051.88
2022-10-01T14:14:53.967Z,100021.91
2022-10-01T14:17:25.284Z,99971.38
2022-10-01T14:19:55.382Z,99909.78
2022-10-01T14:22:48.419Z,99859.34
2022-10-01T14:25:35.605Z,99788.44
2022-10-01T14:28:19.627Z,99720.13
2022-10-01T14:30:56.796Z,99649.28
2022-10-01T14:33:50.655Z,99579.34
2022-10-01T14:36:23.949Z,99529.84
2022-10-01T14:38:51.789Z,99496.56
2022-10-01T14:41:21.526Z,99413.81
2022-10-01T14:43:49.308Z,99314.06
2022-10-01T14:46:19.016Z,99228.19
2022-10-01T14:48:58.654Z,99155.00
2022-10-01T14:51:30.602Z,99097.13
2022-10-01T14:54:01.310Z,99062.16
2022-10-01T14:56:30.062Z,99035.00
2022-10-01T14:59:03.833Z,99018.91
2022-10-01T15:01:34.193Z,98977.09
2022-10-01T15:04:02.809Z,98955.00
2022-10-01T15:06:44.958Z,98969.50
2022-10-01T15:09:15.447Z,98990.69
2022-10-01T15:11:44.776Z,99021.41
2022-10-01T15:14:18.799Z,99050.22
2022-10-01T15:16:47.126Z,99053.66
2022-10-01T15:19:17.881Z,99060.50
2022-10-01T15:21:51.672Z,99068.19
2022-10-01T15:24:27.398Z,99075.84
2022-10-01T15:26:57.576Z,99086.00
2022-10-01T15:29:25.425Z,99075.84
2022-10-01T15:31:58.308Z,99059.59
2022-10-01T15:34:27.852Z,99054.56
2022-10-01T15:36:59.862Z,99031.56
2022-10-01T15:39:33.059Z,99017.16
2022-10-01T15:42:25.897Z,98999.22
2022-10-01T15:45:21.962Z,98991.63
2022-10-01T15:47:53.161Z,98934.59
2022-10-01T15:50:22.770Z,98930.34
2022-10-01T15:53:00.182Z,98922.69
2022-10-01T15:55:35.308Z,98909.94
2022-10-01T15:58:09.016Z,98910.88
2022-10-01T16:00:44.580Z,98898.09
2022-10-01T16:03:21.918Z,98889.63
2022-10-01T16:05:51.175Z,98896.44
2022-10-01T16:08:23.301Z,98883.78
2022-10-01T16:11:15.823Z,98851.28
2022-10-01T16:13:45.154Z,98820.84
2022-10-01T16:16:23.380Z,98798.66
2022-10-01T16:18:56.754Z,98729.91
2022-10-01T16:21:24.994Z,98658.56
2022-10-01T16:23:55.200Z,98595.88
2022-10-01T16:26:41.091Z,98517.91
2022-10-01T16:29:23.709Z,98457.72
2022-10-01T16:31:51.836Z,98419.50
2022-10-01T16:34:21.504Z,98382.22
2022-10-01T16:36:50.275Z,98351.66
2022-10-01T16:39:24.495Z,98327.16
2022-10-01T16:42:19.222Z,98300.84
2022-10-01T16:44:43.021Z,98296.69
2022-10-01T16:47:12.628Z,98266.16
2022-10-01T16:49:41.409Z,98262.00
2022-10-01T16:52:14.319Z,98256.84
2022-10-01T16:54:44.293Z,98234.75
2022-10-01T16:57:12.542Z,98245.91
2022-10-01T16:59:40.409Z,98226.38
2022-10-01T17:02:12.505Z,98200.28
2022-10-01T17:04:40.636Z,98170.53
2022-10-01T17:07:08.379Z,98155.38
2022-10-01T17:09:36.198Z,98139.28
2022-10-01T17:12:05.614Z,98124.94
2022-10-01T17:14:33.428Z,98113.06
2022-10-01T17:17:01.636Z,98111.41
2022-10-01T17:19:29.693Z,98100.38
2022-10-01T17:21:57.553Z,98086.84
2022-10-01T17:24:25.604Z,98076.75
2022-10-01T17:26:54.469Z,98058.94
2022-10-01T17:29:23.729Z,98052.31
2022-10-01T17:31:53.362Z,98022.59
2022-10-01T17:34:21.871Z,98019.31
2022-10-01T17:36:49.757Z,98019.31
2022-10-01T17:39:17.590Z,98014.16
2022-10-01T17:41:45.753Z,98009.94
2022-10-01T17:44:13.793Z,98000.63
2022-10-01T17:46:42.991Z,98001.56
2022-10-01T17:49:10.896Z,97995.59
2022-10-01T17:51:38.711Z,97999.09
2022-10-01T17:54:06.634Z,97998.16
2022-10-01T17:56:34.658Z,97998.16
2022-10-01T17:59:02.652Z,97993.13
2022-10-01T18:01:31.275Z,97983.03
2022-10-01T18:04:00.906Z,97979.72
2022-10-01T18:06:29.501Z,97968.69
2022-10-01T18:08:57.331Z,97971.16
2022-10-01T18:11:27.005Z,97973.72
2022-10-01T18:13:54.905Z,97964.34
2022-10-01T18:16:23.948Z,97967.88
2022-10-01T18:21:46.406Z,97953.44
2022-10-01T18:24:14.264Z,97973.84
2022-10-01T18:26:42.788Z,97991.59
2022-10-01T18:29:15.893Z,98001.78
2022-10-01T18:31:50.187Z,98000.84
2022-10-01T18:34:25.813Z,98005.19
2022-10-01T18:37:01.897Z,97993.22
2022-10-01T18:39:36.063Z,97993.34
2022-10-01T18:42:15.385Z,97982.28
2022-10-01T18:44:43.376Z,97973.03
2022-10-01T18:47:22.909Z,97956.94
2022-10-01T18:50:14.966Z,97939.31
2022-10-01T18:52:56.086Z,97918.31
2022-10-01T18:55:36.264Z,97905.59
2022-10-01T18:58:29.930Z,97886.16
2022-10-01T19:01:06.424Z,97863.25
2022-10-01T19:04:00.579Z,97840.50
2022-10-01T19:06:56.200Z,97820.31
2022-10-01T19:09:34.566Z,97801.78
2022-10-01T19:12:19.167Z,97778.06
2022-10-01T19:15:00.873Z,97760.34
2022-10-01T19:17:47.032Z,97740.19
2022-10-01T19:20:26.856Z,97707.94
2022-10-01T19:23:10.506Z,97687.66
2022-10-01T19:25:49.206Z,97664.09
2022-10-01T19:28:31.766Z,97646.53
2022-10-01T19:31:11.483Z,97622.84
2022-10-01T19:33:45.495Z,97610.19
2022-10-01T19:36:31.361Z,97604.44
2022-10-01T19:39:07.651Z,97589.13
2022-10-01T19:41:43.427Z,97573.06
2022-10-01T19:44:14.704Z,97564.00
2022-10-01T19:46:45.587Z,97543.66
2022-10-01T19:49:20.430Z,97536.16
2022-10-01T19:51:53.105Z,97531.09
2022-10-01T19:54:25.771Z,97536.16
2022-10-01T19:56:58.815Z,97547.16
2022-10-01T19:59:29.983Z,97550.44
2022-10-01T20:02:03.892Z,97555.47
2022-10-01T20:04:38.050Z,97553.00
2022-10-01T20:07:09.320Z,97541.31
2022-10-01T20:09:44.914Z,97527.00
2022-10-01T20:12:23.253Z,97514.38
2022-10-01T20:15:09.675Z,97492.59
2022-10-01T20:17:57.990Z,97457.81
2022-10-01T20:20:33.175Z,97436.03
2022-10-01T20:23:35.578Z,97407.38
2022-10-01T20:26:16.597Z,97385.38
2022-10-01T20:29:04.122Z,97374.47
2022-10-01T20:31:40.321Z,97367.00
2022-10-01T20:34:16.839Z,97353.41
2022-10-01T20:36:50.804Z,97351.91
2022-10-01T20:39:24.691Z,97339.16
2022-10-01T20:41:56.233Z,97342.53
2022-10-01T20:44:28.911Z,97345.22
2022-10-01T20:47:00.740Z,97335.78
2022-10-01T20:49:35.411Z,97328.25
2022-10-01T20:52:11.149Z,97303.72
2022-10-01T20:54:46.404Z,97293.63
2022-10-01T20:57:25.470Z,97288.72
2022-10-01T20:59:59.391Z,97291.31
2022-10-01T21:02:35.485Z,97273.50
2022-10-01T21:05:07.964Z,97261.72
2022-10-01T21:07:52.201Z,97268.50
2022-10-01T21:10:27.192Z,97259.25
2022-10-01T21:13:03.204Z,97245.81
2022-10-01T21:15:44.872Z,97234.13
2022-10-01T21:18:21.354Z,97213.88
2022-10-01T21:21:00.301Z,97206.41
2022-10-01T21:23:45.563Z,97187.00
2022-10-01T21:26:24.689Z,97171.00
2022-10-01T21:29:10.055Z,97145.75
2022-10-01T21:31:50.375Z,97136.53
2022-10-01T21:34:24.568Z,97128.22
2022-10-01T21:37:04.903Z,97110.47
2022-10-01T21:39:36.336Z,97101.22
2022-10-01T21:42:16.158Z,97093.75
2022-10-01T21:45:14.136Z,97076.94
2022-10-01T21:48:03.570Z,97058.34
2022-10-01T21:50:45.542Z,97054.25
2022-10-01T21:53:49.326Z,97033.25
2022-10-01T21:56:38.552Z,97019.78
2022-10-01T21:59:15.798Z,97008.81
2022-10-01T22:02:01.662Z,96994.59
2022-10-01T22:06:44.580Z,96978.72
2022-10-01T22:09:17.348Z,96966.94
2022-10-01T22:11:49.537Z,96953.50
2022-10-01T22:14:19.390Z,96942.66
2022-10-01T22:16:55.680Z,96930.03
2022-10-01T22:19:28.446Z,96916.50
2022-10-01T22:22:02.737Z,96915.09
2022-10-01T22:24:34.894Z,96900.75
2022-10-01T22:27:10.834Z,96888.84
2022-10-01T22:29:43.542Z,96873.66
2022-10-01T22:32:14.621Z,96871.22
2022-10-01T22:34:48.932Z,96862.81
2022-10-01T22:37:23.623Z,96865.38
2022-10-01T22:39:58.750Z,96853.50
2022-10-01T22:42:33.647Z,96850.25
2022-10-01T22:45:07.079Z,96855.38
2022-10-01T22:47:48.026Z,96846.00
2022-10-01T22:50:37.938Z,96841.13
2022-10-01T22:53:22.010Z,96839.50
2022-10-01T22:55:54.219Z,96825.13
2022-10-01T22:58:43.458Z,96822.69
2022-10-01T23:01:21.463Z,96815.94
2022-10-01T23:04:09.056Z,96813.38
2022-10-01T23:06:45.306Z,96810.09
2022-10-01T23:09:19.933Z,96804.16
2022-10-01T23:11:57.764Z,96809.28
2022-10-01T23:14:44.497Z,96809.28
2022-10-01T23:17:19.887Z,96811.84
2022-10-01T23:20:02.733Z,96810.91
2022-10-01T23:22:45.212Z,96825.38
2022-10-01T23:25:26.471Z,96820.94
2022-10-01T23:28:15.867Z,96843.69
2022-10-01T23:30:56.594Z,96864.78
2022-10-01T23:33:42.803Z,96885.59
2022-10-01T23:36:25.101Z,96921.97
2022-10-01T23:39:14.501Z,96944.50
2022-10-01T23:41:49.481Z,96973.91
2022-10-01T23:44:29.295Z,96990.59
2022-10-01T23:47:01.002Z,97015.94
2022-10-01T23:49:36.118Z,97035.31
2022-10-01T23:52:12.775Z,97052.03
2022-10-01T23:54:46.771Z,97065.34
2022-10-01T23:57:20.645Z,97069.69
2022-10-01T23:59:53.457Z,97037.69
