createdAt,value
2018-06-08T00:02:12.094Z,50.85
2018-06-08T00:04:39.275Z,51.40
2018-06-08T00:07:06.393Z,51.09
2018-06-08T00:09:33.510Z,51.15
2018-06-08T00:12:00.708Z,51.33
2018-06-08T00:14:27.862Z,51.51
2018-06-08T00:16:54.946Z,51.32
2018-06-08T00:19:22.221Z,51.37
2018-06-08T00:21:49.392Z,51.49
2018-06-08T00:24:16.719Z,51.66
2018-06-08T00:26:43.865Z,51.66
2018-06-08T00:29:10.961Z,51.57
2018-06-08T00:31:38.790Z,51.67
2018-06-08T00:34:06.579Z,51.58
2018-06-08T00:36:33.736Z,51.62
2018-06-08T00:39:01.602Z,51.62
2018-06-08T00:41:28.697Z,51.58
2018-06-08T00:43:55.836Z,51.57
2018-06-08T00:46:23.729Z,51.67
2018-06-08T00:48:51.541Z,51.73
2018-06-08T00:51:19.556Z,51.60
2018-06-08T00:53:47.278Z,51.64
2018-06-08T00:56:20.039Z,51.66
2018-06-08T00:58:47.942Z,51.56
2018-06-08T01:01:15.610Z,51.62
2018-06-08T01:03:43.487Z,51.76
2018-06-08T01:06:11.199Z,51.62
2018-06-08T01:08:39.013Z,51.64
2018-06-08T01:11:06.891Z,51.80
2018-06-08T01:13:34.624Z,51.68
2018-06-08T01:16:02.438Z,51.75
2018-06-08T01:18:29.640Z,51.71
2018-06-08T01:20:57.456Z,51.79
2018-06-08T01:23:24.635Z,51.67
2018-06-08T01:25:51.837Z,51.79
2018-06-08T01:28:19.156Z,51.73
2018-06-08T01:30:46.373Z,51.79
2018-06-08T01:33:13.639Z,51.78
2018-06-08T01:35:40.896Z,51.83
2018-06-08T01:38:08.118Z,51.81
2018-06-08T01:40:35.247Z,51.80
2018-06-08T01:43:02.521Z,51.94
2018-06-08T01:45:29.803Z,51.91
2018-06-08T01:47:57.551Z,51.68
2018-06-08T01:50:25.744Z,51.78
2018-06-08T01:52:53.833Z,51.96
2018-06-08T01:55:20.961Z,51.93
2018-06-08T01:57:48.195Z,51.84
2018-06-08T02:00:15.437Z,51.79
2018-06-08T02:02:43.273Z,51.87
2018-06-08T02:05:11.214Z,51.98
2018-06-08T02:07:39.024Z,51.90
2018-06-08T02:10:06.825Z,51.75
2018-06-08T02:12:34.639Z,51.78
2018-06-08T02:15:02.451Z,51.86
2018-06-08T02:17:30.495Z,51.85
2018-06-08T02:19:58.402Z,51.98
2018-06-08T02:22:26.221Z,51.82
2018-06-08T02:24:54.071Z,51.86
2018-06-08T02:27:21.241Z,51.81
2018-06-08T02:29:48.328Z,51.85
2018-06-08T02:32:16.158Z,51.91
2018-06-08T02:34:43.997Z,51.79
2018-06-08T02:37:11.859Z,51.83
2018-06-08T02:39:39.683Z,51.83
2018-06-08T02:42:07.443Z,51.84
2018-06-08T02:44:34.711Z,51.81
2018-06-08T02:47:02.553Z,51.81
2018-06-08T02:49:30.358Z,51.93
2018-06-08T02:51:58.161Z,51.96
2018-06-08T02:54:25.901Z,51.75
2018-06-08T02:56:53.711Z,51.58
2018-06-08T02:59:21.583Z,51.59
2018-06-08T03:01:49.480Z,51.57
2018-06-08T03:04:17.145Z,51.47
2018-06-08T03:06:44.825Z,51.33
2018-06-08T03:09:12.629Z,51.39
2018-06-08T03:11:40.355Z,51.51
2018-06-08T03:14:08.133Z,51.32
2018-06-08T03:16:35.825Z,51.18
2018-06-08T03:19:03.636Z,51.38
2018-06-08T03:21:31.378Z,51.29
2018-06-08T03:23:58.670Z,51.12
2018-06-08T03:26:26.458Z,50.94
2018-06-08T03:28:54.238Z,50.86
2018-06-08T03:31:22.070Z,50.73
2018-06-08T03:33:49.861Z,50.40
2018-06-08T03:36:17.832Z,50.45
2018-06-08T03:38:45.653Z,50.36
2018-06-08T03:41:13.520Z,50.21
2018-06-08T03:43:41.295Z,50.00
2018-06-08T03:46:09.132Z,49.80
2018-06-08T03:48:36.887Z,49.66
2018-06-08T03:51:05.021Z,49.46
2018-06-08T03:53:32.906Z,49.35
2018-06-08T03:56:00.782Z,48.96
2018-06-08T03:58:28.545Z,48.91
2018-06-08T04:00:56.442Z,48.60
2018-06-08T04:03:24.217Z,48.27
2018-06-08T04:05:52.111Z,48.28
2018-06-08T04:08:19.966Z,48.24
2018-06-08T04:10:47.812Z,48.08
2018-06-08T04:13:15.655Z,48.16
2018-06-08T04:15:43.529Z,47.67
2018-06-08T04:18:11.419Z,47.81
2018-06-08T04:20:39.186Z,47.27
2018-06-08T04:23:21.574Z,47.17
2018-06-08T04:25:49.559Z,47.00
2018-06-08T04:28:17.195Z,46.88
2018-06-08T04:30:45.089Z,46.69
2018-06-08T04:33:12.904Z,46.73
2018-06-08T04:35:40.539Z,46.33
2018-06-08T04:38:08.221Z,46.08
2018-06-08T04:40:36.426Z,46.07
2018-06-08T04:43:04.057Z,45.81
2018-06-08T04:45:31.910Z,45.87
2018-06-08T04:47:59.883Z,45.13
2018-06-08T04:50:27.547Z,44.88
2018-06-08T04:52:55.274Z,44.96
2018-06-08T04:55:23.260Z,44.83
2018-06-08T04:57:50.854Z,44.77
2018-06-08T05:00:18.629Z,44.82
2018-06-08T05:02:46.612Z,44.29
2018-06-08T05:05:14.376Z,44.29
2018-06-08T05:07:41.448Z,44.26
2018-06-08T05:10:09.385Z,44.05
2018-06-08T05:12:36.346Z,43.74
2018-06-08T05:15:03.527Z,43.50
2018-06-08T05:17:31.494Z,43.07
2018-06-08T05:19:58.492Z,42.78
2018-06-08T05:22:26.283Z,42.55
2018-06-08T05:24:54.358Z,42.50
2018-06-08T05:27:21.380Z,42.65
2018-06-08T05:29:48.482Z,42.22
2018-06-08T05:32:16.609Z,41.70
2018-06-08T05:34:43.657Z,42.12
2018-06-08T05:37:10.770Z,41.75
2018-06-08T05:39:38.177Z,42.09
2018-06-08T05:42:05.898Z,41.78
2018-06-08T05:44:33.020Z,41.94
2018-06-08T05:47:00.387Z,41.19
2018-06-08T05:49:27.397Z,41.06
2018-06-08T05:51:54.603Z,41.09
2018-06-08T05:54:21.760Z,40.97
2018-06-08T05:56:48.867Z,40.82
2018-06-08T05:59:15.980Z,40.60
2018-06-08T06:01:43.276Z,40.54
2018-06-08T06:04:10.333Z,40.26
2018-06-08T06:06:38.117Z,40.12
2018-06-08T06:09:07.933Z,39.97
2018-06-08T06:11:35.092Z,39.64
2018-06-08T06:14:02.296Z,39.67
2018-06-08T06:16:29.786Z,39.21
2018-06-08T06:18:57.406Z,39.58
2018-06-08T06:21:24.656Z,39.37
2018-06-08T06:23:52.747Z,39.12
2018-06-08T06:26:20.415Z,39.14
2018-06-08T06:28:48.329Z,39.06
2018-06-08T06:31:16.258Z,38.99
2018-06-08T06:33:43.285Z,38.39
2018-06-08T06:36:10.377Z,38.66
2018-06-08T06:38:37.719Z,38.68
2018-06-08T06:41:04.831Z,38.35
2018-06-08T06:43:31.959Z,38.72
2018-06-08T06:45:59.899Z,38.40
2018-06-08T06:48:26.967Z,37.94
2018-06-08T06:50:54.135Z,38.14
2018-06-08T06:53:21.520Z,38.11
2018-06-08T06:55:48.603Z,37.84
2018-06-08T06:58:15.745Z,38.13
2018-06-08T07:00:43.160Z,37.81
2018-06-08T07:03:10.162Z,37.25
2018-06-08T07:05:38.052Z,37.44
2018-06-08T07:08:05.710Z,37.57
2018-06-08T07:10:32.684Z,37.33
2018-06-08T07:12:59.975Z,37.44
2018-06-08T07:15:27.204Z,37.88
2018-06-08T07:17:54.863Z,37.67
2018-06-08T07:20:22.194Z,37.42
2018-06-08T07:22:49.543Z,37.10
2018-06-08T07:25:17.142Z,37.06
2018-06-08T07:27:44.898Z,37.17
2018-06-08T07:30:12.680Z,37.45
2018-06-08T07:32:39.650Z,37.37
2018-06-08T07:35:07.508Z,36.96
2018-06-08T07:37:35.327Z,37.44
2018-06-08T07:40:03.097Z,37.60
2018-06-08T07:42:30.887Z,37.30
2018-06-08T07:44:58.599Z,36.96
2018-06-08T07:47:25.606Z,37.14
2018-06-08T07:49:52.896Z,36.80
2018-06-08T07:52:20.277Z,36.77
2018-06-08T07:54:47.266Z,36.66
2018-06-08T07:57:14.403Z,36.32
2018-06-08T07:59:41.813Z,36.17
2018-06-08T08:02:08.821Z,36.04
2018-06-08T08:04:36.077Z,36.00
2018-06-08T08:07:03.578Z,36.43
2018-06-08T08:09:30.701Z,36.53
2018-06-08T08:11:57.905Z,36.50
2018-06-08T08:14:25.179Z,35.87
2018-06-08T08:16:52.207Z,36.03
2018-06-08T08:19:19.401Z,36.15
2018-06-08T08:21:46.900Z,36.05
2018-06-08T08:24:13.954Z,35.52
2018-06-08T08:26:41.125Z,35.57
2018-06-08T08:29:08.511Z,35.67
2018-06-08T08:31:35.577Z,35.53
2018-06-08T08:34:02.661Z,35.45
2018-06-08T08:36:30.048Z,35.12
2018-06-08T08:38:57.733Z,35.28
2018-06-08T08:41:25.467Z,34.98
2018-06-08T08:43:53.456Z,34.85
2018-06-08T08:46:21.231Z,35.27
2018-06-08T08:48:49.145Z,35.22
2018-06-08T08:51:17.157Z,34.86
2018-06-08T08:53:44.810Z,34.72
2018-06-08T08:56:12.613Z,34.72
2018-06-08T08:58:40.470Z,34.59
2018-06-08T09:01:08.175Z,34.82
2018-06-08T09:03:35.927Z,34.41
2018-06-08T09:06:04.169Z,34.64
2018-06-08T09:08:31.822Z,34.04
2018-06-08T09:10:59.556Z,34.51
2018-06-08T09:13:27.471Z,34.49
2018-06-08T09:15:55.208Z,34.53
2018-06-08T09:18:23.111Z,33.94
2018-06-08T09:20:51.191Z,33.69
2018-06-08T09:23:18.870Z,33.48
2018-06-08T09:25:46.627Z,34.20
2018-06-08T09:28:14.802Z,34.11
2018-06-08T09:30:42.515Z,33.57
2018-06-08T09:33:10.646Z,33.91
2018-06-08T09:35:38.508Z,33.37
2018-06-08T09:38:06.237Z,33.77
2018-06-08T09:40:33.961Z,33.37
2018-06-08T09:43:02.025Z,33.59
2018-06-08T09:45:32.628Z,33.50
2018-06-08T09:48:00.423Z,32.95
2018-06-08T09:50:28.610Z,32.81
2018-06-08T09:52:56.281Z,33.33
2018-06-08T09:55:24.090Z,32.93
2018-06-08T09:57:52.097Z,32.87
2018-06-08T10:00:51.589Z,32.21
2018-06-08T10:03:19.612Z,32.00
2018-06-08T10:05:47.203Z,31.67
2018-06-08T10:08:14.960Z,31.46
2018-06-08T10:10:42.850Z,31.70
2018-06-08T10:13:10.487Z,31.62
2018-06-08T10:15:38.223Z,31.40
2018-06-08T10:18:06.231Z,31.80
2018-06-08T10:20:33.956Z,31.80
2018-06-08T10:23:01.859Z,31.56
2018-06-08T10:25:29.858Z,31.70
2018-06-08T10:27:57.517Z,31.54
2018-06-08T10:30:25.472Z,31.61
2018-06-08T10:32:53.517Z,31.61
2018-06-08T10:35:21.253Z,31.37
2018-06-08T10:37:49.099Z,31.07
2018-06-08T10:40:17.080Z,31.63
2018-06-08T10:42:44.745Z,31.58
2018-06-08T10:45:12.602Z,31.57
2018-06-08T10:47:40.682Z,31.40
2018-06-08T10:50:08.398Z,31.07
2018-06-08T10:52:36.163Z,31.11
2018-06-08T10:55:04.319Z,30.84
2018-06-08T10:57:31.987Z,30.59
2018-06-08T10:59:59.755Z,30.86
2018-06-08T11:02:27.871Z,30.59
2018-06-08T11:04:55.518Z,30.30
2018-06-08T11:07:23.443Z,30.46
2018-06-08T11:09:51.523Z,30.65
2018-06-08T11:12:19.214Z,30.32
2018-06-08T11:14:47.034Z,29.86
2018-06-08T11:17:14.940Z,30.02
2018-06-08T11:19:41.989Z,30.16
2018-06-08T11:22:09.204Z,30.02
2018-06-08T11:24:36.575Z,29.46
2018-06-08T11:27:04.257Z,29.75
2018-06-08T11:29:32.247Z,29.59
2018-06-08T11:32:00.233Z,29.17
2018-06-08T11:34:27.966Z,29.69
2018-06-08T11:36:55.794Z,29.43
2018-06-08T11:39:23.737Z,29.73
2018-06-08T11:41:51.382Z,29.43
2018-06-08T11:44:19.279Z,29.45
2018-06-08T11:46:47.301Z,28.81
2018-06-08T11:49:14.938Z,29.05
2018-06-08T11:51:42.931Z,29.13
2018-06-08T11:54:10.996Z,28.98
2018-06-08T11:56:38.658Z,29.13
2018-06-08T11:59:06.578Z,28.59
2018-06-08T12:01:34.517Z,28.73
2018-06-08T12:04:02.212Z,28.54
2018-06-08T12:06:30.037Z,29.02
2018-06-08T12:08:58.116Z,29.42
2018-06-08T12:11:25.795Z,29.37
2018-06-08T12:13:53.510Z,28.79
2018-06-08T12:16:21.434Z,29.31
2018-06-08T12:18:49.170Z,29.30
2018-06-08T12:21:16.876Z,29.10
2018-06-08T12:23:44.644Z,28.79
2018-06-08T12:26:12.325Z,28.67
2018-06-08T12:28:40.004Z,29.19
2018-06-08T12:31:08.960Z,29.06
2018-06-08T12:33:36.601Z,29.17
2018-06-08T12:36:04.372Z,28.74
2018-06-08T12:38:32.195Z,29.30
2018-06-08T12:40:59.863Z,29.02
2018-06-08T12:43:27.784Z,29.22
2018-06-08T12:45:55.750Z,29.52
2018-06-08T12:48:23.415Z,29.47
2018-06-08T12:50:51.256Z,29.77
2018-06-08T12:53:19.239Z,29.46
2018-06-08T12:55:46.868Z,29.88
2018-06-08T12:58:14.540Z,30.15
2018-06-08T13:00:42.515Z,30.29
2018-06-08T13:03:10.172Z,29.59
2018-06-08T13:05:37.983Z,30.08
2018-06-08T13:08:05.861Z,29.77
2018-06-08T13:10:33.432Z,30.27
2018-06-08T13:13:01.253Z,30.05
2018-06-08T13:15:29.191Z,30.54
2018-06-08T13:17:56.888Z,30.31
2018-06-08T13:20:24.711Z,30.92
2018-06-08T13:22:52.702Z,30.18
2018-06-08T13:25:20.356Z,30.17
2018-06-08T13:27:49.112Z,30.10
2018-06-08T13:30:17.067Z,30.27
2018-06-08T13:32:44.677Z,30.92
2018-06-08T13:35:12.555Z,30.46
2018-06-08T13:37:40.594Z,30.68
2018-06-08T13:40:08.233Z,30.80
2018-06-08T13:42:36.032Z,30.56
2018-06-08T13:45:04.330Z,31.01
2018-06-08T13:47:32.032Z,31.30
2018-06-08T13:49:59.830Z,31.38
2018-06-08T13:52:27.773Z,31.65
2018-06-08T13:54:55.381Z,31.46
2018-06-08T13:57:23.104Z,31.77
2018-06-08T13:59:51.010Z,31.82
2018-06-08T14:02:18.641Z,31.27
2018-06-08T14:04:46.450Z,31.57
2018-06-08T14:07:15.851Z,31.91
2018-06-08T14:09:43.510Z,31.83
2018-06-08T14:12:11.357Z,31.72
2018-06-08T14:14:39.198Z,31.86
2018-06-08T14:17:06.863Z,32.08
2018-06-08T14:19:34.660Z,32.22
2018-06-08T14:22:02.472Z,31.79
2018-06-08T14:24:30.140Z,31.77
2018-06-08T14:26:57.864Z,32.19
2018-06-08T14:29:25.812Z,32.01
2018-06-08T14:31:53.411Z,32.41
2018-06-08T14:34:21.114Z,32.16
2018-06-08T14:36:49.014Z,32.29
2018-06-08T14:39:16.753Z,32.47
2018-06-08T14:41:44.456Z,32.33
2018-06-08T14:44:12.219Z,32.42
2018-06-08T14:46:39.869Z,32.58
2018-06-08T14:49:22.361Z,32.58
2018-06-08T14:51:50.207Z,32.91
2018-06-08T14:54:17.862Z,32.85
2018-06-08T14:56:45.874Z,32.90
2018-06-08T14:59:13.527Z,32.53
2018-06-08T15:01:41.144Z,32.82
2018-06-08T15:04:09.036Z,32.27
2018-06-08T15:06:36.799Z,32.66
2018-06-08T15:09:06.366Z,32.69
2018-06-08T15:11:34.365Z,32.76
2018-06-08T15:14:02.699Z,32.49
2018-06-08T15:16:30.387Z,32.54
2018-06-08T15:18:58.432Z,32.45
2018-06-08T15:21:26.150Z,33.00
2018-06-08T15:23:53.775Z,33.02
2018-06-08T15:26:21.572Z,33.26
2018-06-08T15:28:49.327Z,32.94
2018-06-08T15:31:16.914Z,32.97
2018-06-08T15:33:44.744Z,33.61
2018-06-08T15:36:12.523Z,33.35
2018-06-08T15:38:40.154Z,33.82
2018-06-08T15:41:08.141Z,33.67
2018-06-08T15:43:35.840Z,33.81
2018-06-08T15:46:03.493Z,33.70
2018-06-08T15:48:31.518Z,33.94
2018-06-08T15:50:59.345Z,34.06
2018-06-08T15:53:26.902Z,33.88
2018-06-08T15:55:54.874Z,33.37
2018-06-08T15:58:22.579Z,33.77
2018-06-08T16:00:50.242Z,33.06
2018-06-08T16:03:18.154Z,33.51
2018-06-08T16:05:46.096Z,33.04
2018-06-08T16:08:13.737Z,33.18
2018-06-08T16:10:41.681Z,32.71
2018-06-08T16:13:09.527Z,32.98
2018-06-08T16:15:37.142Z,33.36
2018-06-08T16:18:05.056Z,33.45
2018-06-08T16:20:32.812Z,33.41
2018-06-08T16:23:00.429Z,33.52
2018-06-08T16:25:28.397Z,33.53
2018-06-08T16:27:55.964Z,33.52
2018-06-08T16:30:23.572Z,33.80
2018-06-08T16:32:51.511Z,33.93
2018-06-08T16:35:19.302Z,34.00
2018-06-08T16:37:47.000Z,33.51
2018-06-08T16:40:14.789Z,33.79
2018-06-08T16:42:42.584Z,33.74
2018-06-08T16:45:09.589Z,33.97
2018-06-08T16:47:36.941Z,33.92
2018-06-08T16:50:04.109Z,34.14
2018-06-08T16:52:31.192Z,34.54
2018-06-08T16:54:58.326Z,34.28
2018-06-08T16:57:26.042Z,34.58
2018-06-08T16:59:53.065Z,34.67
2018-06-08T17:02:20.961Z,35.07
2018-06-08T17:04:48.137Z,35.06
2018-06-08T17:07:15.170Z,35.10
2018-06-08T17:09:42.933Z,35.32
2018-06-08T17:12:10.207Z,35.46
2018-06-08T17:14:37.246Z,35.34
2018-06-08T17:17:05.261Z,35.38
2018-06-08T17:19:32.510Z,35.66
2018-06-08T17:21:59.517Z,35.46
2018-06-08T17:24:27.456Z,35.62
2018-06-08T17:26:54.502Z,35.78
2018-06-08T17:29:21.540Z,36.15
2018-06-08T17:31:48.798Z,35.96
2018-06-08T17:34:16.111Z,35.93
2018-06-08T17:36:43.087Z,36.53
2018-06-08T17:39:10.259Z,36.67
2018-06-08T17:41:37.414Z,36.75
2018-06-08T17:44:04.430Z,36.77
2018-06-08T17:46:31.768Z,36.44
2018-06-08T17:48:58.877Z,36.89
2018-06-08T17:51:25.904Z,36.44
2018-06-08T17:53:53.195Z,36.48
2018-06-08T17:56:20.404Z,36.74
2018-06-08T17:58:47.367Z,36.99
2018-06-08T18:01:14.753Z,36.89
2018-06-08T18:03:41.910Z,37.27
2018-06-08T18:06:08.955Z,36.94
2018-06-08T18:08:37.004Z,37.28
2018-06-08T18:11:04.088Z,36.94
2018-06-08T18:13:31.714Z,36.79
2018-06-08T18:15:59.867Z,37.12
2018-06-08T18:18:27.627Z,37.26
2018-06-08T18:20:55.294Z,37.14
2018-06-08T18:23:23.220Z,37.26
2018-06-08T18:25:51.041Z,37.66
2018-06-08T18:28:18.679Z,37.12
2018-06-08T18:30:46.538Z,37.55
2018-06-08T18:33:14.471Z,37.30
2018-06-08T18:35:42.023Z,37.49
2018-06-08T18:38:10.027Z,37.92
2018-06-08T18:40:37.744Z,37.61
2018-06-08T18:43:05.400Z,37.53
2018-06-08T18:45:33.319Z,37.71
2018-06-08T18:48:01.157Z,37.58
2018-06-08T18:50:28.752Z,37.90
2018-06-08T18:52:56.954Z,37.89
2018-06-08T18:55:24.794Z,37.60
2018-06-08T18:57:52.438Z,37.57
2018-06-08T19:00:20.348Z,37.71
2018-06-08T19:02:48.261Z,37.67
2018-06-08T19:05:15.881Z,37.63
2018-06-08T19:07:43.750Z,37.35
2018-06-08T19:10:11.418Z,37.91
2018-06-08T19:12:39.082Z,37.91
2018-06-08T19:15:06.919Z,37.45
2018-06-08T19:17:34.817Z,37.74
2018-06-08T19:20:02.479Z,37.82
2018-06-08T19:22:30.377Z,37.56
2018-06-08T19:24:58.128Z,37.74
2018-06-08T19:27:25.787Z,38.10
2018-06-08T19:29:53.683Z,38.17
2018-06-08T19:32:21.471Z,37.85
2018-06-08T19:34:49.136Z,37.86
2018-06-08T19:37:17.006Z,38.50
2018-06-08T19:39:44.745Z,38.30
2018-06-08T19:42:12.449Z,38.49
2018-06-08T19:44:40.348Z,38.58
2018-06-08T19:47:08.290Z,38.65
2018-06-08T19:49:36.303Z,38.89
2018-06-08T19:52:04.628Z,38.75
2018-06-08T19:54:32.347Z,38.92
2018-06-08T19:57:00.098Z,38.81
2018-06-08T19:59:28.097Z,38.88
2018-06-08T20:01:55.820Z,38.77
2018-06-08T20:04:23.556Z,38.81
2018-06-08T20:06:51.763Z,38.78
2018-06-08T20:09:19.457Z,39.32
2018-06-08T20:11:47.089Z,38.99
2018-06-08T20:14:15.135Z,39.14
2018-06-08T20:16:42.790Z,39.21
2018-06-08T20:19:10.409Z,39.19
2018-06-08T20:21:38.577Z,39.39
2018-06-08T20:24:06.459Z,38.96
2018-06-08T20:26:34.154Z,39.09
2018-06-08T20:29:02.366Z,39.26
2018-06-08T20:31:30.060Z,39.45
2018-06-08T20:33:57.735Z,39.31
2018-06-08T20:36:25.604Z,39.75
2018-06-08T20:38:53.307Z,40.07
2018-06-08T20:41:20.880Z,39.92
2018-06-08T20:43:49.092Z,39.65
2018-06-08T20:46:16.802Z,40.30
2018-06-08T20:48:44.427Z,40.06
2018-06-08T20:51:12.531Z,40.38
2018-06-08T20:53:40.145Z,40.02
2018-06-08T20:56:07.793Z,40.50
2018-06-08T20:58:35.979Z,40.37
2018-06-08T21:01:03.681Z,40.19
2018-06-08T21:03:31.377Z,40.79
2018-06-08T21:05:59.447Z,40.50
2018-06-08T21:08:27.126Z,40.44
2018-06-08T21:10:54.762Z,40.53
2018-06-08T21:13:22.626Z,40.62
2018-06-08T21:15:50.335Z,41.13
2018-06-08T21:18:18.058Z,40.67
2018-06-08T21:20:45.949Z,40.98
2018-06-08T21:23:13.851Z,40.98
2018-06-08T21:25:41.506Z,41.38
2018-06-08T21:28:09.405Z,41.56
2018-06-08T21:30:37.158Z,41.36
2018-06-08T21:33:04.853Z,41.40
2018-06-08T21:35:32.725Z,41.69
2018-06-08T21:38:00.374Z,41.47
2018-06-08T21:40:28.006Z,41.85
2018-06-08T21:42:56.082Z,42.11
2018-06-08T21:45:23.716Z,41.89
2018-06-08T21:47:51.751Z,42.20
2018-06-08T21:50:20.676Z,42.31
2018-06-08T21:52:48.442Z,42.22
2018-06-08T21:55:16.161Z,42.32
2018-06-08T21:57:44.596Z,42.42
2018-06-08T22:00:12.973Z,42.67
2018-06-08T22:02:40.527Z,42.70
2018-06-08T22:05:08.414Z,42.51
2018-06-08T22:07:36.089Z,42.84
2018-06-08T22:10:03.973Z,42.32
2018-06-08T22:12:31.970Z,42.81
2018-06-08T22:14:59.590Z,43.00
2018-06-08T22:17:27.306Z,43.08
2018-06-08T22:19:55.460Z,42.94
2018-06-08T22:22:23.092Z,43.16
2018-06-08T22:24:50.750Z,43.42
2018-06-08T22:27:18.962Z,43.27
2018-06-08T22:29:46.624Z,43.37
2018-06-08T22:32:14.257Z,43.44
2018-06-08T22:34:42.249Z,43.53
2018-06-08T22:37:09.874Z,43.68
2018-06-08T22:39:37.572Z,43.56
2018-06-08T22:42:05.484Z,43.84
2018-06-08T22:44:33.124Z,43.87
2018-06-08T22:47:00.784Z,43.92
2018-06-08T22:49:28.729Z,43.82
2018-06-08T22:51:56.296Z,44.12
2018-06-08T22:54:23.984Z,44.33
2018-06-08T22:56:52.129Z,44.54
2018-06-08T22:59:19.850Z,44.49
2018-06-08T23:01:47.475Z,44.86
2018-06-08T23:04:15.741Z,44.69
2018-06-08T23:06:43.361Z,44.82
2018-06-08T23:09:11.013Z,44.84
2018-06-08T23:11:39.324Z,45.46
2018-06-08T23:14:07.001Z,45.23
2018-06-08T23:16:34.663Z,45.32
2018-06-08T23:19:02.840Z,45.15
2018-06-08T23:21:30.558Z,45.41
2018-06-08T23:23:58.184Z,45.51
2018-06-08T23:26:26.323Z,45.64
2018-06-08T23:28:53.986Z,45.82
2018-06-08T23:31:21.661Z,45.95
2018-06-08T23:33:49.918Z,46.33
2018-06-08T23:36:17.574Z,46.37
2018-06-08T23:38:45.150Z,46.54
2018-06-08T23:41:13.157Z,46.27
2018-06-08T23:43:40.852Z,46.62
2018-06-08T23:46:09.644Z,46.31
2018-06-08T23:48:37.499Z,46.79
2018-06-08T23:51:05.186Z,46.92
2018-06-08T23:53:32.802Z,47.27
2018-06-08T23:56:00.791Z,46.91
2018-06-08T23:58:28.392Z,47.32
