createdAt,value
2023-04-17T00:00:15.744Z,0.00
2023-04-17T00:01:15.717Z,0.00
2023-04-17T00:02:15.717Z,0.00
2023-04-17T00:03:15.702Z,0.00
2023-04-17T00:04:15.773Z,0.00
2023-04-17T00:05:15.622Z,0.00
2023-04-17T00:06:15.565Z,0.00
2023-04-17T00:07:15.537Z,0.00
2023-04-17T00:08:15.508Z,0.00
2023-04-17T00:09:15.480Z,0.00
2023-04-17T00:10:15.450Z,0.00
2023-04-17T00:11:17.340Z,0.00
2023-04-17T00:12:15.392Z,0.00
2023-04-17T00:13:15.363Z,0.00
2023-04-17T00:14:15.336Z,0.00
2023-04-17T00:15:15.301Z,0.00
2023-04-17T00:16:15.373Z,0.00
2023-04-17T00:17:15.372Z,0.00
2023-04-17T00:18:15.224Z,0.00
2023-04-17T00:19:15.210Z,0.00
2023-04-17T00:20:15.252Z,0.00
2023-04-17T00:21:15.154Z,0.00
2023-04-17T00:22:15.098Z,0.00
2023-04-17T00:23:15.074Z,0.00
2023-04-17T00:24:15.053Z,0.00
2023-04-17T00:25:15.081Z,0.00
2023-04-17T00:26:14.980Z,0.00
2023-04-17T00:27:14.952Z,0.00
2023-04-17T00:28:14.919Z,0.00
2023-04-17T00:29:14.892Z,0.00
2023-04-17T00:30:14.863Z,0.00
2023-04-17T00:31:14.856Z,0.00
2023-04-17T00:32:14.976Z,0.00
2023-04-17T00:33:14.783Z,0.00
2023-04-17T00:34:14.747Z,0.00
2023-04-17T00:35:14.721Z,0.00
2023-04-17T00:36:14.705Z,0.00
2023-04-17T00:37:14.659Z,0.00
2023-04-17T00:38:14.628Z,0.00
2023-04-17T00:39:14.848Z,0.00
2023-04-17T00:40:14.579Z,0.00
2023-04-17T00:41:14.545Z,0.00
2023-04-17T00:42:14.510Z,0.00
2023-04-17T00:43:14.480Z,0.00
2023-04-17T00:44:14.453Z,0.00
2023-04-17T00:45:14.432Z,0.00
2023-04-17T00:46:14.506Z,0.00
2023-04-17T00:47:14.365Z,0.00
2023-04-17T00:48:14.338Z,0.00
2023-04-17T00:49:14.306Z,0.00
2023-04-17T00:50:14.281Z,0.00
2023-04-17T00:51:14.247Z,0.00
2023-04-17T00:52:14.245Z,0.00
2023-04-17T00:53:14.190Z,0.00
2023-04-17T00:54:14.159Z,0.00
2023-04-17T00:55:14.130Z,0.00
2023-04-17T00:56:14.103Z,0.00
2023-04-17T00:57:14.076Z,0.00
2023-04-17T00:58:14.044Z,0.00
2023-04-17T00:59:14.219Z,0.00
2023-04-17T01:00:13.983Z,0.00
2023-04-17T01:01:13.975Z,0.00
2023-04-17T01:02:13.977Z,0.00
2023-04-17T01:03:14.028Z,0.00
2023-04-17T01:04:14.090Z,0.00
2023-04-17T01:05:13.833Z,0.00
2023-04-17T01:06:13.809Z,0.00
2023-04-17T01:07:13.776Z,0.00
2023-04-17T01:08:13.772Z,0.00
2023-04-17T01:09:13.996Z,0.00
2023-04-17T01:10:13.691Z,0.00
2023-04-17T01:11:13.655Z,0.00
2023-04-17T01:12:13.623Z,0.00
2023-04-17T01:13:13.603Z,0.00
2023-04-17T01:14:13.571Z,0.00
2023-04-17T01:15:13.545Z,0.00
2023-04-17T01:16:13.567Z,0.00
2023-04-17T01:17:13.510Z,0.00
2023-04-17T01:18:13.455Z,0.00
2023-04-17T01:19:13.610Z,0.00
2023-04-17T01:20:13.389Z,0.00
2023-04-17T01:21:13.360Z,0.00
2023-04-17T01:22:13.332Z,0.00
2023-04-17T01:23:13.313Z,0.00
2023-04-17T01:24:13.300Z,0.00
2023-04-17T01:25:13.238Z,0.00
2023-04-17T01:26:13.212Z,0.00
2023-04-17T01:27:13.181Z,0.00
2023-04-17T01:28:13.157Z,0.00
2023-04-17T01:29:13.398Z,0.00
2023-04-17T01:30:13.095Z,0.00
2023-04-17T01:31:13.091Z,0.00
2023-04-17T01:32:13.031Z,0.00
2023-04-17T01:33:13.024Z,0.00
2023-04-17T01:34:13.023Z,0.00
2023-04-17T01:35:12.953Z,0.00
2023-04-17T01:36:12.932Z,0.00
2023-04-17T01:37:12.902Z,0.00
2023-04-17T01:38:12.858Z,0.00
2023-04-17T01:39:13.029Z,0.00
2023-04-17T01:40:12.827Z,0.00
2023-04-17T01:41:12.767Z,0.00
2023-04-17T01:42:12.765Z,0.00
2023-04-17T01:43:12.710Z,0.00
2023-04-17T01:44:12.681Z,0.00
2023-04-17T01:45:12.678Z,0.00
2023-04-17T01:46:12.676Z,0.00
2023-04-17T01:47:12.593Z,0.00
2023-04-17T01:48:12.568Z,0.00
2023-04-17T01:49:12.742Z,0.00
2023-04-17T01:50:12.515Z,0.00
2023-04-17T01:51:12.475Z,0.00
2023-04-17T01:52:12.445Z,0.00
2023-04-17T01:53:12.414Z,0.00
2023-04-17T01:54:12.393Z,0.00
2023-04-17T01:55:12.366Z,0.00
2023-04-17T01:56:12.397Z,0.00
2023-04-17T01:57:12.301Z,0.00
2023-04-17T01:58:12.276Z,0.00
2023-04-17T01:59:12.834Z,0.00
2023-04-17T02:00:12.218Z,0.00
2023-04-17T02:01:12.216Z,0.00
2023-04-17T02:02:12.243Z,0.00
2023-04-17T02:03:12.271Z,0.00
2023-04-17T02:04:12.263Z,0.00
2023-04-17T02:05:12.072Z,0.00
2023-04-17T02:06:12.039Z,0.00
2023-04-17T02:07:12.007Z,0.00
2023-04-17T02:08:11.976Z,0.00
2023-04-17T02:09:12.105Z,0.00
2023-04-17T02:10:11.922Z,0.00
2023-04-17T02:11:11.892Z,0.00
2023-04-17T02:12:11.886Z,0.00
2023-04-17T02:13:11.832Z,0.00
2023-04-17T02:14:11.805Z,0.00
2023-04-17T02:15:11.775Z,0.00
2023-04-17T02:16:11.782Z,0.00
2023-04-17T02:17:11.717Z,0.00
2023-04-17T02:18:11.689Z,0.00
2023-04-17T02:19:11.811Z,0.00
2023-04-17T02:20:11.630Z,0.00
2023-04-17T02:21:11.597Z,0.00
2023-04-17T02:22:11.573Z,0.00
2023-04-17T02:23:11.546Z,0.00
2023-04-17T02:24:11.512Z,0.00
2023-04-17T02:25:11.484Z,0.00
2023-04-17T02:26:11.454Z,0.00
2023-04-17T02:27:11.425Z,0.00
2023-04-17T02:28:11.416Z,0.00
2023-04-17T02:29:11.673Z,0.00
2023-04-17T02:30:11.337Z,0.00
2023-04-17T02:31:11.341Z,0.00
2023-04-17T02:32:11.283Z,0.00
2023-04-17T02:33:11.249Z,0.00
2023-04-17T02:34:11.239Z,0.00
2023-04-17T02:35:11.193Z,0.00
2023-04-17T02:36:11.408Z,0.00
2023-04-17T02:37:11.138Z,0.00
2023-04-17T02:38:11.107Z,0.00
2023-04-17T02:39:11.420Z,0.00
2023-04-17T02:40:11.043Z,0.00
2023-04-17T02:41:11.013Z,0.00
2023-04-17T02:42:10.985Z,0.00
2023-04-17T02:43:10.953Z,0.00
2023-04-17T02:44:10.944Z,0.00
2023-04-17T02:45:10.910Z,0.00
2023-04-17T02:46:10.895Z,0.00
2023-04-17T02:47:10.837Z,0.00
2023-04-17T02:48:10.809Z,0.00
2023-04-17T02:49:10.997Z,0.00
2023-04-17T02:50:10.753Z,0.00
2023-04-17T02:51:10.723Z,0.00
2023-04-17T02:52:10.696Z,0.00
2023-04-17T02:53:10.664Z,0.00
2023-04-17T02:54:10.634Z,0.00
2023-04-17T02:55:10.603Z,0.00
2023-04-17T02:56:10.574Z,0.00
2023-04-17T02:57:10.548Z,0.00
2023-04-17T02:58:10.519Z,0.00
2023-04-17T02:59:10.870Z,0.00
2023-04-17T03:00:10.485Z,0.00
2023-04-17T03:01:10.477Z,0.00
2023-04-17T03:02:10.442Z,0.00
2023-04-17T03:03:10.498Z,0.00
2023-04-17T03:04:10.363Z,0.00
2023-04-17T03:05:10.311Z,0.00
2023-04-17T03:06:10.280Z,0.00
2023-04-17T03:07:10.259Z,0.00
2023-04-17T03:08:10.231Z,0.00
2023-04-17T03:09:10.345Z,0.00
2023-04-17T03:10:10.169Z,0.00
2023-04-17T03:11:10.146Z,0.00
2023-04-17T03:12:10.107Z,0.00
2023-04-17T03:13:10.071Z,0.00
2023-04-17T03:14:10.048Z,0.00
2023-04-17T03:15:10.027Z,0.00
2023-04-17T03:16:10.032Z,0.00
2023-04-17T03:17:09.976Z,0.00
2023-04-17T03:18:09.982Z,0.00
2023-04-17T03:19:10.077Z,0.00
2023-04-17T03:20:09.876Z,0.00
2023-04-17T03:21:09.866Z,0.00
2023-04-17T03:22:11.380Z,0.00
2023-04-17T03:23:09.787Z,0.00
2023-04-17T03:24:09.753Z,0.00
2023-04-17T03:25:09.726Z,0.00
2023-04-17T03:26:09.695Z,0.00
2023-04-17T03:27:09.675Z,0.00
2023-04-17T03:28:09.634Z,0.00
2023-04-17T03:29:09.822Z,0.00
2023-04-17T03:30:09.580Z,0.00
2023-04-17T03:31:09.545Z,0.00
2023-04-17T03:32:09.641Z,0.00
2023-04-17T03:33:09.487Z,0.00
2023-04-17T03:34:09.481Z,0.00
2023-04-17T03:35:09.434Z,0.00
2023-04-17T03:36:09.400Z,0.00
2023-04-17T03:37:09.371Z,0.00
2023-04-17T03:38:09.349Z,0.00
2023-04-17T03:39:09.393Z,0.00
2023-04-17T03:40:09.288Z,0.00
2023-04-17T03:41:09.253Z,0.00
2023-04-17T03:42:09.238Z,0.00
2023-04-17T03:43:09.194Z,0.00
2023-04-17T03:44:09.193Z,0.00
2023-04-17T03:45:09.146Z,0.00
2023-04-17T03:46:09.140Z,0.00
2023-04-17T03:47:09.078Z,0.00
2023-04-17T03:48:09.106Z,0.00
2023-04-17T03:49:09.030Z,0.00
2023-04-17T03:50:09.002Z,0.00
2023-04-17T03:51:08.965Z,0.00
2023-04-17T03:52:08.932Z,0.00
2023-04-17T03:53:08.910Z,0.00
2023-04-17T03:54:08.879Z,0.00
2023-04-17T03:55:08.843Z,0.00
2023-04-17T03:56:08.809Z,0.00
2023-04-17T03:57:08.788Z,0.00
2023-04-17T03:58:08.753Z,0.00
2023-04-17T03:59:08.727Z,0.00
2023-04-17T04:00:08.694Z,0.00
2023-04-17T04:01:08.662Z,0.00
2023-04-17T04:02:08.724Z,0.00
2023-04-17T04:03:08.711Z,0.00
2023-04-17T04:04:08.805Z,0.00
2023-04-17T04:05:08.565Z,0.00
2023-04-17T04:06:08.517Z,0.00
2023-04-17T04:07:08.489Z,0.00
2023-04-17T04:08:08.467Z,0.00
2023-04-17T04:09:08.425Z,0.00
2023-04-17T04:10:08.398Z,4.00
2023-04-17T04:11:08.363Z,4.00
2023-04-17T04:12:08.341Z,4.00
2023-04-17T04:13:08.309Z,4.00
2023-04-17T04:14:08.279Z,4.00
2023-04-17T04:15:08.254Z,0.00
2023-04-17T04:16:08.317Z,4.00
2023-04-17T04:17:08.291Z,4.00
2023-04-17T04:18:08.196Z,4.00
2023-04-17T04:19:08.134Z,4.00
2023-04-17T04:20:08.128Z,4.00
2023-04-17T04:21:08.074Z,8.00
2023-04-17T04:22:08.052Z,4.00
2023-04-17T04:23:08.012Z,8.00
2023-04-17T04:24:07.988Z,8.00
2023-04-17T04:25:07.964Z,8.00
2023-04-17T04:26:07.924Z,8.00
2023-04-17T04:27:07.895Z,8.00
2023-04-17T04:28:07.878Z,12.00
2023-04-17T04:29:07.839Z,12.00
2023-04-17T04:30:07.815Z,12.00
2023-04-17T04:31:07.841Z,16.00
2023-04-17T04:32:07.752Z,20.00
2023-04-17T04:33:07.773Z,24.00
2023-04-17T04:34:07.697Z,24.00
2023-04-17T04:35:07.676Z,24.00
2023-04-17T04:36:07.664Z,24.00
2023-04-17T04:37:07.611Z,28.00
2023-04-17T04:38:08.580Z,32.00
2023-04-17T04:39:07.543Z,36.00
2023-04-17T04:40:07.530Z,32.00
2023-04-17T04:41:07.487Z,36.00
2023-04-17T04:42:07.460Z,40.00
2023-04-17T04:43:07.429Z,40.00
2023-04-17T04:44:07.401Z,40.00
2023-04-17T04:45:07.389Z,44.00
2023-04-17T04:46:07.343Z,52.00
2023-04-17T04:47:07.347Z,56.00
2023-04-17T04:48:07.342Z,64.00
2023-04-17T04:49:07.253Z,76.00
2023-04-17T04:50:07.225Z,80.00
2023-04-17T04:51:07.205Z,80.00
2023-04-17T04:52:07.189Z,88.00
2023-04-17T04:53:07.137Z,88.00
2023-04-17T04:54:07.116Z,96.00
2023-04-17T04:55:07.077Z,92.00
2023-04-17T04:56:07.050Z,92.00
2023-04-17T04:57:07.019Z,92.00
2023-04-17T04:58:06.993Z,92.00
2023-04-17T04:59:06.960Z,104.00
2023-04-17T05:00:06.945Z,100.00
2023-04-17T05:01:07.078Z,100.00
2023-04-17T05:02:06.934Z,96.00
2023-04-17T05:03:06.977Z,100.00
2023-04-17T05:04:06.994Z,104.00
2023-04-17T05:05:06.852Z,112.00
2023-04-17T05:06:06.763Z,124.00
2023-04-17T05:07:06.729Z,140.00
2023-04-17T05:08:06.919Z,168.00
2023-04-17T05:09:06.991Z,188.00
2023-04-17T05:10:06.639Z,184.00
2023-04-17T05:11:06.623Z,168.00
2023-04-17T05:12:06.584Z,148.00
2023-04-17T05:13:06.556Z,136.00
2023-04-17T05:14:06.526Z,132.00
2023-04-17T05:15:06.498Z,136.00
2023-04-17T05:16:06.523Z,152.00
2023-04-17T05:17:06.442Z,156.00
2023-04-17T05:18:06.443Z,144.00
2023-04-17T05:19:06.395Z,124.00
2023-04-17T05:20:06.352Z,128.00
2023-04-17T05:21:06.329Z,128.00
2023-04-17T05:22:06.295Z,128.00
2023-04-17T05:23:06.264Z,140.00
2023-04-17T05:24:06.256Z,152.00
2023-04-17T05:25:06.204Z,172.00
2023-04-17T05:26:06.183Z,180.00
2023-04-17T05:27:06.160Z,172.00
2023-04-17T05:28:06.119Z,148.00
2023-04-17T05:29:06.101Z,144.00
2023-04-17T05:30:06.086Z,144.00
2023-04-17T05:31:06.127Z,148.00
2023-04-17T05:32:06.044Z,180.00
2023-04-17T05:33:06.066Z,192.00
2023-04-17T05:34:05.946Z,184.00
2023-04-17T05:35:05.928Z,188.00
2023-04-17T05:36:05.885Z,192.00
2023-04-17T05:37:05.859Z,220.00
2023-04-17T05:38:05.839Z,260.00
2023-04-17T05:39:05.801Z,256.00
2023-04-17T05:40:05.788Z,232.00
2023-04-17T05:41:05.741Z,208.00
2023-04-17T05:42:05.717Z,212.00
2023-04-17T05:43:05.684Z,256.00
2023-04-17T05:44:05.652Z,300.00
2023-04-17T05:45:05.627Z,332.00
2023-04-17T05:46:05.643Z,364.00
2023-04-17T05:47:05.571Z,372.00
2023-04-17T05:48:05.556Z,356.00
2023-04-17T05:49:05.513Z,344.00
2023-04-17T05:50:05.487Z,360.00
2023-04-17T05:51:05.448Z,424.00
2023-04-17T05:52:05.425Z,480.00
2023-04-17T05:53:05.391Z,544.00
2023-04-17T05:54:05.366Z,540.00
2023-04-17T05:55:05.329Z,520.00
2023-04-17T05:56:05.326Z,500.00
2023-04-17T05:57:05.282Z,476.00
2023-04-17T05:58:20.518Z,488.00
2023-04-17T05:59:05.221Z,600.00
2023-04-17T06:00:05.219Z,736.00
2023-04-17T06:01:05.162Z,840.00
2023-04-17T06:02:05.206Z,796.00
2023-04-17T06:03:05.364Z,656.00
2023-04-17T06:04:05.269Z,624.00
2023-04-17T06:05:05.227Z,660.00
2023-04-17T06:06:05.012Z,788.00
2023-04-17T06:07:04.984Z,928.00
2023-04-17T06:08:04.954Z,1056.00
2023-04-17T06:09:04.932Z,1108.00
2023-04-17T06:10:04.899Z,1172.00
2023-04-17T06:11:04.883Z,1280.00
2023-04-17T06:12:05.012Z,1416.00
2023-04-17T06:13:04.818Z,1452.00
2023-04-17T06:14:04.786Z,1408.00
2023-04-17T06:15:04.752Z,1340.00
2023-04-17T06:16:04.723Z,1276.00
2023-04-17T06:17:04.752Z,1264.00
2023-04-17T06:18:04.720Z,1268.00
2023-04-17T06:19:04.637Z,1336.00
2023-04-17T06:20:04.607Z,1400.00
2023-04-17T06:21:04.588Z,1504.00
2023-04-17T06:22:04.557Z,1600.00
2023-04-17T06:23:04.521Z,1576.00
2023-04-17T06:24:04.502Z,1492.00
2023-04-17T06:25:04.465Z,1512.00
2023-04-17T06:26:04.451Z,1588.00
2023-04-17T06:27:04.412Z,1736.00
2023-04-17T06:28:04.407Z,1900.00
2023-04-17T06:29:04.359Z,2032.00
2023-04-17T06:30:04.325Z,2200.00
2023-04-17T06:31:04.327Z,2388.00
2023-04-17T06:32:04.266Z,2736.00
2023-04-17T06:33:04.307Z,3200.00
2023-04-17T06:34:04.216Z,3648.00
2023-04-17T06:35:04.186Z,3888.00
2023-04-17T06:36:04.153Z,3984.00
2023-04-17T06:37:04.122Z,4008.00
2023-04-17T06:38:04.090Z,3800.00
2023-04-17T06:39:04.061Z,3404.00
2023-04-17T06:40:04.032Z,2956.00
2023-04-17T06:41:04.013Z,2468.00
2023-04-17T06:42:03.990Z,2328.00
2023-04-17T06:43:03.946Z,2368.00
2023-04-17T06:44:05.255Z,2452.00
2023-04-17T06:45:03.889Z,2580.00
2023-04-17T06:46:03.925Z,2748.00
2023-04-17T06:47:03.838Z,2716.00
2023-04-17T06:48:03.826Z,2700.00
2023-04-17T06:49:03.776Z,2756.00
2023-04-17T06:50:03.756Z,2744.00
2023-04-17T06:51:03.716Z,2612.00
2023-04-17T06:52:03.689Z,2292.00
2023-04-17T06:53:03.669Z,1960.00
2023-04-17T06:54:03.638Z,1872.00
2023-04-17T06:55:03.609Z,1880.00
2023-04-17T06:56:03.575Z,1940.00
2023-04-17T06:57:03.562Z,1880.00
2023-04-17T06:58:03.522Z,1732.00
2023-04-17T06:59:03.489Z,1688.00
2023-04-17T07:00:03.586Z,1668.00
2023-04-17T07:01:03.448Z,1696.00
2023-04-17T07:02:03.487Z,1780.00
2023-04-17T07:03:03.441Z,1892.00
2023-04-17T07:04:03.404Z,1984.00
2023-04-17T07:05:03.320Z,2080.00
2023-04-17T07:06:03.296Z,2144.00
2023-04-17T07:07:03.261Z,2276.00
2023-04-17T07:08:03.244Z,2328.00
2023-04-17T07:09:03.206Z,2380.00
2023-04-17T07:10:03.179Z,2400.00
2023-04-17T07:11:03.151Z,2328.00
2023-04-17T07:12:03.138Z,2204.00
2023-04-17T07:13:03.088Z,2096.00
2023-04-17T07:14:03.079Z,1992.00
2023-04-17T07:15:03.092Z,1900.00
2023-04-17T07:16:03.165Z,1752.00
2023-04-17T07:17:02.972Z,1572.00
2023-04-17T07:18:03.021Z,1472.00
2023-04-17T07:19:02.923Z,1376.00
2023-04-17T07:20:02.902Z,1328.00
2023-04-17T07:21:02.862Z,1188.00
2023-04-17T07:22:02.859Z,1040.00
2023-04-17T07:23:02.802Z,932.00
2023-04-17T07:24:02.779Z,848.00
2023-04-17T07:25:02.763Z,792.00
2023-04-17T07:26:02.718Z,760.00
2023-04-17T07:27:02.688Z,760.00
2023-04-17T07:28:04.503Z,756.00
2023-04-17T07:29:02.632Z,788.00
2023-04-17T07:30:02.600Z,860.00
2023-04-17T07:31:02.587Z,940.00
2023-04-17T07:32:02.809Z,984.00
2023-04-17T07:33:02.539Z,996.00
2023-04-17T07:34:02.497Z,984.00
2023-04-17T07:35:02.465Z,1016.00
2023-04-17T07:36:02.430Z,1100.00
2023-04-17T07:37:02.406Z,1184.00
2023-04-17T07:38:02.383Z,1192.00
2023-04-17T07:39:02.354Z,1160.00
2023-04-17T07:40:02.330Z,1164.00
2023-04-17T07:41:02.287Z,1208.00
2023-04-17T07:42:02.260Z,1284.00
2023-04-17T07:43:02.241Z,1364.00
2023-04-17T07:44:02.203Z,1456.00
2023-04-17T07:45:02.172Z,1528.00
2023-04-17T07:46:02.156Z,1592.00
2023-04-17T07:47:02.249Z,1632.00
2023-04-17T07:48:02.144Z,1604.00
2023-04-17T07:49:02.066Z,1476.00
2023-04-17T07:50:02.109Z,1380.00
2023-04-17T07:51:02.011Z,1448.00
2023-04-17T07:52:02.004Z,1568.00
2023-04-17T07:53:01.960Z,1580.00
2023-04-17T07:54:01.923Z,1664.00
2023-04-17T07:55:01.893Z,1884.00
2023-04-17T07:56:01.879Z,2108.00
2023-04-17T07:57:01.832Z,2196.00
2023-04-17T07:58:01.804Z,2160.00
2023-04-17T07:59:01.793Z,2060.00
2023-04-17T08:00:01.743Z,1976.00
2023-04-17T08:01:01.721Z,2024.00
2023-04-17T08:02:01.822Z,2220.00
2023-04-17T08:03:01.933Z,2664.00
2023-04-17T08:04:02.278Z,3324.00
2023-04-17T08:05:01.823Z,3980.00
2023-04-17T08:06:01.666Z,4424.00
2023-04-17T08:07:01.550Z,4504.00
2023-04-17T08:08:01.515Z,4752.00
2023-04-17T08:09:01.490Z,5528.00
2023-04-17T08:10:01.465Z,5768.00
2023-04-17T08:11:01.429Z,6000.00
2023-04-17T08:12:01.405Z,6812.00
2023-04-17T08:13:01.380Z,7332.00
2023-04-17T08:14:01.348Z,7872.00
2023-04-17T08:15:01.318Z,7776.00
2023-04-17T08:16:01.291Z,7104.00
2023-04-17T08:17:01.309Z,6192.00
2023-04-17T08:18:01.296Z,5864.00
2023-04-17T08:19:01.211Z,6180.00
2023-04-17T08:20:01.200Z,7660.00
2023-04-17T08:21:01.156Z,9304.00
2023-04-17T08:22:01.122Z,10180.00
2023-04-17T08:23:01.104Z,10020.00
2023-04-17T08:24:01.063Z,9708.00
2023-04-17T08:25:01.041Z,8804.00
2023-04-17T08:26:01.009Z,8312.00
2023-04-17T08:27:00.983Z,8764.00
2023-04-17T08:28:00.954Z,8924.00
2023-04-17T08:29:00.931Z,7792.00
2023-04-17T08:30:00.913Z,5804.00
2023-04-17T08:31:00.904Z,5036.00
2023-04-17T08:33:00.878Z,5480.00
2023-04-17T08:34:13.068Z,5416.00
2023-04-17T08:35:00.765Z,5740.00
2023-04-17T08:36:02.226Z,6252.00
2023-04-17T08:37:00.707Z,6352.00
2023-04-17T08:38:00.683Z,6052.00
2023-04-17T08:39:00.655Z,5904.00
2023-04-17T08:40:00.633Z,5720.00
2023-04-17T08:41:00.605Z,5376.00
2023-04-17T08:42:00.579Z,5304.00
2023-04-17T08:43:00.545Z,6288.00
2023-04-17T08:44:00.522Z,6932.00
2023-04-17T08:45:00.490Z,7052.00
2023-04-17T08:46:00.499Z,7736.00
2023-04-17T08:47:00.457Z,8640.00
2023-04-17T08:48:00.445Z,9156.00
2023-04-17T08:49:00.382Z,9288.00
2023-04-17T08:50:00.350Z,8676.00
2023-04-17T08:51:00.330Z,7812.00
2023-04-17T08:52:00.316Z,7808.00
2023-04-17T08:53:00.272Z,8080.00
2023-04-17T08:54:00.243Z,7652.00
2023-04-17T08:55:00.216Z,8048.00
2023-04-17T08:56:02.294Z,8368.00
2023-04-17T08:57:00.162Z,8352.00
2023-04-17T08:58:00.154Z,8000.00
2023-04-17T08:59:00.117Z,7280.00
2023-04-17T09:00:00.137Z,6748.00
2023-04-17T09:01:00.054Z,6636.00
2023-04-17T09:02:00.159Z,6568.00
2023-04-17T09:03:00.125Z,6432.00
2023-04-17T09:04:00.195Z,6704.00
2023-04-17T09:05:00.232Z,6780.00
2023-04-17T09:05:59.916Z,6912.00
2023-04-17T09:06:59.891Z,7328.00
2023-04-17T09:07:59.880Z,7848.00
2023-04-17T09:08:59.840Z,7172.00
2023-04-17T09:09:59.810Z,6736.00
2023-04-17T09:10:59.780Z,6744.00
2023-04-17T09:11:59.752Z,7348.00
2023-04-17T09:12:59.753Z,7776.00
2023-04-17T09:13:59.703Z,7940.00
2023-04-17T09:14:59.671Z,6968.00
2023-04-17T09:15:59.688Z,6472.00
2023-04-17T09:16:59.613Z,6520.00
2023-04-17T09:17:59.608Z,7276.00
2023-04-17T09:18:59.562Z,7828.00
2023-04-17T09:19:59.535Z,8312.00
2023-04-17T09:20:59.509Z,9196.00
2023-04-17T09:21:59.483Z,9864.00
2023-04-17T09:22:59.456Z,10220.00
2023-04-17T09:23:59.445Z,10076.00
2023-04-17T09:24:59.399Z,9928.00
2023-04-17T09:25:59.374Z,9680.00
2023-04-17T09:26:59.363Z,9420.00
2023-04-17T09:27:59.326Z,9180.00
2023-04-17T09:28:59.297Z,9200.00
2023-04-17T09:29:59.276Z,9488.00
2023-04-17T09:30:59.267Z,10020.00
2023-04-17T09:31:59.231Z,10472.00
2023-04-17T09:32:59.206Z,10744.00
2023-04-17T09:33:59.198Z,10648.00
2023-04-17T09:34:59.136Z,10556.00
2023-04-17T09:35:59.123Z,10540.00
2023-04-17T09:36:59.081Z,10452.00
2023-04-17T09:37:59.065Z,10104.00
2023-04-17T09:38:59.031Z,9536.00
2023-04-17T09:39:59.021Z,9420.00
2023-04-17T09:40:58.976Z,9408.00
2023-04-17T09:42:00.043Z,9552.00
2023-04-17T09:42:58.928Z,9964.00
2023-04-17T09:43:58.894Z,10020.00
2023-04-17T09:44:58.864Z,10288.00
2023-04-17T09:45:58.842Z,10288.00
2023-04-17T09:46:59.013Z,10436.00
2023-04-17T09:47:58.802Z,10840.00
2023-04-17T09:48:58.759Z,10924.00
2023-04-17T09:49:58.753Z,11076.00
2023-04-17T09:50:58.725Z,11304.00
2023-04-17T09:51:58.696Z,10996.00
2023-04-17T09:52:58.691Z,11116.00
2023-04-17T09:53:58.630Z,11180.00
2023-04-17T09:54:58.620Z,11916.00
2023-04-17T09:55:58.627Z,11716.00
2023-04-17T09:56:58.548Z,11252.00
2023-04-17T09:57:58.524Z,11292.00
2023-04-17T09:58:58.490Z,10772.00
2023-04-17T09:59:58.462Z,10380.00
2023-04-17T10:00:58.463Z,10272.00
2023-04-17T10:01:58.467Z,9168.00
2023-04-17T10:02:58.530Z,7804.00
2023-04-17T10:03:58.615Z,6844.00
2023-04-17T10:04:58.345Z,6052.00
2023-04-17T10:05:58.305Z,6076.00
2023-04-17T10:06:58.277Z,6016.00
2023-04-17T10:07:58.253Z,5892.00
2023-04-17T10:08:58.228Z,5812.00
2023-04-17T10:09:58.200Z,5808.00
2023-04-17T10:10:58.171Z,6028.00
2023-04-17T10:11:58.188Z,6420.00
2023-04-17T10:12:58.114Z,6732.00
2023-04-17T10:13:58.096Z,7292.00
2023-04-17T10:14:58.064Z,7328.00
2023-04-17T10:15:58.111Z,7456.00
2023-04-17T10:16:58.042Z,7760.00
2023-04-17T10:17:58.031Z,7812.00
2023-04-17T10:18:57.963Z,7868.00
2023-04-17T10:19:57.934Z,8228.00
2023-04-17T10:20:57.905Z,8116.00
2023-04-17T10:21:57.877Z,7356.00
2023-04-17T10:22:57.849Z,6832.00
2023-04-17T10:23:57.822Z,6872.00
2023-04-17T10:24:57.796Z,6852.00
2023-04-17T10:25:57.770Z,6864.00
2023-04-17T10:26:57.740Z,7188.00
2023-04-17T10:27:57.734Z,7520.00
2023-04-17T10:28:57.742Z,7872.00
2023-04-17T10:29:57.668Z,7848.00
2023-04-17T10:30:57.644Z,7840.00
2023-04-17T10:31:57.635Z,7956.00
2023-04-17T10:32:57.660Z,8068.00
2023-04-17T10:33:57.560Z,8856.00
2023-04-17T10:34:57.527Z,9644.00
2023-04-17T10:35:57.505Z,9656.00
2023-04-17T10:36:57.475Z,9708.00
2023-04-17T10:37:57.454Z,9580.00
2023-04-17T10:38:57.421Z,10664.00
2023-04-17T10:39:57.398Z,11312.00
2023-04-17T10:40:58.440Z,11440.00
2023-04-17T10:41:57.344Z,10944.00
2023-04-17T10:42:57.322Z,12308.00
2023-04-17T10:43:57.346Z,11708.00
2023-04-17T10:44:57.264Z,11416.00
2023-04-17T10:45:57.321Z,12376.00
2023-04-17T10:46:57.212Z,12536.00
2023-04-17T10:47:57.200Z,10992.00
2023-04-17T10:48:57.208Z,9412.00
2023-04-17T10:49:57.141Z,8268.00
2023-04-17T10:50:57.122Z,6148.00
2023-04-17T10:51:57.095Z,6208.00
2023-04-17T10:52:57.054Z,5988.00
2023-04-17T10:53:57.028Z,5844.00
2023-04-17T10:54:57.002Z,6112.00
2023-04-17T10:55:56.976Z,6648.00
2023-04-17T10:56:56.950Z,7508.00
2023-04-17T10:57:56.943Z,7084.00
2023-04-17T10:58:56.904Z,7624.00
2023-04-17T10:59:56.904Z,7432.00
2023-04-17T11:00:56.908Z,6700.00
2023-04-17T11:01:56.958Z,6560.00
2023-04-17T11:02:56.855Z,6684.00
2023-04-17T11:03:56.770Z,6236.00
2023-04-17T11:04:56.831Z,6028.00
2023-04-17T11:05:56.735Z,6472.00
2023-04-17T11:06:56.686Z,6848.00
2023-04-17T11:07:56.667Z,8304.00
2023-04-17T11:08:57.369Z,9208.00
2023-04-17T11:09:56.611Z,8748.00
2023-04-17T11:10:56.587Z,9328.00
2023-04-17T11:11:56.559Z,10844.00
2023-04-17T11:12:56.549Z,11276.00
2023-04-17T11:13:56.504Z,11128.00
2023-04-17T11:14:56.487Z,11116.00
2023-04-17T11:15:56.572Z,10648.00
2023-04-17T11:16:56.517Z,10180.00
2023-04-17T11:17:56.481Z,9532.00
2023-04-17T11:18:56.376Z,11044.00
2023-04-17T11:19:56.357Z,11448.00
2023-04-17T11:20:56.325Z,10888.00
2023-04-17T11:21:56.301Z,10428.00
2023-04-17T11:22:56.283Z,11236.00
2023-04-17T11:23:56.254Z,11252.00
2023-04-17T11:24:56.290Z,12360.00
2023-04-17T11:25:56.203Z,13056.00
2023-04-17T11:26:56.193Z,12048.00
2023-04-17T11:27:56.149Z,10680.00
2023-04-17T11:28:56.117Z,9328.00
2023-04-17T11:29:56.095Z,7196.00
2023-04-17T11:30:56.100Z,6440.00
2023-04-17T11:31:56.125Z,5840.00
2023-04-17T11:32:56.113Z,5812.00
2023-04-17T11:33:55.995Z,6196.00
2023-04-17T11:34:55.970Z,7312.00
2023-04-17T11:35:55.945Z,7320.00
2023-04-17T11:36:55.924Z,7664.00
2023-04-17T11:37:55.896Z,7720.00
2023-04-17T11:38:55.865Z,7644.00
2023-04-17T11:39:55.851Z,7912.00
2023-04-17T11:40:55.838Z,7876.00
2023-04-17T11:41:55.806Z,8136.00
2023-04-17T11:42:55.768Z,8492.00
2023-04-17T11:43:55.735Z,9348.00
2023-04-17T11:44:55.712Z,10016.00
2023-04-17T11:45:55.714Z,10472.00
2023-04-17T11:46:55.658Z,11024.00
2023-04-17T11:47:55.686Z,10332.00
2023-04-17T11:48:55.614Z,10252.00
2023-04-17T11:49:55.586Z,9488.00
2023-04-17T11:50:55.562Z,9604.00
2023-04-17T11:51:55.561Z,10204.00
2023-04-17T11:52:55.508Z,10672.00
2023-04-17T11:53:55.485Z,11196.00
2023-04-17T11:54:55.462Z,11180.00
2023-04-17T11:55:55.433Z,11484.00
2023-04-17T11:56:55.407Z,11156.00
2023-04-17T11:57:55.392Z,10460.00
2023-04-17T11:58:55.363Z,9944.00
2023-04-17T11:59:55.335Z,9564.00
2023-04-17T12:00:55.307Z,9392.00
2023-04-17T12:01:55.309Z,7712.00
2023-04-17T12:02:55.383Z,6572.00
2023-04-17T12:03:55.421Z,5812.00
2023-04-17T12:04:55.364Z,5596.00
2023-04-17T12:05:55.264Z,6352.00
2023-04-17T12:06:55.155Z,6348.00
2023-04-17T12:07:55.131Z,5428.00
2023-04-17T12:08:55.104Z,5224.00
2023-04-17T12:09:55.079Z,5856.00
2023-04-17T12:10:55.053Z,6492.00
2023-04-17T12:11:55.030Z,7872.00
2023-04-17T12:12:55.009Z,6652.00
2023-04-17T12:13:54.982Z,6500.00
2023-04-17T12:14:54.958Z,6384.00
2023-04-17T12:15:54.929Z,5428.00
2023-04-17T12:16:54.901Z,5620.00
2023-04-17T12:17:54.960Z,6508.00
2023-04-17T12:18:54.847Z,7224.00
2023-04-17T12:19:54.842Z,6864.00
2023-04-17T12:20:54.798Z,7344.00
2023-04-17T12:21:54.770Z,7652.00
2023-04-17T12:22:54.747Z,7592.00
2023-04-17T12:23:54.718Z,8208.00
2023-04-17T12:24:54.691Z,8836.00
2023-04-17T12:25:54.670Z,10280.00
2023-04-17T12:26:54.789Z,11076.00
2023-04-17T12:27:54.620Z,10872.00
2023-04-17T12:28:54.592Z,10056.00
2023-04-17T12:29:54.571Z,9564.00
2023-04-17T12:30:54.539Z,9456.00
2023-04-17T12:31:54.575Z,9120.00
2023-04-17T12:32:54.505Z,8876.00