createdAt,value
2023-03-29T00:01:34.892Z,0.72
2023-03-29T00:04:02.455Z,0.79
2023-03-29T00:06:33.284Z,0.81
2023-03-29T00:08:57.122Z,0.81
2023-03-29T00:11:22.919Z,0.89
2023-03-29T00:13:46.535Z,0.86
2023-03-29T00:16:12.964Z,0.80
2023-03-29T00:18:36.786Z,0.92
2023-03-29T00:21:02.103Z,0.95
2023-03-29T00:23:26.230Z,0.85
2023-03-29T00:25:49.915Z,0.81
2023-03-29T00:28:15.048Z,0.92
2023-03-29T00:30:38.661Z,0.98
2023-03-29T00:33:02.690Z,0.95
2023-03-29T00:35:27.189Z,1.02
2023-03-29T00:37:53.059Z,1.02
2023-03-29T00:40:17.047Z,1.07
2023-03-29T00:42:41.137Z,1.03
2023-03-29T00:45:11.464Z,1.05
2023-03-29T00:47:41.700Z,1.06
2023-03-29T00:50:14.367Z,1.04
2023-03-29T00:52:40.446Z,1.05
2023-03-29T00:55:21.788Z,1.14
2023-03-29T00:57:47.066Z,1.15
2023-03-29T01:00:15.496Z,1.17
2023-03-29T01:02:41.168Z,1.20
2023-03-29T01:05:09.915Z,1.26
2023-03-29T01:07:42.716Z,1.22
2023-03-29T01:10:12.127Z,1.27
2023-03-29T01:12:42.287Z,1.40
2023-03-29T01:15:12.399Z,1.33
2023-03-29T01:17:37.341Z,1.31
2023-03-29T01:20:13.575Z,1.40
2023-03-29T01:22:51.428Z,1.43
2023-03-29T01:25:26.274Z,1.48
2023-03-29T01:27:56.186Z,1.54
2023-03-29T01:30:28.448Z,1.55
2023-03-29T01:32:57.178Z,1.56
2023-03-29T01:35:26.698Z,1.62
2023-03-29T01:37:58.474Z,1.64
2023-03-29T01:40:22.177Z,1.68
2023-03-29T01:42:56.469Z,1.70
2023-03-29T01:45:26.418Z,1.70
2023-03-29T01:48:19.733Z,1.60
2023-03-29T01:50:47.606Z,1.59
2023-03-29T01:53:17.632Z,1.61
2023-03-29T01:55:46.038Z,1.55
2023-03-29T01:58:13.741Z,1.69
2023-03-29T02:00:39.889Z,1.70
2023-03-29T02:03:09.628Z,1.72
2023-03-29T02:05:35.039Z,1.78
2023-03-29T02:08:00.158Z,1.76
2023-03-29T02:10:25.904Z,1.80
2023-03-29T02:12:49.693Z,1.82
2023-03-29T02:15:18.487Z,1.83
2023-03-29T02:17:44.212Z,1.84
2023-03-29T02:20:14.709Z,1.74
2023-03-29T02:22:44.109Z,1.81
2023-03-29T02:25:10.043Z,1.84
2023-03-29T02:27:37.807Z,1.80
2023-03-29T02:30:01.922Z,1.82
2023-03-29T02:32:35.616Z,1.80
2023-03-29T02:35:04.622Z,1.76
2023-03-29T02:37:31.366Z,1.80
2023-03-29T02:39:55.442Z,1.82
2023-03-29T02:42:20.845Z,1.71
2023-03-29T02:44:48.754Z,1.81
2023-03-29T02:47:19.663Z,1.61
2023-03-29T02:49:45.160Z,1.75
2023-03-29T02:52:14.844Z,1.56
2023-03-29T02:54:43.095Z,1.69
2023-03-29T02:57:07.547Z,1.78
2023-03-29T02:59:32.006Z,1.72
2023-03-29T03:01:55.783Z,1.79
2023-03-29T03:04:21.600Z,1.82
2023-03-29T03:06:46.955Z,1.77
2023-03-29T03:09:10.853Z,1.76
2023-03-29T03:11:37.563Z,1.62
2023-03-29T03:14:01.281Z,1.68
2023-03-29T03:16:26.205Z,1.73
2023-03-29T03:18:51.278Z,1.66
2023-03-29T03:21:14.912Z,1.71
2023-03-29T03:23:40.474Z,1.71
2023-03-29T03:26:05.066Z,1.68
2023-03-29T03:28:30.089Z,1.64
2023-03-29T03:30:54.239Z,1.46
2023-03-29T03:33:36.732Z,1.43
2023-03-29T03:36:31.462Z,1.34
2023-03-29T03:38:57.134Z,1.41
2023-03-29T03:41:20.919Z,1.35
2023-03-29T03:43:48.720Z,1.41
2023-03-29T03:46:13.019Z,1.33
2023-03-29T03:48:37.323Z,1.34
2023-03-29T03:51:16.075Z,1.33
2023-03-29T03:53:40.749Z,1.39
2023-03-29T03:56:13.954Z,1.43
2023-03-29T03:59:01.180Z,1.35
2023-03-29T04:01:28.385Z,1.51
2023-03-29T04:04:01.653Z,1.57
2023-03-29T04:06:25.590Z,1.39
2023-03-29T04:09:09.303Z,1.57
2023-03-29T04:11:38.226Z,1.59
2023-03-29T04:14:03.191Z,1.66
2023-03-29T04:16:48.320Z,1.71
2023-03-29T04:19:31.105Z,1.74
2023-03-29T04:21:54.865Z,1.84
2023-03-29T04:24:18.763Z,1.82
2023-03-29T04:27:00.614Z,1.82
2023-03-29T04:29:24.531Z,1.85
2023-03-29T04:31:56.499Z,1.73
2023-03-29T04:34:45.855Z,1.76
2023-03-29T04:37:10.606Z,1.92
2023-03-29T04:39:34.736Z,1.86
2023-03-29T04:42:03.058Z,1.86
2023-03-29T04:44:28.156Z,2.04
2023-03-29T04:46:54.477Z,1.90
2023-03-29T04:49:44.152Z,1.94
2023-03-29T04:52:15.737Z,2.03
2023-03-29T04:54:40.533Z,2.01
2023-03-29T04:57:35.400Z,1.82
2023-03-29T05:00:15.128Z,1.96
2023-03-29T05:03:02.008Z,2.03
2023-03-29T05:05:28.694Z,2.04
2023-03-29T05:07:54.948Z,1.98
2023-03-29T05:10:24.476Z,2.12
2023-03-29T05:12:53.966Z,2.24
2023-03-29T05:15:19.395Z,2.27
2023-03-29T05:17:44.136Z,2.33
2023-03-29T05:20:11.298Z,2.37
2023-03-29T05:22:36.360Z,2.50
2023-03-29T05:25:00.768Z,2.41
2023-03-29T05:27:24.792Z,2.52
2023-03-29T05:30:04.749Z,2.69
2023-03-29T05:32:51.301Z,2.67
2023-03-29T05:35:20.144Z,2.71
2023-03-29T05:37:43.887Z,2.37
2023-03-29T05:40:12.939Z,2.53
2023-03-29T05:43:12.216Z,2.70
2023-03-29T05:45:37.501Z,2.91
2023-03-29T05:48:01.480Z,2.71
2023-03-29T05:50:26.121Z,2.69
2023-03-29T05:52:53.106Z,2.67
2023-03-29T05:55:16.934Z,3.07
2023-03-29T05:57:40.763Z,2.98
2023-03-29T06:00:20.094Z,3.20
2023-03-29T06:02:45.708Z,3.08
2023-03-29T06:05:10.125Z,2.94
2023-03-29T06:07:39.903Z,3.04
2023-03-29T06:10:21.955Z,3.26
2023-03-29T06:12:51.625Z,3.30
2023-03-29T06:15:18.882Z,3.46
2023-03-29T06:18:04.694Z,3.20
2023-03-29T06:20:29.955Z,3.59
2023-03-29T06:23:00.131Z,3.76
2023-03-29T06:25:23.856Z,3.44
2023-03-29T06:27:47.893Z,3.85
2023-03-29T06:30:15.470Z,4.11
2023-03-29T06:32:43.449Z,4.17
2023-03-29T06:35:25.278Z,3.83
2023-03-29T06:37:56.488Z,4.07
2023-03-29T06:40:48.332Z,4.00
2023-03-29T06:43:13.090Z,4.40
2023-03-29T06:45:49.457Z,4.69
2023-03-29T06:48:23.588Z,4.44
2023-03-29T06:50:49.448Z,4.41
2023-03-29T06:53:15.661Z,4.54
2023-03-29T06:55:41.389Z,4.83
2023-03-29T06:58:28.821Z,4.95
2023-03-29T07:01:02.664Z,4.80
2023-03-29T07:03:49.696Z,5.02
2023-03-29T07:06:20.565Z,5.12
2023-03-29T07:08:47.417Z,5.12
2023-03-29T07:11:22.502Z,5.27
2023-03-29T07:13:52.213Z,5.13
2023-03-29T07:16:18.132Z,4.95
2023-03-29T07:18:49.113Z,5.54
2023-03-29T07:21:28.815Z,5.62
2023-03-29T07:23:54.137Z,5.77
2023-03-29T07:26:28.553Z,5.96
2023-03-29T07:28:54.976Z,5.69
2023-03-29T07:31:18.697Z,5.61
2023-03-29T07:33:49.644Z,5.92
2023-03-29T07:36:13.760Z,5.87
2023-03-29T07:38:39.912Z,5.81
2023-03-29T07:41:11.385Z,5.97
2023-03-29T07:43:42.936Z,6.26
2023-03-29T07:48:37.235Z,6.72
2023-03-29T07:51:11.930Z,6.77
2023-03-29T07:53:47.499Z,7.06
2023-03-29T07:56:30.264Z,6.46
2023-03-29T07:59:14.124Z,6.68
2023-03-29T08:01:41.118Z,7.09
2023-03-29T08:04:21.612Z,7.13
2023-03-29T08:07:03.974Z,7.20
2023-03-29T08:09:47.727Z,7.32
2023-03-29T08:12:11.656Z,7.75
2023-03-29T08:14:36.190Z,7.24
2023-03-29T08:17:13.923Z,7.09
2023-03-29T08:19:51.410Z,6.96
2023-03-29T08:22:20.589Z,7.41
2023-03-29T08:25:17.031Z,7.59
2023-03-29T08:27:45.426Z,7.24
2023-03-29T08:30:14.873Z,7.57
2023-03-29T08:32:39.237Z,7.37
2023-03-29T08:35:04.847Z,7.57
2023-03-29T08:37:34.825Z,7.32
2023-03-29T08:39:58.844Z,7.76
2023-03-29T08:43:01.847Z,7.54
2023-03-29T08:45:39.514Z,7.90
2023-03-29T08:48:17.866Z,8.60
2023-03-29T08:50:48.021Z,8.87
2023-03-29T08:53:18.835Z,9.30
2023-03-29T08:56:11.775Z,9.82
2023-03-29T08:58:58.423Z,10.30
2023-03-29T09:01:31.120Z,10.62
2023-03-29T09:04:06.113Z,10.64
2023-03-29T09:06:47.558Z,10.23
2023-03-29T09:09:20.319Z,10.37
2023-03-29T09:12:04.257Z,10.80
2023-03-29T09:14:51.352Z,10.09
2023-03-29T09:17:30.691Z,10.40
2023-03-29T09:20:06.483Z,10.94
2023-03-29T09:22:39.930Z,10.79
2023-03-29T09:25:13.370Z,9.87
2023-03-29T09:27:50.538Z,10.30
2023-03-29T09:30:36.441Z,10.07
2023-03-29T09:33:07.779Z,11.26
2023-03-29T09:35:56.416Z,11.55
2023-03-29T09:38:23.012Z,12.28
2023-03-29T09:40:51.541Z,11.70
2023-03-29T09:43:30.182Z,11.64
2023-03-29T09:46:00.186Z,11.36
2023-03-29T09:48:26.532Z,12.03
2023-03-29T09:50:53.660Z,12.03
2023-03-29T09:53:19.748Z,12.30
2023-03-29T09:55:53.125Z,11.94
2023-03-29T09:58:32.938Z,12.20
2023-03-29T10:01:03.221Z,12.48
2023-03-29T10:03:29.920Z,12.48
2023-03-29T10:06:05.350Z,13.26
2023-03-29T10:08:31.877Z,13.67
2023-03-29T10:10:59.949Z,13.59
2023-03-29T10:13:30.490Z,12.95
2023-03-29T10:16:03.785Z,12.40
2023-03-29T10:18:32.615Z,12.03
2023-03-29T10:21:03.194Z,11.37
2023-03-29T10:23:34.065Z,12.35
2023-03-29T10:25:57.870Z,11.86
2023-03-29T10:28:22.941Z,13.43
2023-03-29T10:30:54.118Z,12.74
2023-03-29T10:33:24.076Z,11.40
2023-03-29T10:35:50.543Z,12.27
2023-03-29T10:38:18.315Z,12.97
2023-03-29T10:40:45.834Z,12.01
2023-03-29T10:43:16.120Z,11.62
2023-03-29T10:45:41.193Z,12.26
2023-03-29T10:48:07.927Z,12.13
2023-03-29T10:50:38.072Z,12.38
2023-03-29T10:53:03.557Z,12.60
2023-03-29T10:55:35.696Z,12.34
2023-03-29T10:58:09.832Z,11.71
2023-03-29T11:00:39.453Z,12.00
2023-03-29T11:03:30.826Z,11.18
2023-03-29T11:06:04.305Z,11.83
2023-03-29T11:08:50.536Z,11.84
2023-03-29T11:11:41.305Z,12.93
2023-03-29T11:14:15.938Z,12.11
2023-03-29T11:16:46.976Z,11.99
2023-03-29T11:19:44.384Z,11.06
2023-03-29T11:22:15.199Z,11.73
2023-03-29T11:24:53.715Z,12.12
2023-03-29T11:27:31.819Z,12.01
2023-03-29T11:30:12.358Z,11.81
2023-03-29T11:32:47.036Z,12.19
2023-03-29T11:35:38.476Z,12.73
2023-03-29T11:38:15.206Z,12.11
2023-03-29T11:40:53.442Z,12.17
2023-03-29T11:43:25.242Z,11.95
2023-03-29T11:45:56.013Z,12.59
2023-03-29T11:48:25.414Z,11.58
2023-03-29T11:50:56.446Z,12.27
2023-03-29T11:53:29.535Z,12.15
2023-03-29T11:55:56.135Z,12.38
2023-03-29T11:58:25.306Z,12.48
2023-03-29T12:00:55.440Z,12.74
2023-03-29T12:03:34.485Z,13.25
2023-03-29T12:06:05.083Z,12.86
2023-03-29T12:08:33.983Z,13.43
2023-03-29T12:11:05.330Z,12.31
2023-03-29T12:13:33.492Z,11.74
2023-03-29T12:16:04.023Z,11.95
2023-03-29T12:18:34.138Z,12.17
2023-03-29T12:21:03.209Z,12.59
2023-03-29T12:23:32.348Z,12.50
2023-03-29T12:26:06.976Z,13.28
2023-03-29T12:29:15.176Z,12.90
2023-03-29T12:31:45.990Z,12.87
2023-03-29T12:34:36.321Z,12.11
2023-03-29T12:37:33.768Z,12.25
2023-03-29T12:40:20.004Z,11.83
2023-03-29T12:43:07.000Z,12.22
2023-03-29T12:46:09.504Z,12.06
2023-03-29T12:48:34.127Z,11.85
2023-03-29T12:51:02.257Z,12.04
2023-03-29T12:53:28.809Z,12.42
2023-03-29T12:56:09.631Z,12.55
2023-03-29T12:59:09.047Z,12.48
2023-03-29T13:01:35.040Z,11.87
2023-03-29T13:04:18.609Z,11.36
2023-03-29T13:07:04.089Z,11.95
2023-03-29T13:09:30.392Z,12.11
2023-03-29T13:11:57.575Z,12.55
2023-03-29T13:14:24.891Z,12.49
2023-03-29T13:16:49.327Z,11.90
2023-03-29T13:19:28.486Z,12.25
2023-03-29T13:22:05.841Z,11.61
2023-03-29T13:24:53.022Z,12.16
2023-03-29T13:27:31.754Z,11.87
2023-03-29T13:30:25.364Z,12.26
2023-03-29T13:32:57.228Z,11.81
2023-03-29T13:35:33.239Z,11.87
2023-03-29T13:38:09.028Z,12.16
2023-03-29T13:40:44.766Z,11.99
2023-03-29T13:43:23.591Z,12.34
2023-03-29T13:46:04.506Z,11.76
2023-03-29T13:48:30.459Z,11.85
2023-03-29T13:50:57.093Z,11.54
2023-03-29T13:53:29.239Z,11.55
2023-03-29T13:55:55.598Z,11.47
2023-03-29T13:58:34.149Z,11.66
2023-03-29T14:01:04.184Z,11.21
2023-03-29T14:03:30.772Z,11.73
2023-03-29T14:06:00.271Z,11.58
2023-03-29T14:08:29.826Z,11.61
2023-03-29T14:10:55.092Z,11.88
2023-03-29T14:13:24.043Z,11.80
2023-03-29T14:15:51.534Z,11.58
2023-03-29T14:18:19.066Z,11.58
2023-03-29T14:20:46.252Z,11.43
2023-03-29T14:23:14.995Z,11.68
2023-03-29T14:25:41.329Z,11.51
2023-03-29T14:28:22.363Z,11.78
2023-03-29T14:30:49.828Z,11.06
2023-03-29T14:33:15.219Z,11.40
2023-03-29T14:35:40.528Z,11.33
2023-03-29T14:38:04.331Z,11.75
2023-03-29T14:40:28.201Z,11.71
2023-03-29T14:42:52.526Z,11.77
2023-03-29T14:45:19.727Z,12.08
2023-03-29T14:47:45.990Z,12.10
2023-03-29T14:50:20.911Z,11.69
2023-03-29T14:52:46.995Z,11.19
2023-03-29T14:55:12.697Z,11.48
2023-03-29T14:57:38.201Z,11.58
2023-03-29T15:00:13.425Z,11.23
2023-03-29T15:02:38.848Z,11.86
2023-03-29T15:05:04.871Z,11.84
2023-03-29T15:07:29.866Z,11.61
2023-03-29T15:09:53.813Z,11.55
2023-03-29T15:12:17.958Z,11.19
2023-03-29T15:14:42.093Z,11.29
2023-03-29T15:17:42.647Z,11.29
2023-03-29T15:20:21.580Z,11.31
2023-03-29T15:22:57.893Z,11.32
2023-03-29T15:25:22.948Z,11.39
2023-03-29T15:27:50.715Z,11.07
2023-03-29T15:30:18.159Z,10.98
2023-03-29T15:32:41.966Z,10.97
2023-03-29T15:35:09.353Z,11.18
2023-03-29T15:37:34.626Z,11.55
2023-03-29T15:39:59.042Z,11.31
2023-03-29T15:42:22.733Z,11.29
2023-03-29T15:44:46.402Z,11.72
2023-03-29T15:47:12.121Z,11.51
2023-03-29T15:49:36.138Z,11.77
2023-03-29T15:51:59.915Z,11.56
2023-03-29T15:54:25.778Z,11.85
2023-03-29T15:56:54.087Z,11.80
2023-03-29T15:59:19.256Z,11.60
2023-03-29T16:01:43.102Z,11.74
2023-03-29T16:04:10.585Z,11.71
2023-03-29T16:06:36.239Z,10.89
2023-03-29T16:09:00.117Z,11.01
2023-03-29T16:11:25.417Z,11.31
2023-03-29T16:13:49.244Z,11.26
2023-03-29T16:16:13.283Z,11.30
2023-03-29T16:18:36.944Z,11.12
2023-03-29T16:21:00.842Z,11.26
2023-03-29T16:23:24.550Z,11.36
2023-03-29T16:25:48.239Z,11.65
2023-03-29T16:28:13.536Z,11.84
2023-03-29T16:30:39.250Z,11.83
2023-03-29T16:33:06.341Z,11.73
2023-03-29T16:35:32.952Z,11.71
2023-03-29T16:37:56.818Z,11.77
2023-03-29T16:40:21.076Z,11.79
2023-03-29T16:42:45.390Z,11.43
2023-03-29T16:45:14.944Z,11.61
2023-03-29T16:47:39.553Z,11.68
2023-03-29T16:50:03.297Z,11.78
2023-03-29T16:52:27.701Z,11.68
2023-03-29T16:54:53.045Z,11.58
2023-03-29T16:57:16.858Z,11.29
2023-03-29T16:59:42.314Z,11.39
2023-03-29T17:02:07.350Z,11.45
2023-03-29T17:04:31.471Z,11.63
2023-03-29T17:06:55.350Z,11.47
2023-03-29T17:09:19.036Z,11.45
2023-03-29T17:11:42.766Z,11.58
2023-03-29T17:14:06.485Z,11.40
2023-03-29T17:16:30.324Z,11.58
2023-03-29T17:18:55.472Z,11.58
2023-03-29T17:21:19.184Z,11.62
2023-03-29T17:23:42.993Z,11.57
2023-03-29T17:26:07.805Z,11.62
2023-03-29T17:28:31.415Z,11.50
2023-03-29T17:30:55.240Z,11.52
2023-03-29T17:33:22.840Z,11.56
2023-03-29T17:35:48.592Z,11.48
2023-03-29T17:38:12.760Z,11.57
2023-03-29T17:40:36.471Z,11.65
2023-03-29T17:43:00.180Z,11.37
2023-03-29T17:45:24.021Z,11.44
2023-03-29T17:47:47.770Z,11.57
2023-03-29T17:50:13.891Z,11.51
2023-03-29T17:52:39.604Z,11.41
2023-03-29T17:55:03.505Z,11.40
2023-03-29T17:57:27.111Z,11.43
2023-03-29T17:59:50.813Z,11.35
2023-03-29T18:02:19.210Z,11.39
2023-03-29T18:04:42.922Z,11.30
2023-03-29T18:07:06.530Z,11.20
2023-03-29T18:09:31.748Z,11.28
2023-03-29T18:11:55.490Z,11.35
2023-03-29T18:14:21.284Z,11.21
2023-03-29T18:16:45.010Z,11.16
2023-03-29T18:19:10.745Z,11.12
2023-03-29T18:21:34.566Z,11.23
2023-03-29T18:23:58.297Z,11.19
2023-03-29T18:26:24.186Z,11.10
2023-03-29T18:28:48.445Z,11.17
2023-03-29T18:31:12.182Z,11.12
2023-03-29T18:33:36.354Z,11.04
2023-03-29T18:36:00.162Z,11.10
2023-03-29T18:38:24.487Z,11.04
2023-03-29T18:40:48.293Z,11.16
2023-03-29T18:43:13.522Z,11.05
2023-03-29T18:45:37.455Z,10.89
2023-03-29T18:48:02.166Z,11.03
2023-03-29T18:50:25.879Z,11.06
2023-03-29T18:52:49.615Z,11.08
2023-03-29T18:55:13.287Z,11.06
2023-03-29T18:57:37.250Z,10.96
2023-03-29T19:00:02.466Z,10.93
2023-03-29T19:02:26.185Z,10.81
2023-03-29T19:04:50.181Z,10.80
2023-03-29T19:07:13.915Z,10.77
2023-03-29T19:09:37.641Z,10.73
2023-03-29T19:12:01.329Z,10.77
2023-03-29T19:14:25.337Z,10.77
2023-03-29T19:16:50.856Z,10.75
2023-03-29T19:19:14.505Z,10.76
2023-03-29T19:21:38.622Z,10.64
2023-03-29T19:24:05.080Z,10.72
2023-03-29T19:26:29.535Z,10.37
2023-03-29T19:28:53.228Z,10.49
2023-03-29T19:31:16.992Z,10.65
2023-03-29T19:33:42.134Z,10.68
2023-03-29T19:36:06.851Z,10.66
2023-03-29T19:38:30.905Z,10.62
2023-03-29T19:40:54.616Z,10.55
2023-03-29T19:43:18.635Z,10.67
2023-03-29T19:45:42.513Z,10.69
2023-03-29T19:48:07.164Z,10.73
2023-03-29T19:50:32.791Z,10.58
2023-03-29T19:52:58.534Z,10.69
2023-03-29T19:55:22.473Z,10.60
2023-03-29T19:57:46.212Z,10.47
2023-03-29T20:00:11.704Z,10.56
2023-03-29T20:02:38.264Z,10.59
2023-03-29T20:05:02.019Z,10.53
2023-03-29T20:07:27.183Z,10.55
2023-03-29T20:09:50.961Z,10.62
2023-03-29T20:12:14.721Z,10.61
2023-03-29T20:14:40.335Z,10.51
2023-03-29T20:17:04.589Z,10.48
2023-03-29T20:19:30.103Z,10.55
2023-03-29T20:21:57.431Z,10.57
2023-03-29T20:24:23.152Z,10.57
2023-03-29T20:26:46.923Z,10.48
2023-03-29T20:29:10.681Z,10.61
2023-03-29T20:31:34.615Z,10.64
2023-03-29T20:33:58.716Z,10.57
2023-03-29T20:36:23.387Z,10.62
2023-03-29T20:38:47.228Z,10.60
2023-03-29T20:41:13.922Z,10.50
2023-03-29T20:43:38.361Z,10.55
2023-03-29T20:46:02.129Z,10.58
2023-03-29T20:48:31.623Z,10.60
2023-03-29T20:50:55.439Z,10.65
2023-03-29T20:53:20.742Z,10.57
2023-03-29T20:55:44.685Z,10.52
2023-03-29T20:58:10.595Z,10.38
2023-03-29T21:00:37.646Z,10.48
2023-03-29T21:03:03.848Z,10.43
2023-03-29T21:05:28.482Z,10.46
2023-03-29T21:07:54.615Z,10.50
2023-03-29T21:10:18.940Z,10.55
2023-03-29T21:12:43.705Z,10.50
2023-03-29T21:15:10.710Z,10.39
2023-03-29T21:17:34.496Z,10.41
2023-03-29T21:19:58.239Z,10.53
2023-03-29T21:22:23.267Z,10.44
2023-03-29T21:24:46.876Z,10.40
2023-03-29T21:27:10.957Z,10.44
2023-03-29T21:29:35.050Z,10.48
2023-03-29T21:32:00.311Z,10.34
2023-03-29T21:34:24.144Z,10.29
2023-03-29T21:36:48.296Z,10.40
2023-03-29T21:39:12.074Z,10.35
2023-03-29T21:41:36.303Z,10.35
2023-03-29T21:44:00.342Z,10.29
2023-03-29T21:46:24.810Z,10.33
2023-03-29T21:48:50.092Z,10.33
2023-03-29T21:51:13.770Z,10.25
2023-03-29T21:53:37.992Z,10.36
2023-03-29T21:56:02.345Z,10.35
2023-03-29T21:58:26.266Z,10.34
2023-03-29T22:00:50.800Z,10.39
2023-03-29T22:03:15.046Z,10.40
2023-03-29T22:05:40.644Z,10.22
2023-03-29T22:08:05.353Z,10.32
2023-03-29T22:10:29.802Z,10.38
2023-03-29T22:12:53.711Z,10.40
2023-03-29T22:15:18.685Z,10.38
2023-03-29T22:17:42.903Z,10.38
2023-03-29T22:20:12.878Z,10.38
2023-03-29T22:22:38.055Z,10.34
2023-03-29T22:25:01.857Z,10.39
2023-03-29T22:27:25.579Z,10.30
2023-03-29T22:29:49.378Z,10.30
2023-03-29T22:32:13.101Z,10.35
2023-03-29T22:34:36.966Z,10.35
2023-03-29T22:37:00.647Z,10.34
2023-03-29T22:39:25.838Z,10.34
2023-03-29T22:41:49.498Z,10.31
2023-03-29T22:44:13.831Z,10.30
2023-03-29T22:46:37.512Z,10.29
2023-03-29T22:49:01.389Z,10.18
2023-03-29T22:51:25.186Z,10.25
2023-03-29T22:53:49.628Z,10.28
2023-03-29T22:56:15.550Z,10.30
2023-03-29T22:58:39.641Z,10.34
2023-03-29T23:01:03.802Z,10.31
2023-03-29T23:03:27.823Z,10.31
2023-03-29T23:05:52.380Z,10.36
2023-03-29T23:08:16.521Z,10.40
2023-03-29T23:10:40.182Z,10.37
2023-03-29T23:13:09.663Z,10.30
2023-03-29T23:15:33.996Z,10.31
2023-03-29T23:17:58.076Z,10.31
2023-03-29T23:20:21.902Z,10.30
2023-03-29T23:22:45.511Z,10.29
2023-03-29T23:25:10.174Z,10.26
2023-03-29T23:27:34.697Z,10.20
2023-03-29T23:30:01.612Z,10.25
2023-03-29T23:32:25.325Z,10.26
2023-03-29T23:34:49.041Z,10.17
2023-03-29T23:37:12.758Z,10.21
2023-03-29T23:39:36.445Z,10.20
2023-03-29T23:42:00.261Z,10.25
2023-03-29T23:44:24.185Z,10.19
2023-03-29T23:46:49.526Z,10.17
2023-03-29T23:49:14.043Z,10.07
2023-03-29T23:51:39.226Z,10.16
2023-03-29T23:54:03.329Z,10.06
2023-03-29T23:56:27.040Z,9.96
2023-03-29T23:58:50.969Z,9.84
