createdAt,value
2017-09-25T00:00:03.982Z,10.3
2017-09-25T00:15:02.791Z,10.2
2017-09-25T00:30:04.839Z,10.2
2017-09-25T00:45:04.407Z,10.2
2017-09-25T01:00:05.487Z,10.1
2017-09-25T01:15:04.040Z,10.1
2017-09-25T01:30:03.512Z,10.1
2017-09-25T01:45:03.017Z,10.1
2017-09-25T02:00:05.044Z,10.1
2017-09-25T02:15:04.168Z,10
2017-09-25T02:30:04.748Z,9.9
2017-09-25T02:45:04.240Z,9.9
2017-09-25T03:00:03.832Z,9.9
2017-09-25T03:15:04.956Z,9.9
2017-09-25T03:30:03.493Z,9.9
2017-09-25T03:45:03.143Z,9.9
2017-09-25T04:00:03.980Z,9.9
2017-09-25T04:15:04.234Z,9.8
2017-09-25T04:30:05.151Z,9.8
2017-09-25T04:45:03.500Z,9.8
2017-09-25T05:00:04.113Z,9.8
2017-09-25T05:15:03.037Z,9.8
2017-09-25T05:30:04.034Z,9.8
2017-09-25T05:45:05.177Z,9.8
2017-09-25T06:00:12.966Z,9.8
2017-09-25T06:15:04.925Z,9.8
2017-09-25T06:30:03.935Z,9.8
2017-09-25T06:45:03.089Z,9.8
2017-09-25T07:00:08.391Z,9.8
2017-09-25T07:15:04.090Z,9.8
2017-09-25T07:32:05.621Z,9.8
2017-09-25T07:45:04.833Z,9.8
2017-09-25T08:00:04.987Z,9.8
2017-09-25T08:15:02.984Z,9.8
2017-09-25T08:30:04.363Z,9.8
2017-09-25T08:45:04.993Z,9.8
2017-09-25T09:00:04.928Z,9.8
2017-09-25T09:15:02.747Z,9.9
2017-09-25T09:30:04.141Z,9.9
2017-09-25T09:45:03.406Z,9.9
2017-09-25T10:00:05.406Z,9.9
2017-09-25T10:15:04.182Z,10
2017-09-25T10:30:04.404Z,10.1
2017-09-25T10:45:04.507Z,10.1
2017-09-25T11:00:05.061Z,10.2
2017-09-25T11:15:03.461Z,10.2
2017-09-25T11:30:04.273Z,10.3
2017-09-25T11:45:04.665Z,10.4
2017-09-25T12:00:04.073Z,10.4
2017-09-25T12:15:04.519Z,10.5
2017-09-25T12:30:03.800Z,10.6
2017-09-25T12:45:03.955Z,10.6
2017-09-25T13:00:03.642Z,10.7
2017-09-25T13:15:04.238Z,10.8
2017-09-25T13:30:04.568Z,10.8
2017-09-25T13:45:04.769Z,10.9
2017-09-25T14:15:03.661Z,11
2017-09-25T14:30:05.130Z,11.1
2017-09-25T14:45:03.408Z,11.1
2017-09-25T15:00:04.241Z,11.1
2017-09-25T15:15:05.044Z,11.2
2017-09-25T15:30:02.994Z,11.2
2017-09-25T15:45:02.787Z,11.2
2017-09-25T16:00:05.192Z,11.2
2017-09-25T16:15:03.556Z,11.3
2017-09-25T16:30:04.246Z,11.3
2017-09-25T16:45:03.600Z,11.3
2017-09-25T17:00:04.368Z,11.4
2017-09-25T17:15:04.466Z,11.4
2017-09-25T17:30:03.894Z,11.4
2017-09-25T17:45:04.378Z,11.4
2017-09-25T18:00:05.338Z,11.4
2017-09-25T18:15:03.195Z,11.4
2017-09-25T18:30:03.957Z,11.4
2017-09-25T18:45:02.764Z,11.4
2017-09-25T19:00:06.032Z,11.4
2017-09-25T19:15:02.827Z,11.4
2017-09-25T19:30:02.720Z,11.4
2017-09-25T19:45:04.745Z,11.5
2017-09-25T20:00:02.772Z,11.5
2017-09-25T20:15:04.023Z,11.5
2017-09-25T20:30:02.935Z,11.5
2017-09-25T20:45:02.931Z,11.5
2017-09-25T21:00:04.233Z,11.5
2017-09-25T21:15:03.029Z,11.5
2017-09-25T21:30:03.529Z,11.5
2017-09-25T21:45:03.383Z,11.5
2017-09-25T22:00:05.873Z,11.4
2017-09-25T22:15:04.127Z,11.4
2017-09-25T22:30:03.150Z,11.4
2017-09-25T22:45:03.080Z,11.4
2017-09-25T23:00:02.823Z,11.4
2017-09-25T23:15:04.046Z,11.3
2017-09-25T23:30:03.395Z,11.2
2017-09-25T23:45:03.803Z,11.2
