createdAt,value
2018-03-20T00:01:22.041Z,8.63
2018-03-20T00:03:50.202Z,10.80
2018-03-20T00:06:18.290Z,8.32
2018-03-20T00:08:46.490Z,11.35
2018-03-20T00:11:14.581Z,10.85
2018-03-20T00:13:42.676Z,11.38
2018-03-20T00:16:10.803Z,8.63
2018-03-20T00:18:38.901Z,8.85
2018-03-20T00:21:07.038Z,11.80
2018-03-20T00:23:35.117Z,8.65
2018-03-20T00:26:03.207Z,7.47
2018-03-20T00:28:31.309Z,11.88
2018-03-20T00:30:59.399Z,8.70
2018-03-20T00:33:27.512Z,7.85
2018-03-20T00:35:55.614Z,11.45
2018-03-20T00:38:23.877Z,8.68
2018-03-20T00:40:51.964Z,10.70
2018-03-20T00:43:20.057Z,9.00
2018-03-20T00:45:48.165Z,10.25
2018-03-20T00:48:16.261Z,7.35
2018-03-20T00:50:44.379Z,5.87
2018-03-20T00:53:12.538Z,11.82
2018-03-20T00:55:40.621Z,9.77
2018-03-20T00:58:08.707Z,9.25
2018-03-20T01:00:37.660Z,11.70
2018-03-20T01:03:05.764Z,12.25
2018-03-20T01:05:34.777Z,9.07
2018-03-20T01:08:02.885Z,11.45
2018-03-20T01:10:30.989Z,9.63
2018-03-20T01:12:59.101Z,11.23
2018-03-20T01:15:27.661Z,15.55
2018-03-20T01:17:55.778Z,10.38
2018-03-20T01:33:28.932Z,8.25
2018-03-20T01:35:57.037Z,11.10
2018-03-20T01:38:25.159Z,11.15
2018-03-20T01:40:53.293Z,11.95
2018-03-20T01:43:21.377Z,8.35
2018-03-20T01:45:49.459Z,9.55
2018-03-20T01:48:17.575Z,18.70
2018-03-20T01:50:46.474Z,19.33
2018-03-20T01:53:20.583Z,15.10
2018-03-20T01:55:48.995Z,13.40
2018-03-20T01:58:17.136Z,11.07
2018-03-20T02:00:45.338Z,11.80
2018-03-20T02:03:13.716Z,15.20
2018-03-20T02:05:42.094Z,12.25
2018-03-20T02:08:10.203Z,8.65
2018-03-20T02:10:39.137Z,12.82
2018-03-20T02:13:07.913Z,18.12
2018-03-20T02:15:36.164Z,12.73
2018-03-20T02:18:04.253Z,14.90
2018-03-20T02:20:32.343Z,11.85
2018-03-20T02:23:00.452Z,14.75
2018-03-20T02:25:28.542Z,15.60
2018-03-20T02:27:56.878Z,13.73
2018-03-20T02:30:24.986Z,12.45
2018-03-20T02:32:53.158Z,11.85
2018-03-20T02:35:21.271Z,15.25
2018-03-20T02:37:49.356Z,13.98
2018-03-20T02:40:17.455Z,15.02
2018-03-20T02:42:45.554Z,14.82
2018-03-20T02:45:13.646Z,14.93
2018-03-20T02:47:41.754Z,12.45
2018-03-20T02:50:10.138Z,11.43
2018-03-20T02:52:38.250Z,15.32
2018-03-20T02:55:06.344Z,13.62
2018-03-20T02:57:34.487Z,12.02
2018-03-20T03:00:02.674Z,17.33
2018-03-20T03:02:31.277Z,16.60
2018-03-20T03:04:59.674Z,11.48
2018-03-20T03:07:28.618Z,13.23
2018-03-20T03:09:56.777Z,12.18
2018-03-20T03:12:24.903Z,12.77
2018-03-20T03:14:53.794Z,11.93
2018-03-20T03:17:22.781Z,16.77
2018-03-20T03:19:50.898Z,18.73
2018-03-20T03:22:19.002Z,19.10
2018-03-20T03:24:47.090Z,11.90
2018-03-20T03:27:15.210Z,14.93
2018-03-20T03:29:43.302Z,14.02
2018-03-20T03:32:11.468Z,19.10
2018-03-20T03:34:39.627Z,13.07
2018-03-20T03:37:07.720Z,17.50
2018-03-20T03:39:35.814Z,14.87
2018-03-20T03:42:04.678Z,13.80
2018-03-20T03:44:32.774Z,14.30
2018-03-20T03:47:00.882Z,13.45
2018-03-20T03:49:29.018Z,18.80
2018-03-20T03:51:57.112Z,15.93
2018-03-20T03:54:25.226Z,17.30
2018-03-20T03:56:53.441Z,17.52
2018-03-20T03:59:21.531Z,17.73
2018-03-20T04:01:50.667Z,19.67
2018-03-20T04:04:18.754Z,19.45
2018-03-20T04:06:47.202Z,12.23
2018-03-20T04:09:15.312Z,22.83
2018-03-20T04:11:43.400Z,26.33
2018-03-20T04:14:12.018Z,13.65
2018-03-20T04:16:40.134Z,25.05
2018-03-20T04:19:09.137Z,14.27
2018-03-20T04:21:37.236Z,19.17
2018-03-20T04:24:05.451Z,19.02
2018-03-20T04:26:33.614Z,17.80
2018-03-20T04:29:01.870Z,21.75
2018-03-20T04:31:29.974Z,18.10
2018-03-20T04:33:58.850Z,26.00
2018-03-20T04:36:28.194Z,23.42
2018-03-20T04:38:56.322Z,16.17
2018-03-20T04:41:24.418Z,10.95
2018-03-20T04:43:52.558Z,13.38
2018-03-20T04:46:20.614Z,10.73
2018-03-20T04:48:48.702Z,20.75
2018-03-20T04:51:16.847Z,10.57
2018-03-20T04:53:45.826Z,10.43
2018-03-20T04:56:13.926Z,14.87
2018-03-20T04:58:42.018Z,6.57
2018-03-20T05:01:10.806Z,16.17
2018-03-20T05:03:38.917Z,10.20
2018-03-20T05:06:06.999Z,15.98
2018-03-20T05:08:35.110Z,8.23
2018-03-20T05:11:03.229Z,8.55
2018-03-20T05:13:31.328Z,6.25
2018-03-20T05:15:59.411Z,17.62
2018-03-20T05:18:27.526Z,12.90
2018-03-20T05:20:56.581Z,5.50
2018-03-20T05:23:25.372Z,12.00
2018-03-20T05:25:53.457Z,8.80
2018-03-20T05:28:21.559Z,10.88
2018-03-20T05:30:49.670Z,13.50
2018-03-20T05:33:17.781Z,7.80
2018-03-20T05:35:46.128Z,4.45
2018-03-20T05:38:14.216Z,10.50
2018-03-20T05:40:43.038Z,9.80
2018-03-20T05:43:11.137Z,5.65
2018-03-20T05:45:39.226Z,8.60
2018-03-20T05:48:13.187Z,12.00
2018-03-20T05:53:43.241Z,10.18
2018-03-20T05:56:11.322Z,6.82
2018-03-20T05:58:39.466Z,12.05
2018-03-20T06:01:07.538Z,12.40
2018-03-20T06:03:35.632Z,9.23
2018-03-20T06:06:03.744Z,13.10
2018-03-20T06:08:31.848Z,17.00
2018-03-20T06:10:59.944Z,9.85
2018-03-20T06:13:28.026Z,12.35
2018-03-20T06:15:56.150Z,13.30
2018-03-20T06:18:24.266Z,12.90
2018-03-20T06:20:52.363Z,8.40
2018-03-20T06:23:20.466Z,10.98
2018-03-20T06:25:48.642Z,9.68
2018-03-20T06:28:16.737Z,8.45
2018-03-20T06:30:44.860Z,12.15
2018-03-20T06:33:13.626Z,19.95
2018-03-20T06:35:41.714Z,18.87
2018-03-20T06:38:09.834Z,14.73
2018-03-20T06:40:37.926Z,13.35
2018-03-20T06:43:06.041Z,7.10
2018-03-20T06:45:34.301Z,14.55
2018-03-20T06:48:02.368Z,11.95
2018-03-20T06:50:30.487Z,10.80
2018-03-20T06:52:58.620Z,15.07
2018-03-20T06:55:26.690Z,12.65
2018-03-20T07:10:55.311Z,19.90
2018-03-20T07:13:23.381Z,21.50
2018-03-20T07:15:51.488Z,18.15
2018-03-20T07:18:19.615Z,9.90
2018-03-20T07:20:47.820Z,14.82
2018-03-20T07:23:15.983Z,18.50
2018-03-20T07:25:44.106Z,11.32
2018-03-20T07:28:12.199Z,15.55
2018-03-20T07:30:40.302Z,16.23
2018-03-20T07:33:08.414Z,16.08
2018-03-20T07:35:36.512Z,22.50
2018-03-20T07:38:04.597Z,11.68
2018-03-20T07:40:32.705Z,16.05
2018-03-20T07:43:00.849Z,17.52
2018-03-20T07:45:29.526Z,11.98
2018-03-20T07:47:57.626Z,19.27
2018-03-20T07:50:25.828Z,12.68
2018-03-20T07:52:54.234Z,15.20
2018-03-20T07:55:22.326Z,10.70
2018-03-20T07:57:50.436Z,7.47
2018-03-20T08:00:18.556Z,11.55
2018-03-20T08:02:46.641Z,13.95
2018-03-20T08:05:14.749Z,17.02
2018-03-20T08:07:42.873Z,10.75
2018-03-20T08:10:10.983Z,16.60
2018-03-20T08:12:39.115Z,13.50
2018-03-20T08:15:07.251Z,13.82
2018-03-20T08:17:35.350Z,14.30
2018-03-20T08:20:03.454Z,12.20
2018-03-20T08:22:31.566Z,10.90
2018-03-20T08:24:59.675Z,9.55
2018-03-20T08:27:27.775Z,11.40
2018-03-20T08:29:55.944Z,12.07
2018-03-20T08:32:24.404Z,13.10
2018-03-20T08:34:52.500Z,10.68
2018-03-20T08:37:20.590Z,17.37
2018-03-20T08:39:48.834Z,9.45
2018-03-20T08:42:21.897Z,7.97
2018-03-20T08:44:50.079Z,9.40
2018-03-20T08:47:18.181Z,10.95
2018-03-20T08:49:46.352Z,9.77
2018-03-20T08:52:14.527Z,11.45
2018-03-20T08:54:43.144Z,16.75
2018-03-20T08:57:11.225Z,12.68
2018-03-20T08:59:39.360Z,11.02
2018-03-20T09:02:07.444Z,9.02
2018-03-20T09:04:35.540Z,6.82
2018-03-20T09:07:03.657Z,8.75
2018-03-20T09:09:31.773Z,6.68
2018-03-20T09:11:59.845Z,7.20
2018-03-20T09:14:28.091Z,6.80
2018-03-20T09:16:56.247Z,7.32
2018-03-20T09:19:24.999Z,3.10
2018-03-20T09:21:53.090Z,4.45
2018-03-20T09:24:21.186Z,8.52
2018-03-20T09:26:49.313Z,3.85
2018-03-20T09:29:17.388Z,3.92
2018-03-20T09:31:45.484Z,5.53
2018-03-20T09:34:13.585Z,2.95
2018-03-20T09:36:41.742Z,8.63
2018-03-20T09:39:09.835Z,4.80
2018-03-20T09:41:38.715Z,5.32
2018-03-20T09:44:06.835Z,5.07
2018-03-20T09:46:35.521Z,4.20
2018-03-20T09:51:38.259Z,8.75
2018-03-20T09:54:06.419Z,3.35
2018-03-20T09:56:34.581Z,6.45
2018-03-20T09:59:02.719Z,5.90
2018-03-20T10:01:30.803Z,1.23
2018-03-20T10:03:58.902Z,3.00
2018-03-20T10:06:27.013Z,3.28
2018-03-20T10:08:55.104Z,4.15
2018-03-20T10:11:23.193Z,1.85
2018-03-20T10:13:51.321Z,3.22
2018-03-20T10:16:20.290Z,3.28
2018-03-20T10:18:48.373Z,2.67
2018-03-20T10:21:16.499Z,2.80
2018-03-20T10:23:44.607Z,3.30
2018-03-20T10:26:12.838Z,1.33
2018-03-20T10:28:40.974Z,2.05
2018-03-20T10:31:09.278Z,1.48
2018-03-20T10:33:37.373Z,1.45
2018-03-20T10:36:05.801Z,2.47
2018-03-20T10:38:33.961Z,7.68
2018-03-20T10:41:02.048Z,2.80
2018-03-20T10:43:30.173Z,2.72
2018-03-20T10:45:58.255Z,0.82
2018-03-20T10:48:26.352Z,3.12
2018-03-20T10:50:54.492Z,4.53
2018-03-20T10:53:23.125Z,5.12
2018-03-20T10:55:51.219Z,2.40
2018-03-20T10:58:19.355Z,2.42
2018-03-20T11:00:48.271Z,2.12
2018-03-20T11:03:16.355Z,1.85
2018-03-20T11:05:44.472Z,3.08
2018-03-20T11:08:12.555Z,2.58
2018-03-20T11:10:40.667Z,6.72
2018-03-20T11:13:08.813Z,2.10
2018-03-20T11:15:36.979Z,2.30
2018-03-20T11:18:05.067Z,4.07
2018-03-20T11:20:33.162Z,1.00
2018-03-20T11:36:01.297Z,1.67
2018-03-20T11:38:29.414Z,2.00
2018-03-20T11:40:58.213Z,1.73
2018-03-20T11:43:26.349Z,1.80
2018-03-20T11:45:54.435Z,3.67
2018-03-20T11:48:22.519Z,3.87
2018-03-20T11:50:50.644Z,4.37
2018-03-20T11:53:18.748Z,3.55
2018-03-20T11:55:48.293Z,3.83
2018-03-20T11:58:16.450Z,1.65
2018-03-20T12:00:44.860Z,2.92
2018-03-20T12:03:12.959Z,4.20
2018-03-20T12:05:41.316Z,3.67
2018-03-20T12:08:21.205Z,3.00
2018-03-20T12:10:49.642Z,6.45
2018-03-20T12:13:17.720Z,2.75
2018-03-20T12:15:46.612Z,3.12
2018-03-20T12:18:14.777Z,4.07
2018-03-20T12:20:42.849Z,4.82
2018-03-20T12:23:10.950Z,9.30
2018-03-20T12:25:39.200Z,1.23
2018-03-20T12:28:07.364Z,3.40
2018-03-20T12:30:35.433Z,5.32
2018-03-20T12:33:03.546Z,2.10
2018-03-20T12:35:31.623Z,2.80
2018-03-20T12:37:59.843Z,6.45
2018-03-20T12:40:27.936Z,4.45
2018-03-20T12:42:56.033Z,4.93
2018-03-20T12:45:24.117Z,1.77
2018-03-20T12:47:52.569Z,3.03
2018-03-20T12:50:20.662Z,2.83
2018-03-20T12:52:48.817Z,4.07
2018-03-20T12:55:17.827Z,2.00
2018-03-20T12:57:46.678Z,2.15
2018-03-20T13:00:14.793Z,4.05
2018-03-20T13:02:42.874Z,3.30
2018-03-20T13:05:12.161Z,3.95
2018-03-20T13:07:40.271Z,7.03
2018-03-20T13:10:08.452Z,5.22
2018-03-20T13:12:36.585Z,3.15
2018-03-20T13:15:04.689Z,3.62
2018-03-20T13:17:32.825Z,2.00
2018-03-20T13:20:00.928Z,7.93
2018-03-20T13:32:14.014Z,1.60
2018-03-20T13:34:42.112Z,3.50
2018-03-20T13:37:10.459Z,3.33
2018-03-20T13:39:38.539Z,1.98
2018-03-20T13:42:07.434Z,5.78
2018-03-20T13:44:35.855Z,2.55
2018-03-20T13:47:04.018Z,6.45
2018-03-20T13:49:32.887Z,5.20
2018-03-20T13:52:00.983Z,2.72
2018-03-20T13:54:29.095Z,7.12
2018-03-20T13:56:57.298Z,1.87
2018-03-20T13:59:25.468Z,1.20
2018-03-20T14:01:53.554Z,1.77
2018-03-20T14:04:21.663Z,2.75
2018-03-20T14:06:49.763Z,2.37
2018-03-20T14:09:17.851Z,6.72
2018-03-20T14:11:45.951Z,5.00
2018-03-20T14:14:14.065Z,1.67
2018-03-20T14:16:42.160Z,3.10
2018-03-20T14:19:10.377Z,2.75
2018-03-20T14:21:38.531Z,3.90
2018-03-20T14:24:07.069Z,4.07
2018-03-20T14:26:35.152Z,3.37
2018-03-20T14:29:03.257Z,1.58
2018-03-20T14:31:31.354Z,1.95
2018-03-20T14:33:59.450Z,2.08
2018-03-20T14:36:29.035Z,6.07
2018-03-20T14:38:57.064Z,2.05
2018-03-20T14:41:26.074Z,3.00
2018-03-20T14:43:54.523Z,2.55
2018-03-20T14:46:22.584Z,2.30
2018-03-20T14:48:50.677Z,2.75
2018-03-20T14:51:18.771Z,3.75
2018-03-20T14:53:46.857Z,1.35
2018-03-20T14:56:15.014Z,4.90
2018-03-20T14:58:43.094Z,7.05
2018-03-20T15:01:11.170Z,4.37
2018-03-20T15:03:40.033Z,11.05
2018-03-20T15:06:08.150Z,17.85
2018-03-20T15:08:36.360Z,10.20
2018-03-20T15:11:04.545Z,11.48
2018-03-20T15:13:32.729Z,14.57
2018-03-20T15:16:00.830Z,14.57
2018-03-20T15:18:28.931Z,11.25
2018-03-20T15:20:58.377Z,10.07
2018-03-20T15:23:26.461Z,8.88
2018-03-20T15:25:54.575Z,8.50
2018-03-20T15:28:22.678Z,7.53
2018-03-20T15:30:51.263Z,6.97
2018-03-20T15:33:19.385Z,10.90
2018-03-20T15:35:48.042Z,15.73
2018-03-20T15:38:16.127Z,12.60
2018-03-20T15:40:44.301Z,19.90
2018-03-20T15:43:12.368Z,9.35
2018-03-20T15:45:40.473Z,9.45
2018-03-20T15:48:08.575Z,14.15
2018-03-20T15:50:36.662Z,11.32
2018-03-20T15:53:04.805Z,5.68
2018-03-20T15:55:32.921Z,9.95
2018-03-20T15:58:01.008Z,7.00
2018-03-20T16:00:29.105Z,8.52
2018-03-20T16:02:57.213Z,3.67
2018-03-20T16:05:25.348Z,12.88
2018-03-20T16:07:53.442Z,11.07
2018-03-20T16:10:21.571Z,9.45
2018-03-20T16:12:50.445Z,8.38
2018-03-20T16:15:18.537Z,8.98
2018-03-20T16:17:46.729Z,12.65
2018-03-20T16:20:14.907Z,7.90
2018-03-20T16:22:42.996Z,9.60
2018-03-20T16:25:11.082Z,14.23
2018-03-20T16:27:39.184Z,11.77
2018-03-20T16:30:07.317Z,5.12
2018-03-20T16:32:35.410Z,12.48
2018-03-20T16:35:03.518Z,11.95
2018-03-20T16:50:31.887Z,4.68
2018-03-20T16:53:00.704Z,8.45
2018-03-20T16:55:28.879Z,6.55
2018-03-20T16:57:57.010Z,9.48
2018-03-20T17:00:25.440Z,3.75
2018-03-20T17:02:53.556Z,16.98
2018-03-20T17:05:21.926Z,6.22
2018-03-20T17:07:50.015Z,12.88
2018-03-20T17:10:18.190Z,7.12
2018-03-20T17:12:46.268Z,8.73
2018-03-20T17:15:14.458Z,14.38
2018-03-20T17:17:42.630Z,7.32
2018-03-20T17:20:10.710Z,13.55
2018-03-20T17:22:38.954Z,11.00
2018-03-20T17:25:07.059Z,12.30
2018-03-20T17:27:35.142Z,5.18
2018-03-20T17:30:03.276Z,10.07
2018-03-20T17:32:32.028Z,7.60
2018-03-20T17:35:01.039Z,10.98
2018-03-20T17:37:29.388Z,10.32
2018-03-20T17:39:57.684Z,13.35
2018-03-20T17:42:25.766Z,9.02
2018-03-20T17:44:53.911Z,11.77
2018-03-20T17:47:22.006Z,10.63
2018-03-20T17:49:50.126Z,14.95
2018-03-20T17:52:18.222Z,15.18
2018-03-20T17:54:46.402Z,8.55
2018-03-20T17:57:14.502Z,16.58
2018-03-20T17:59:42.666Z,14.40
2018-03-20T18:02:10.854Z,6.70
2018-03-20T18:04:39.092Z,14.32
2018-03-20T18:07:07.156Z,13.13
2018-03-20T18:09:35.631Z,10.07
2018-03-20T18:12:03.826Z,18.70
2018-03-20T18:14:31.900Z,6.97
2018-03-20T18:17:00.010Z,16.12
2018-03-20T18:19:28.210Z,7.00
2018-03-20T18:21:56.370Z,16.75
2018-03-20T18:24:25.151Z,15.73
2018-03-20T18:26:53.294Z,15.48
2018-03-20T18:29:21.380Z,13.45
2018-03-20T18:31:49.598Z,16.83
2018-03-20T18:34:17.686Z,16.92
2018-03-20T18:36:45.767Z,17.33
2018-03-20T18:39:13.882Z,23.20
2018-03-20T18:41:41.976Z,22.87
2018-03-20T18:44:10.067Z,20.30
2018-03-20T18:46:38.184Z,22.20
2018-03-20T18:49:06.274Z,26.55
2018-03-20T18:51:34.394Z,16.00
2018-03-20T18:54:02.495Z,23.87
2018-03-20T18:56:30.578Z,17.02
2018-03-20T18:58:58.783Z,16.23
2018-03-20T19:01:26.870Z,17.83
2018-03-20T19:03:55.002Z,19.30
2018-03-20T19:06:23.202Z,33.28
2018-03-20T19:08:51.313Z,12.37
2018-03-20T19:11:19.414Z,24.30
2018-03-20T19:13:47.820Z,26.92
2018-03-20T19:16:16.020Z,28.33
2018-03-20T19:18:44.703Z,21.77
2018-03-20T19:21:12.850Z,24.02
2018-03-20T19:23:40.979Z,22.85
2018-03-20T19:26:09.075Z,21.83
2018-03-20T19:28:37.167Z,23.12
2018-03-20T19:31:05.644Z,29.25
2018-03-20T19:33:33.825Z,17.60
2018-03-20T19:36:01.951Z,23.87
2018-03-20T19:38:30.111Z,22.70
2018-03-20T19:40:58.254Z,24.92
2018-03-20T19:43:26.374Z,21.20
2018-03-20T19:45:54.584Z,13.62
2018-03-20T19:48:23.685Z,22.67
2018-03-20T19:50:51.944Z,21.48
2018-03-20T19:53:20.117Z,27.30
2018-03-20T19:55:49.152Z,25.23
2018-03-20T19:58:17.271Z,28.25
2018-03-20T20:00:45.375Z,21.08
2018-03-20T20:03:13.476Z,27.65
2018-03-20T20:05:41.654Z,27.20
2018-03-20T20:08:09.786Z,27.10
2018-03-20T20:10:38.920Z,18.35
2018-03-20T20:13:07.139Z,26.37
2018-03-20T20:15:35.409Z,27.33
2018-03-20T20:18:03.487Z,23.62
2018-03-20T20:20:31.600Z,22.00
2018-03-20T20:22:59.928Z,21.45
2018-03-20T20:25:28.254Z,19.85
2018-03-20T20:28:01.500Z,19.27
2018-03-20T20:30:29.616Z,15.65
2018-03-20T20:32:57.799Z,21.27
2018-03-20T20:35:25.918Z,18.85
2018-03-20T20:37:54.021Z,21.80
2018-03-20T20:40:23.078Z,19.73
2018-03-20T20:42:51.182Z,19.87
2018-03-20T20:45:20.964Z,22.42
2018-03-20T20:47:51.050Z,18.85
2018-03-20T20:50:20.279Z,12.30
2018-03-20T20:52:48.378Z,20.48
2018-03-20T21:08:16.599Z,19.70
2018-03-20T21:10:44.716Z,17.37
2018-03-20T21:13:12.843Z,20.05
2018-03-20T21:15:40.975Z,20.88
2018-03-20T21:18:09.797Z,17.92
2018-03-20T21:20:37.964Z,15.35
2018-03-20T21:23:06.043Z,13.15
2018-03-20T21:25:34.149Z,19.48
2018-03-20T21:28:02.297Z,14.87
2018-03-20T21:30:30.854Z,20.15
2018-03-20T21:32:59.436Z,18.08
2018-03-20T21:35:27.630Z,22.42
2018-03-20T21:37:55.796Z,17.25
2018-03-20T21:40:23.889Z,12.77
2018-03-20T21:42:52.224Z,11.57
2018-03-20T21:45:20.623Z,13.93
2018-03-20T21:47:48.741Z,22.50
2018-03-20T21:50:16.915Z,19.75
2018-03-20T21:52:44.986Z,19.90
2018-03-20T21:55:13.159Z,20.83
2018-03-20T21:57:41.330Z,19.55
2018-03-20T22:00:09.421Z,18.62
2018-03-20T22:02:37.652Z,16.30
2018-03-20T22:05:05.809Z,22.70
2018-03-20T22:07:33.971Z,11.70
2018-03-20T22:10:02.078Z,19.50
2018-03-20T22:12:30.155Z,19.30
2018-03-20T22:14:58.238Z,22.20
2018-03-20T22:17:26.335Z,17.33
2018-03-20T22:19:54.424Z,14.70
2018-03-20T22:22:22.598Z,16.40
2018-03-20T22:24:50.689Z,14.85
2018-03-20T22:27:18.790Z,15.40
2018-03-20T22:29:47.207Z,16.08
2018-03-20T22:32:15.295Z,20.30
2018-03-20T22:34:43.398Z,28.52
2018-03-20T22:37:11.875Z,17.65
2018-03-20T22:39:40.986Z,15.57
2018-03-20T22:42:09.118Z,23.45
2018-03-20T22:44:37.221Z,18.45
2018-03-20T22:47:05.323Z,20.15
2018-03-20T22:49:33.521Z,31.17
2018-03-20T22:52:01.625Z,14.57
2018-03-20T22:54:29.865Z,18.33
2018-03-20T22:56:58.004Z,31.50
2018-03-20T22:59:26.145Z,17.15
2018-03-20T23:01:54.256Z,19.92
2018-03-20T23:04:22.356Z,17.42
2018-03-20T23:06:50.731Z,15.55
2018-03-20T23:09:19.628Z,23.58
2018-03-20T23:11:47.725Z,27.52
2018-03-20T23:14:16.379Z,13.05
2018-03-20T23:16:44.494Z,22.92
2018-03-20T23:19:12.602Z,19.73
2018-03-20T23:21:40.696Z,26.27
2018-03-20T23:24:08.859Z,23.92
2018-03-20T23:26:36.925Z,16.25
2018-03-20T23:29:05.018Z,40.78
2018-03-20T23:31:33.129Z,19.92
2018-03-20T23:34:01.248Z,17.25
2018-03-20T23:36:29.363Z,31.20
2018-03-20T23:38:58.343Z,19.02
2018-03-20T23:41:26.452Z,24.45
2018-03-20T23:43:54.573Z,24.12
2018-03-20T23:46:22.719Z,19.70
2018-03-20T23:48:50.909Z,21.95
2018-03-20T23:51:18.996Z,19.25
2018-03-20T23:53:47.100Z,22.50
2018-03-20T23:56:15.242Z,28.45
2018-03-20T23:58:43.368Z,12.20
