createdAt,value
2018-01-02T00:00:24.224Z,70.72
2018-01-02T00:02:53.008Z,70.45
2018-01-02T00:05:21.969Z,70.38
2018-01-02T00:07:50.365Z,70.24
2018-01-02T00:10:18.717Z,70.05
2018-01-02T00:12:47.035Z,70.05
2018-01-02T00:15:15.494Z,69.86
2018-01-02T00:17:43.823Z,69.64
2018-01-02T00:20:12.903Z,69.64
2018-01-02T00:22:42.029Z,69.65
2018-01-02T00:25:10.340Z,69.60
2018-01-02T00:27:38.697Z,69.47
2018-01-02T00:30:07.016Z,69.71
2018-01-02T00:32:35.367Z,69.74
2018-01-02T00:35:03.739Z,69.82
2018-01-02T00:37:32.103Z,69.82
2018-01-02T00:40:00.503Z,69.72
2018-01-02T00:42:28.887Z,69.75
2018-01-02T00:44:57.216Z,69.86
2018-01-02T00:47:26.307Z,69.93
2018-01-02T00:49:55.438Z,69.83
2018-01-02T00:52:23.792Z,69.94
2018-01-02T00:54:52.232Z,70.12
2018-01-02T00:57:20.602Z,69.95
2018-01-02T00:59:48.994Z,69.90
2018-01-02T01:02:17.393Z,70.09
2018-01-02T01:04:46.491Z,70.05
2018-01-02T01:07:15.630Z,69.81
2018-01-02T01:09:44.698Z,69.66
2018-01-02T01:12:13.022Z,69.60
2018-01-02T01:14:41.358Z,69.29
2018-01-02T01:17:09.731Z,69.24
2018-01-02T01:19:38.194Z,69.07
2018-01-02T01:22:07.353Z,68.64
2018-01-02T01:24:35.683Z,68.54
2018-01-02T01:27:05.887Z,68.59
2018-01-02T01:29:36.008Z,68.67
2018-01-02T01:32:05.128Z,68.93
2018-01-02T01:34:33.512Z,69.53
2018-01-02T01:37:03.742Z,70.18
2018-01-02T01:39:32.150Z,70.46
2018-01-02T01:42:00.547Z,70.74
2018-01-02T01:44:29.075Z,71.00
2018-01-02T01:46:58.018Z,71.40
2018-01-02T01:49:27.202Z,71.42
2018-01-02T01:51:55.522Z,71.52
2018-01-02T01:54:24.034Z,71.41
2018-01-02T01:56:52.983Z,71.42
2018-01-02T01:59:22.091Z,71.72
2018-01-02T02:01:52.222Z,71.98
2018-01-02T02:04:20.618Z,72.02
2018-01-02T02:06:49.002Z,72.54
2018-01-02T02:09:18.466Z,72.85
2018-01-02T02:11:46.802Z,73.24
2018-01-02T02:14:15.232Z,73.40
2018-01-02T02:16:44.383Z,73.72
2018-01-02T02:19:13.500Z,74.23
2018-01-02T02:21:42.626Z,74.88
2018-01-02T02:24:11.026Z,75.02
2018-01-02T02:26:39.362Z,75.06
2018-01-02T02:29:07.696Z,75.82
2018-01-02T02:31:36.042Z,75.64
2018-01-02T02:34:04.416Z,75.51
2018-01-02T02:36:34.686Z,75.71
2018-01-02T02:39:03.430Z,76.89
2018-01-02T02:41:31.834Z,77.62
2018-01-02T02:44:00.154Z,77.29
2018-01-02T02:46:28.514Z,77.21
2018-01-02T02:48:56.992Z,77.28
2018-01-02T02:51:25.336Z,78.09
2018-01-02T02:53:53.702Z,77.85
2018-01-02T02:56:22.031Z,79.10
2018-01-02T02:58:51.126Z,78.74
2018-01-02T03:01:20.258Z,78.72
2018-01-02T03:03:48.582Z,78.58
2018-01-02T03:06:16.954Z,79.31
2018-01-02T03:08:45.678Z,78.86
2018-01-02T03:11:14.797Z,78.77
2018-01-02T03:13:43.182Z,78.93
2018-01-02T03:16:11.542Z,78.99
2018-01-02T03:18:40.661Z,79.12
2018-01-02T03:21:09.050Z,79.25
2018-01-02T03:23:37.414Z,79.24
2018-01-02T03:26:05.754Z,79.14
2018-01-02T03:28:34.530Z,79.18
2018-01-02T03:31:02.870Z,79.23
2018-01-02T03:33:31.190Z,79.15
2018-01-02T03:36:00.365Z,79.41
2018-01-02T03:38:28.761Z,79.19
2018-01-02T03:40:59.907Z,79.47
2018-01-02T03:43:29.062Z,79.29
2018-01-02T03:45:57.410Z,79.21
2018-01-02T03:48:25.721Z,79.29
2018-01-02T03:50:54.881Z,79.41
2018-01-02T03:53:23.313Z,79.63
2018-01-02T03:55:51.714Z,79.76
2018-01-02T03:58:20.926Z,79.93
2018-01-02T04:00:49.247Z,79.91
2018-01-02T04:03:18.993Z,80.00
2018-01-02T04:05:48.287Z,80.11
2018-01-02T04:08:16.747Z,80.19
2018-01-02T04:10:45.998Z,80.16
2018-01-02T04:13:14.313Z,80.18
2018-01-02T04:15:43.021Z,80.30
2018-01-02T04:18:11.433Z,80.43
2018-01-02T04:20:40.528Z,80.48
2018-01-02T04:23:09.073Z,80.58
2018-01-02T04:25:37.458Z,80.58
2018-01-02T04:28:07.281Z,80.75
2018-01-02T04:30:36.365Z,80.93
2018-01-02T04:33:04.753Z,80.89
2018-01-02T04:35:33.841Z,81.17
2018-01-02T04:38:02.225Z,81.41
2018-01-02T04:40:31.752Z,81.22
2018-01-02T04:43:00.197Z,81.43
2018-01-02T04:45:28.673Z,81.27
2018-01-02T04:47:56.981Z,81.30
2018-01-02T04:50:26.125Z,81.40
2018-01-02T04:52:55.233Z,81.67
2018-01-02T04:55:23.557Z,81.56
2018-01-02T04:57:51.997Z,81.64
2018-01-02T05:00:20.361Z,81.65
2018-01-02T05:02:48.729Z,81.72
2018-01-02T05:05:17.060Z,81.84
2018-01-02T05:07:46.210Z,82.52
2018-01-02T05:10:14.552Z,82.16
2018-01-02T05:12:42.980Z,82.34
2018-01-02T05:15:11.356Z,81.99
2018-01-02T05:17:39.769Z,81.92
2018-01-02T05:20:09.076Z,82.23
2018-01-02T05:22:38.744Z,82.25
2018-01-02T05:25:07.229Z,82.48
2018-01-02T05:27:35.673Z,82.18
2018-01-02T05:30:04.044Z,82.21
2018-01-02T05:32:33.483Z,82.40
2018-01-02T05:35:01.925Z,82.18
2018-01-02T05:37:30.336Z,82.42
2018-01-02T05:39:59.461Z,82.19
2018-01-02T05:42:27.786Z,81.97
2018-01-02T05:44:56.152Z,82.45
2018-01-02T05:47:25.289Z,82.41
2018-01-02T05:49:54.730Z,82.45
2018-01-02T05:52:24.612Z,82.40
2018-01-02T05:54:54.484Z,82.27
2018-01-02T05:57:22.864Z,82.16
2018-01-02T05:59:51.284Z,82.27
2018-01-02T06:02:19.767Z,82.33
2018-01-02T06:04:48.740Z,82.32
2018-01-02T06:07:17.056Z,82.38
2018-01-02T06:09:45.418Z,82.30
2018-01-02T06:12:15.112Z,82.51
2018-01-02T06:14:43.472Z,82.66
2018-01-02T06:17:11.836Z,82.84
2018-01-02T06:19:40.188Z,83.02
2018-01-02T06:22:08.516Z,83.12
2018-01-02T06:24:36.903Z,83.67
2018-01-02T06:27:05.272Z,84.35
2018-01-02T06:29:33.616Z,84.54
2018-01-02T06:32:01.972Z,84.60
2018-01-02T06:34:31.068Z,84.83
2018-01-02T06:37:00.195Z,84.92
2018-01-02T06:39:30.959Z,85.04
2018-01-02T06:41:59.320Z,84.96
2018-01-02T06:44:27.655Z,85.08
2018-01-02T06:46:57.274Z,85.10
2018-01-02T06:49:26.689Z,85.09
2018-01-02T06:51:55.054Z,85.05
2018-01-02T06:54:23.449Z,85.22
2018-01-02T06:56:51.756Z,85.25
2018-01-02T06:59:20.123Z,85.07
2018-01-02T07:01:48.424Z,84.88
2018-01-02T07:04:17.180Z,84.97
2018-01-02T07:06:45.508Z,85.01
2018-01-02T07:09:14.644Z,84.90
2018-01-02T07:11:43.047Z,84.70
2018-01-02T07:14:11.376Z,84.48
2018-01-02T07:16:39.687Z,84.45
2018-01-02T07:19:08.035Z,83.98
2018-01-02T07:21:36.380Z,83.56
2018-01-02T07:24:04.704Z,83.26
2018-01-02T07:26:33.071Z,83.38
2018-01-02T07:29:01.448Z,82.66
2018-01-02T07:31:29.772Z,82.08
2018-01-02T07:33:58.119Z,82.15
2018-01-02T07:36:26.458Z,81.95
2018-01-02T07:38:54.813Z,81.92
2018-01-02T07:41:23.148Z,81.83
2018-01-02T07:43:51.480Z,81.92
2018-01-02T07:46:19.823Z,81.86
2018-01-02T07:48:48.152Z,81.83
2018-01-02T07:51:17.269Z,82.14
2018-01-02T07:53:45.580Z,81.45
2018-01-02T07:56:13.929Z,80.96
2018-01-02T07:58:42.237Z,81.25
2018-01-02T08:01:10.608Z,81.27
2018-01-02T08:03:38.948Z,80.69
2018-01-02T08:06:07.290Z,80.96
2018-01-02T08:08:35.655Z,81.01
2018-01-02T08:11:03.986Z,80.98
2018-01-02T08:13:32.367Z,80.57
2018-01-02T08:16:00.743Z,79.85
2018-01-02T08:18:29.067Z,79.88
2018-01-02T08:20:57.432Z,79.89
2018-01-02T08:23:26.163Z,80.01
2018-01-02T08:25:54.531Z,80.46
2018-01-02T08:28:23.626Z,81.10
2018-01-02T08:30:52.755Z,81.52
2018-01-02T08:33:21.881Z,82.46
2018-01-02T08:35:50.207Z,82.39
2018-01-02T08:38:19.331Z,82.59
2018-01-02T08:40:47.669Z,82.51
2018-01-02T08:43:16.799Z,83.27
2018-01-02T08:45:45.221Z,82.97
2018-01-02T08:48:13.828Z,82.88
2018-01-02T08:50:42.960Z,82.71
2018-01-02T08:53:11.271Z,82.79
2018-01-02T08:55:40.227Z,82.67
2018-01-02T08:58:08.574Z,82.66
2018-01-02T09:00:37.663Z,83.31
2018-01-02T09:03:06.767Z,83.57
2018-01-02T09:05:35.853Z,83.06
2018-01-02T09:08:04.991Z,82.50
2018-01-02T09:10:33.376Z,82.31
2018-01-02T09:13:07.261Z,82.10
2018-01-02T09:15:35.631Z,81.62
2018-01-02T09:18:04.028Z,81.28
2018-01-02T09:20:33.308Z,81.53
2018-01-02T09:23:03.751Z,80.88
2018-01-02T09:25:32.060Z,80.62
2018-01-02T09:28:00.375Z,81.34
2018-01-02T09:30:29.492Z,80.54
2018-01-02T09:32:57.804Z,80.43
2018-01-02T09:35:26.823Z,80.49
2018-01-02T09:37:55.184Z,80.30
2018-01-02T09:40:23.508Z,80.31
2018-01-02T09:42:51.903Z,80.37
2018-01-02T09:45:20.231Z,79.77
2018-01-02T09:47:51.627Z,79.73
2018-01-02T09:50:19.973Z,79.32
2018-01-02T09:52:49.115Z,79.07
2018-01-02T09:55:18.563Z,78.93
2018-01-02T09:57:47.310Z,79.44
2018-01-02T10:00:15.681Z,79.24
2018-01-02T10:02:44.011Z,79.41
2018-01-02T10:05:13.166Z,78.75
2018-01-02T10:07:41.524Z,79.03
2018-01-02T10:10:09.862Z,78.84
2018-01-02T10:12:38.974Z,79.14
2018-01-02T10:15:08.049Z,79.06
2018-01-02T10:17:37.192Z,79.25
2018-01-02T10:20:05.506Z,78.83
2018-01-02T10:22:33.859Z,78.89
2018-01-02T10:25:02.277Z,78.84
2018-01-02T10:27:30.718Z,78.61
2018-01-02T10:29:59.088Z,78.44
2018-01-02T10:32:27.784Z,78.33
2018-01-02T10:34:56.156Z,78.63
2018-01-02T10:37:24.470Z,78.72
2018-01-02T10:39:52.874Z,78.82
2018-01-02T10:42:21.970Z,78.49
2018-01-02T10:44:51.090Z,78.86
2018-01-02T10:47:19.414Z,78.65
2018-01-02T10:49:47.834Z,78.45
2018-01-02T10:52:16.956Z,78.70
2018-01-02T10:54:45.303Z,78.82
2018-01-02T10:57:13.694Z,78.12
2018-01-02T10:59:42.046Z,78.23
2018-01-02T11:02:11.146Z,78.16
2018-01-02T11:04:40.285Z,78.55
2018-01-02T11:07:08.662Z,78.69
2018-01-02T11:09:37.000Z,78.92
2018-01-02T11:12:05.348Z,78.97
2018-01-02T11:14:38.834Z,79.40
2018-01-02T11:17:07.238Z,79.50
2018-01-02T11:19:36.344Z,79.13
2018-01-02T11:22:05.101Z,79.59
2018-01-02T11:24:33.712Z,79.28
2018-01-02T11:27:02.820Z,79.72
2018-01-02T11:29:31.194Z,79.23
2018-01-02T11:31:59.984Z,79.33
2018-01-02T11:34:28.444Z,78.13
2018-01-02T11:36:58.230Z,77.63
2018-01-02T11:39:26.609Z,77.32
2018-01-02T11:41:55.986Z,76.50
2018-01-02T11:44:24.350Z,75.81
2018-01-02T11:46:52.730Z,75.27
2018-01-02T11:49:21.062Z,75.85
2018-01-02T11:51:49.762Z,76.60
2018-01-02T11:54:18.919Z,76.79
2018-01-02T11:56:47.238Z,77.44
2018-01-02T11:59:17.546Z,77.50
2018-01-02T12:01:45.889Z,77.89
2018-01-02T12:04:14.246Z,78.24
2018-01-02T12:06:44.069Z,78.29
2018-01-02T12:09:13.202Z,78.54
2018-01-02T12:11:42.360Z,78.73
2018-01-02T12:14:10.698Z,78.65
2018-01-02T12:16:39.789Z,78.86
2018-01-02T12:19:08.930Z,78.83
2018-01-02T12:21:37.301Z,78.84
2018-01-02T12:24:05.623Z,78.79
2018-01-02T12:26:35.921Z,78.37
2018-01-02T12:29:05.129Z,78.02
2018-01-02T12:31:33.553Z,77.85
2018-01-02T12:34:01.906Z,77.64
2018-01-02T12:36:31.021Z,77.75
2018-01-02T12:38:59.375Z,77.75
2018-01-02T12:41:27.781Z,78.20
2018-01-02T12:43:56.109Z,78.29
2018-01-02T12:49:39.033Z,78.97
2018-01-02T12:52:07.381Z,79.00
2018-01-02T12:54:36.515Z,79.15
2018-01-02T12:57:04.871Z,79.00
2018-01-02T12:59:33.253Z,78.89
2018-01-02T13:02:05.721Z,78.84
2018-01-02T13:04:37.825Z,78.76
2018-01-02T13:07:06.197Z,78.87
2018-01-02T13:09:34.579Z,78.88
2018-01-02T13:12:02.934Z,78.71
2018-01-02T13:14:31.301Z,78.87
2018-01-02T13:17:00.430Z,79.18
2018-01-02T13:19:30.613Z,79.46
2018-01-02T13:21:58.964Z,80.27
2018-01-02T13:24:28.638Z,80.47
2018-01-02T13:26:57.073Z,80.74
2018-01-02T13:29:25.403Z,80.44
2018-01-02T13:31:53.730Z,80.43
2018-01-02T13:34:22.475Z,80.57
2018-01-02T13:36:50.863Z,80.52
2018-01-02T13:39:19.189Z,80.47
2018-01-02T13:41:47.545Z,80.54
2018-01-02T13:44:15.901Z,80.48
2018-01-02T13:46:45.006Z,80.27
2018-01-02T13:49:13.388Z,80.29
2018-01-02T13:51:41.736Z,80.57
2018-01-02T13:54:11.154Z,80.60
2018-01-02T13:56:40.293Z,80.57
2018-01-02T13:59:09.557Z,79.85
2018-01-02T14:01:38.085Z,79.91
2018-01-02T14:04:06.441Z,80.14
2018-01-02T14:06:35.981Z,80.35
2018-01-02T14:09:06.217Z,80.35
2018-01-02T14:11:34.785Z,79.99
2018-01-02T14:14:03.208Z,79.81
2018-01-02T14:16:32.828Z,79.71
2018-01-02T14:19:03.513Z,79.54
2018-01-02T14:21:32.029Z,79.39
2018-01-02T14:24:01.449Z,79.05
2018-01-02T14:26:29.906Z,78.87
2018-01-02T14:28:59.157Z,79.04
2018-01-02T14:31:28.309Z,78.63
2018-01-02T14:33:57.032Z,78.30
2018-01-02T14:36:25.868Z,78.46
2018-01-02T14:38:55.088Z,78.88
2018-01-02T14:41:24.108Z,79.01
2018-01-02T14:43:52.492Z,78.91
2018-01-02T14:46:20.852Z,79.05
2018-01-02T14:48:49.212Z,78.56
2018-01-02T14:51:17.941Z,78.71
2018-01-02T14:53:46.322Z,78.83
2018-01-02T14:56:15.444Z,78.23
2018-01-02T14:58:44.529Z,78.48
2018-01-02T15:01:13.566Z,79.35
2018-01-02T15:03:41.920Z,79.38
2018-01-02T15:06:10.312Z,79.50
2018-01-02T15:08:39.832Z,79.46
2018-01-02T15:11:08.409Z,79.32
2018-01-02T15:13:36.742Z,79.43
2018-01-02T15:16:05.874Z,79.70
2018-01-02T15:18:34.209Z,79.70
2018-01-02T15:21:02.544Z,79.78
2018-01-02T15:23:30.903Z,79.87
2018-01-02T15:25:59.308Z,79.97
2018-01-02T15:28:27.720Z,80.04
2018-01-02T15:30:56.100Z,79.45
2018-01-02T15:33:24.467Z,79.39
2018-01-02T15:35:53.194Z,79.61
2018-01-02T15:38:21.586Z,79.62
2018-01-02T15:40:49.915Z,80.01
2018-01-02T15:43:19.198Z,80.19
2018-01-02T15:45:48.280Z,80.29
2018-01-02T15:48:17.408Z,80.24
2018-01-02T15:50:45.758Z,80.48
2018-01-02T15:53:14.148Z,80.44
2018-01-02T15:55:42.536Z,80.25
2018-01-02T15:58:15.428Z,80.20
2018-01-02T16:00:43.805Z,80.19
2018-01-02T16:03:12.928Z,79.77
2018-01-02T16:05:42.884Z,79.83
2018-01-02T16:08:11.536Z,79.86
2018-01-02T16:10:41.406Z,80.06
2018-01-02T16:13:09.965Z,80.74
2018-01-02T16:15:39.113Z,80.32
2018-01-02T16:18:08.297Z,80.38
2018-01-02T16:20:36.800Z,80.85
2018-01-02T16:23:05.932Z,80.71
2018-01-02T16:25:35.322Z,79.33
2018-01-02T16:28:03.705Z,78.76
2018-01-02T16:30:32.077Z,78.30
2018-01-02T16:33:00.637Z,78.46
2018-01-02T16:35:30.673Z,78.20
2018-01-02T16:37:59.001Z,78.25
2018-01-02T16:40:27.968Z,78.37
2018-01-02T16:42:56.298Z,78.71
2018-01-02T16:45:25.452Z,78.97
2018-01-02T16:47:53.792Z,79.62
2018-01-02T16:50:22.908Z,80.50
2018-01-02T16:52:52.079Z,81.37
2018-01-02T16:55:20.440Z,82.03
2018-01-02T16:57:50.218Z,82.58
2018-01-02T17:00:18.663Z,82.72
2018-01-02T17:02:47.423Z,83.08
2018-01-02T17:05:15.779Z,83.77
2018-01-02T17:07:44.691Z,84.20
2018-01-02T17:10:13.796Z,84.73
2018-01-02T17:12:42.171Z,84.77
2018-01-02T17:15:11.319Z,84.59
2018-01-02T17:17:40.419Z,84.92
2018-01-02T17:20:08.762Z,84.35
2018-01-02T17:22:37.552Z,84.36
2018-01-02T17:25:08.356Z,84.15
2018-01-02T17:27:38.554Z,84.14
2018-01-02T17:30:08.228Z,84.15
2018-01-02T17:32:36.595Z,84.28
2018-01-02T17:35:05.023Z,84.39
2018-01-02T17:37:33.431Z,84.16
2018-01-02T17:40:02.041Z,83.95
2018-01-02T17:42:30.400Z,83.37
2018-01-02T17:44:58.832Z,83.16
2018-01-02T17:47:27.211Z,82.67
2018-01-02T17:49:55.582Z,81.80
2018-01-02T17:52:24.880Z,82.28
2018-01-02T17:54:55.671Z,82.63
2018-01-02T17:57:25.083Z,83.69
2018-01-02T17:59:53.441Z,84.29
2018-01-02T18:02:22.151Z,84.44
2018-01-02T18:04:51.483Z,85.34
2018-01-02T18:07:19.903Z,85.85
2018-01-02T18:09:51.239Z,86.27
2018-01-02T18:12:20.835Z,86.61
2018-01-02T18:14:50.456Z,86.96
2018-01-02T18:17:20.338Z,87.26
2018-01-02T18:19:48.730Z,87.57
2018-01-02T18:22:17.059Z,87.69
2018-01-02T18:24:46.135Z,88.17
2018-01-02T18:27:14.875Z,88.51
2018-01-02T18:29:43.983Z,88.60
2018-01-02T18:32:12.563Z,88.77
2018-01-02T18:34:40.947Z,88.99
2018-01-02T18:37:12.110Z,89.19
2018-01-02T18:39:41.430Z,89.17
2018-01-02T18:42:09.810Z,89.35
2018-01-02T18:44:38.154Z,89.33
2018-01-02T18:47:06.614Z,89.39
2018-01-02T18:49:34.936Z,89.54
2018-01-02T18:52:03.689Z,89.62
2018-01-02T18:54:32.876Z,89.69
2018-01-02T18:57:01.252Z,89.82
2018-01-02T18:59:31.914Z,90.13
2018-01-02T19:02:01.150Z,90.33
2018-01-02T19:04:31.402Z,90.25
2018-01-02T19:06:59.779Z,90.15
2018-01-02T19:09:28.919Z,90.00
2018-01-02T19:11:57.252Z,89.95
2018-01-02T19:14:25.602Z,89.99
2018-01-02T19:16:54.464Z,89.79
2018-01-02T19:19:24.523Z,89.58
2018-01-02T19:21:54.419Z,89.54
2018-01-02T19:24:24.955Z,89.65
2018-01-02T19:26:55.019Z,89.82
2018-01-02T19:29:34.376Z,89.81
2018-01-02T19:32:04.616Z,89.99
2018-01-02T19:34:33.033Z,90.25
2018-01-02T19:37:01.445Z,90.26
2018-01-02T19:39:30.212Z,90.14
2018-01-02T19:41:59.279Z,90.12
2018-01-02T19:44:28.346Z,90.08
2018-01-02T19:46:58.410Z,90.06
2018-01-02T19:49:26.846Z,90.11
2018-01-02T19:51:56.453Z,90.19
2018-01-02T19:54:26.354Z,90.43
2018-01-02T19:56:56.046Z,90.53
2018-01-02T19:59:25.430Z,90.45
2018-01-02T20:01:53.781Z,90.39
2018-01-02T20:04:23.129Z,90.21
2018-01-02T20:06:53.035Z,90.13
2018-01-02T20:09:22.602Z,89.96
2018-01-02T20:11:51.898Z,89.75
2018-01-02T20:14:20.874Z,89.48
2018-01-02T20:16:49.247Z,89.18
2018-01-02T20:19:17.607Z,89.05
2018-01-02T20:21:47.862Z,88.65
2018-01-02T20:24:18.821Z,88.39
2018-01-02T20:26:47.242Z,87.96
2018-01-02T20:29:16.660Z,87.76
2018-01-02T20:31:45.152Z,87.55
2018-01-02T20:34:13.894Z,87.31
2018-01-02T20:36:43.129Z,87.26
2018-01-02T20:39:11.592Z,87.02
2018-01-02T20:41:40.603Z,86.98
2018-01-02T20:44:10.910Z,87.09
2018-01-02T20:46:43.978Z,86.75
2018-01-02T20:49:13.074Z,86.52
2018-01-02T20:51:43.950Z,86.67
2018-01-02T20:54:13.190Z,87.01
2018-01-02T20:56:41.575Z,87.26
2018-01-02T20:59:10.134Z,87.42
2018-01-02T21:01:39.235Z,87.60
2018-01-02T21:04:08.004Z,87.99
2018-01-02T21:06:36.397Z,88.14
2018-01-02T21:09:05.462Z,88.40
2018-01-02T21:11:33.903Z,88.34
2018-01-02T21:14:03.785Z,88.26
2018-01-02T21:16:35.869Z,88.18
2018-01-02T21:19:06.870Z,88.13
2018-01-02T21:21:35.312Z,88.09
2018-01-02T21:24:05.385Z,88.30
2018-01-02T21:26:35.907Z,88.47
2018-01-02T21:29:06.405Z,88.48
2018-01-02T21:31:36.136Z,88.54
2018-01-02T21:34:06.181Z,88.73
2018-01-02T21:36:34.625Z,88.82
2018-01-02T21:39:03.841Z,89.00
2018-01-02T21:41:32.321Z,89.13
2018-01-02T21:44:01.497Z,89.12
2018-01-02T21:46:30.682Z,89.09
2018-01-02T21:49:00.107Z,89.15
2018-01-02T21:51:29.533Z,89.17
2018-01-02T21:53:59.397Z,89.08
2018-01-02T21:56:28.946Z,89.02
2018-01-02T21:58:58.085Z,89.07
2018-01-02T22:01:28.905Z,89.17
2018-01-02T22:03:57.317Z,89.25
2018-01-02T22:06:26.563Z,89.40
2018-01-02T22:08:54.952Z,89.40
2018-01-02T22:11:23.289Z,89.56
2018-01-02T22:13:51.720Z,89.63
2018-01-02T22:16:20.053Z,89.60
2018-01-02T22:18:48.442Z,89.64
2018-01-02T22:21:18.017Z,89.67
2018-01-02T22:23:46.421Z,89.73
2018-01-02T22:26:15.732Z,89.63
2018-01-02T22:28:44.884Z,89.70
2018-01-02T22:31:13.224Z,89.71
2018-01-02T22:33:41.640Z,89.75
2018-01-02T22:36:11.262Z,89.79
2018-01-02T22:38:40.576Z,89.92
2018-01-02T22:41:08.973Z,89.90
2018-01-02T22:43:37.828Z,89.91
2018-01-02T22:46:06.164Z,89.97
2018-01-02T22:48:34.565Z,89.86
2018-01-02T22:51:03.693Z,89.90
2018-01-02T22:53:32.067Z,89.90
2018-01-02T22:56:01.160Z,89.91
2018-01-02T22:58:29.536Z,89.90
2018-01-02T23:00:58.660Z,89.74
2018-01-02T23:03:27.446Z,89.78
2018-01-02T23:05:55.789Z,89.73
2018-01-02T23:08:24.196Z,89.81
2018-01-02T23:10:53.564Z,89.81
2018-01-02T23:13:21.949Z,89.78
2018-01-02T23:15:50.296Z,89.84
2018-01-02T23:18:19.408Z,89.89
2018-01-02T23:20:48.580Z,89.91
2018-01-02T23:23:16.920Z,90.05
2018-01-02T23:25:46.040Z,89.96
2018-01-02T23:28:14.440Z,89.91
2018-01-02T23:30:42.792Z,90.11
2018-01-02T23:33:11.128Z,89.88
2018-01-02T23:35:39.496Z,89.83
2018-01-02T23:38:07.828Z,89.68
2018-01-02T23:40:36.236Z,89.88
2018-01-02T23:43:05.332Z,89.83
2018-01-02T23:45:34.460Z,89.86
2018-01-02T23:48:02.832Z,89.82
2018-01-02T23:50:31.572Z,89.75
2018-01-02T23:52:59.940Z,89.70
2018-01-02T23:55:28.289Z,89.84
2018-01-02T23:57:56.644Z,89.81
