createdAt,value
2016-08-17T00:00:35.233Z,1006.35
2016-08-17T00:01:35.210Z,1006.33
2016-08-17T00:02:35.187Z,1006.36
2016-08-17T00:03:35.165Z,1006.34
2016-08-17T00:04:35.142Z,1006.36
2016-08-17T00:05:35.120Z,1006.34
2016-08-17T00:06:35.097Z,1006.34
2016-08-17T00:07:35.074Z,1006.37
2016-08-17T00:08:35.052Z,1006.39
2016-08-17T00:09:35.029Z,1006.35
2016-08-17T00:10:35.006Z,1006.34
2016-08-17T00:11:34.983Z,1006.36
2016-08-17T00:12:34.961Z,1006.38
2016-08-17T00:13:34.939Z,1006.35
2016-08-17T00:14:34.914Z,1006.32
2016-08-17T00:15:34.892Z,1006.34
2016-08-17T00:16:34.871Z,1006.36
2016-08-17T00:17:34.846Z,1006.35
2016-08-17T00:18:34.824Z,1006.3
2016-08-17T00:19:34.801Z,1006.34
2016-08-17T00:20:34.780Z,1006.3
2016-08-17T00:21:34.763Z,1006.32
2016-08-17T00:22:34.734Z,1006.31
2016-08-17T00:23:34.712Z,1006.29
2016-08-17T00:24:34.688Z,1006.3
2016-08-17T00:25:34.665Z,1006.34
2016-08-17T00:26:34.643Z,1006.32
2016-08-17T00:27:34.620Z,1006.32
2016-08-17T00:28:34.597Z,1006.34
2016-08-17T00:29:34.574Z,1006.36
2016-08-17T00:30:34.553Z,1006.33
2016-08-17T00:31:34.529Z,1006.35
2016-08-17T00:32:34.506Z,1006.35
2016-08-17T00:33:34.484Z,1006.36
2016-08-17T00:34:34.460Z,1006.38
2016-08-17T00:35:34.436Z,1006.37
2016-08-17T00:36:34.414Z,1006.34
2016-08-17T00:37:34.391Z,1006.37
2016-08-17T00:38:34.369Z,1006.37
2016-08-17T00:39:34.345Z,1006.34
2016-08-17T00:40:34.323Z,1006.34
2016-08-17T00:41:34.301Z,1006.34
2016-08-17T00:42:34.276Z,1006.31
2016-08-17T00:43:34.255Z,1006.3
2016-08-17T00:44:34.231Z,1006.3
2016-08-17T00:45:34.208Z,1006.34
2016-08-17T00:46:34.185Z,1006.31
2016-08-17T00:47:34.163Z,1006.31
2016-08-17T00:48:34.139Z,1006.31
2016-08-17T00:49:34.117Z,1006.31
2016-08-17T00:50:34.093Z,1006.29
2016-08-17T00:51:34.071Z,1006.3
2016-08-17T00:52:34.047Z,1006.31
2016-08-17T00:53:34.024Z,1006.31
2016-08-17T00:54:34.001Z,1006.28
2016-08-17T00:55:33.978Z,1006.29
2016-08-17T00:56:33.956Z,1006.27
2016-08-17T00:57:33.932Z,1006.25
2016-08-17T00:58:33.909Z,1006.22
2016-08-17T00:59:33.886Z,1006.21
2016-08-17T01:00:33.864Z,1006.22
2016-08-17T01:01:33.839Z,1006.21
2016-08-17T01:02:33.816Z,1006.2
2016-08-17T01:03:33.794Z,1006.18
2016-08-17T01:04:33.769Z,1006.15
2016-08-17T01:05:33.747Z,1006.2
2016-08-17T01:06:33.724Z,1006.23
2016-08-17T01:07:33.701Z,1006.21
2016-08-17T01:08:33.676Z,1006.22
2016-08-17T01:09:33.668Z,1006.19
2016-08-17T01:10:33.632Z,1006.2
2016-08-17T01:11:33.609Z,1006.19
2016-08-17T01:12:33.585Z,1006.19
2016-08-17T01:13:33.617Z,1006.14
2016-08-17T01:14:33.539Z,1006.13
2016-08-17T01:15:33.516Z,1006.16
2016-08-17T01:16:33.492Z,1006.13
2016-08-17T01:17:33.469Z,1006.17
2016-08-17T01:18:33.446Z,1006.19
2016-08-17T01:19:33.424Z,1006.15
2016-08-17T01:20:33.399Z,1006.17
2016-08-17T01:21:33.377Z,1006.2
2016-08-17T01:22:33.353Z,1006.17
2016-08-17T01:23:33.329Z,1006.17
2016-08-17T01:24:33.307Z,1006.15
2016-08-17T01:25:33.284Z,1006.15
2016-08-17T01:26:33.260Z,1006.15
2016-08-17T01:27:33.236Z,1006.14
2016-08-17T01:28:33.213Z,1006.17
2016-08-17T01:29:33.190Z,1006.19
2016-08-17T01:30:33.166Z,1006.14
2016-08-17T01:31:33.143Z,1006.14
2016-08-17T01:32:33.120Z,1006.17
2016-08-17T01:33:33.097Z,1006.14
2016-08-17T01:34:33.073Z,1006.15
2016-08-17T01:35:33.050Z,1006.16
2016-08-17T01:36:33.026Z,1006.1
2016-08-17T01:37:33.002Z,1006.13
2016-08-17T01:38:32.980Z,1006.05
2016-08-17T01:39:32.956Z,1006.05
2016-08-17T01:40:32.933Z,1006.04
2016-08-17T01:41:32.909Z,1006.02
2016-08-17T01:42:32.885Z,1006.05
2016-08-17T01:43:32.862Z,1006.04
2016-08-17T01:44:32.839Z,1006.03
2016-08-17T01:45:32.816Z,1006.03
2016-08-17T01:46:32.792Z,1006.04
2016-08-17T01:47:32.768Z,1006.08
2016-08-17T01:48:32.744Z,1006.05
2016-08-17T01:49:32.721Z,1006.1
2016-08-17T01:50:32.698Z,1006.07
2016-08-17T01:51:32.686Z,1006.09
2016-08-17T01:52:32.650Z,1006.07
2016-08-17T01:53:32.627Z,1006.06
2016-08-17T01:54:32.604Z,1006.07
2016-08-17T01:55:32.581Z,1006.05
2016-08-17T01:56:32.558Z,1006.08
2016-08-17T01:57:32.535Z,1006.07
2016-08-17T01:58:32.511Z,1006.02
2016-08-17T01:59:32.487Z,1006.01
2016-08-17T02:00:32.465Z,1006.06
2016-08-17T02:01:32.440Z,1006.06
2016-08-17T02:02:32.417Z,1006.08
2016-08-17T02:03:32.393Z,1006.03
2016-08-17T02:04:32.369Z,1006.09
2016-08-17T02:05:32.346Z,1006.02
2016-08-17T02:06:32.321Z,1006.01
2016-08-17T02:07:32.300Z,1006.04
2016-08-17T02:08:32.276Z,1006.03
2016-08-17T02:09:32.252Z,1006.01
2016-08-17T02:10:32.228Z,1006.04
2016-08-17T02:11:32.205Z,1006.04
2016-08-17T02:12:32.181Z,1006.02
2016-08-17T02:13:32.158Z,1006.04
2016-08-17T02:14:32.136Z,1006.01
2016-08-17T02:15:32.110Z,1006.03
2016-08-17T02:16:32.087Z,1006.02
2016-08-17T02:17:32.062Z,1006.04
2016-08-17T02:18:32.038Z,1006.01
2016-08-17T02:19:32.016Z,1006.06
2016-08-17T02:20:31.993Z,1006.03
2016-08-17T02:21:31.969Z,1006
2016-08-17T02:22:31.943Z,1006.02
2016-08-17T02:23:31.927Z,1006
2016-08-17T02:24:31.897Z,1006.02
2016-08-17T02:25:31.872Z,1005.99
2016-08-17T02:26:31.849Z,1005.98
2016-08-17T02:27:31.825Z,1005.98
2016-08-17T02:28:31.802Z,1006
2016-08-17T02:29:31.779Z,1005.96
2016-08-17T02:30:31.756Z,1005.92
2016-08-17T02:31:31.730Z,1005.97
2016-08-17T02:32:31.706Z,1005.92
2016-08-17T02:33:31.682Z,1005.93
2016-08-17T02:34:31.665Z,1006
2016-08-17T02:35:31.635Z,1005.96
2016-08-17T02:36:31.611Z,1005.96
2016-08-17T02:37:31.588Z,1006
2016-08-17T02:38:31.564Z,1005.99
2016-08-17T02:39:31.538Z,1005.99
2016-08-17T02:40:31.517Z,1006
2016-08-17T02:41:31.492Z,1006.03
2016-08-17T02:42:31.468Z,1006.02
2016-08-17T02:43:31.444Z,1006.06
2016-08-17T02:44:31.421Z,1006.02
2016-08-17T02:45:31.397Z,1006.02
2016-08-17T02:46:31.373Z,1006.01
2016-08-17T02:47:31.349Z,1005.99
2016-08-17T02:48:31.324Z,1005.98
2016-08-17T02:49:31.301Z,1006
2016-08-17T02:50:31.277Z,1005.99
2016-08-17T02:51:31.252Z,1005.97
2016-08-17T02:52:31.230Z,1005.97
2016-08-17T02:53:31.205Z,1005.98
2016-08-17T02:54:31.181Z,1005.93
2016-08-17T02:55:31.157Z,1005.94
2016-08-17T02:56:31.133Z,1005.95
2016-08-17T02:57:31.110Z,1005.94
2016-08-17T02:58:31.086Z,1005.93
2016-08-17T02:59:31.061Z,1005.9
2016-08-17T03:00:31.038Z,1005.93
2016-08-17T03:01:31.013Z,1005.87
2016-08-17T03:02:30.990Z,1005.84
2016-08-17T03:03:30.970Z,1005.85
2016-08-17T03:04:30.941Z,1005.88
2016-08-17T03:05:30.916Z,1005.86
2016-08-17T03:06:30.893Z,1005.84
2016-08-17T03:07:30.869Z,1005.83
2016-08-17T03:08:30.845Z,1005.89
2016-08-17T03:09:30.820Z,1005.85
2016-08-17T03:10:30.798Z,1005.84
2016-08-17T03:11:30.774Z,1005.84
2016-08-17T03:12:30.751Z,1005.82
2016-08-17T03:13:30.725Z,1005.81
2016-08-17T03:14:30.701Z,1005.8
2016-08-17T03:15:30.677Z,1005.77
2016-08-17T03:16:30.652Z,1005.79
2016-08-17T03:17:30.630Z,1005.78
2016-08-17T03:18:30.606Z,1005.77
2016-08-17T03:19:30.581Z,1005.75
2016-08-17T03:20:30.557Z,1005.74
2016-08-17T03:21:30.533Z,1005.77
2016-08-17T03:22:30.509Z,1005.73
2016-08-17T03:23:30.484Z,1005.74
2016-08-17T03:24:30.460Z,1005.74
2016-08-17T03:25:30.436Z,1005.76
2016-08-17T03:26:30.414Z,1005.78
2016-08-17T03:27:30.387Z,1005.73
2016-08-17T03:28:30.363Z,1005.73
2016-08-17T03:29:30.339Z,1005.74
2016-08-17T03:30:30.316Z,1005.73
2016-08-17T03:31:30.292Z,1005.69
2016-08-17T03:32:30.268Z,1005.69
2016-08-17T03:33:30.244Z,1005.67
2016-08-17T03:34:30.218Z,1005.72
2016-08-17T03:35:30.195Z,1005.71
2016-08-17T03:36:30.171Z,1005.67
2016-08-17T03:37:30.147Z,1005.67
2016-08-17T03:38:30.122Z,1005.66
2016-08-17T03:39:30.099Z,1005.66
2016-08-17T03:40:30.075Z,1005.64
2016-08-17T03:41:30.050Z,1005.66
2016-08-17T03:42:30.026Z,1005.64
2016-08-17T03:43:30.001Z,1005.64
2016-08-17T03:44:29.977Z,1005.6
2016-08-17T03:45:29.951Z,1005.6
2016-08-17T03:46:29.928Z,1005.59
2016-08-17T03:47:29.905Z,1005.6
2016-08-17T03:48:29.880Z,1005.54
2016-08-17T03:49:29.856Z,1005.58
2016-08-17T03:50:29.831Z,1005.55
2016-08-17T03:51:29.806Z,1005.56
2016-08-17T03:52:29.782Z,1005.57
2016-08-17T03:53:29.758Z,1005.52
2016-08-17T03:54:29.739Z,1005.53
2016-08-17T03:55:29.709Z,1005.56
2016-08-17T03:56:29.686Z,1005.55
2016-08-17T03:57:29.661Z,1005.54
2016-08-17T03:58:29.636Z,1005.58
2016-08-17T03:59:29.612Z,1005.59
2016-08-17T04:00:29.586Z,1005.6
2016-08-17T04:01:29.563Z,1005.55
2016-08-17T04:02:29.538Z,1005.54
2016-08-17T04:03:29.514Z,1005.57
2016-08-17T04:04:29.489Z,1005.52
2016-08-17T04:05:29.465Z,1005.5
2016-08-17T04:06:29.448Z,1005.47
2016-08-17T04:07:29.416Z,1005.5
2016-08-17T04:08:29.393Z,1005.52
2016-08-17T04:09:29.367Z,1005.53
2016-08-17T04:10:29.343Z,1005.49
2016-08-17T04:11:29.319Z,1005.49
2016-08-17T04:12:29.294Z,1005.5
2016-08-17T04:13:29.270Z,1005.52
2016-08-17T04:14:29.245Z,1005.5
2016-08-17T04:15:29.220Z,1005.51
2016-08-17T04:16:29.196Z,1005.52
2016-08-17T04:17:29.176Z,1005.53
2016-08-17T04:18:29.147Z,1005.54
2016-08-17T04:19:29.123Z,1005.57
2016-08-17T04:20:29.098Z,1005.54
2016-08-17T04:21:29.075Z,1005.54
2016-08-17T04:22:29.049Z,1005.53
2016-08-17T04:23:29.025Z,1005.54
2016-08-17T04:24:29.002Z,1005.54
2016-08-17T04:25:28.975Z,1005.53
2016-08-17T04:26:28.958Z,1005.54
2016-08-17T04:27:28.927Z,1005.51
2016-08-17T04:28:28.904Z,1005.53
2016-08-17T04:29:28.878Z,1005.5
2016-08-17T04:30:28.854Z,1005.52
2016-08-17T04:31:28.830Z,1005.5
2016-08-17T04:32:28.805Z,1005.51
2016-08-17T04:33:28.780Z,1005.5
2016-08-17T04:34:28.757Z,1005.47
2016-08-17T04:35:28.732Z,1005.49
2016-08-17T04:36:28.706Z,1005.48
2016-08-17T04:37:28.683Z,1005.47
2016-08-17T04:38:28.658Z,1005.47
2016-08-17T04:39:28.634Z,1005.43
2016-08-17T04:40:28.609Z,1005.46
2016-08-17T04:41:28.585Z,1005.43
2016-08-17T04:42:28.560Z,1005.42
2016-08-17T04:43:28.536Z,1005.4
2016-08-17T04:44:28.523Z,1005.42
2016-08-17T04:45:28.551Z,1005.4
2016-08-17T04:46:28.463Z,1005.46
2016-08-17T04:47:28.439Z,1005.42
2016-08-17T04:48:28.415Z,1005.41
2016-08-17T04:49:28.396Z,1005.46
2016-08-17T04:50:28.366Z,1005.5
2016-08-17T04:51:28.341Z,1005.46
2016-08-17T04:52:28.317Z,1005.49
2016-08-17T04:53:28.292Z,1005.49
2016-08-17T04:54:28.268Z,1005.49
2016-08-17T04:55:28.243Z,1005.51
2016-08-17T04:56:28.263Z,1005.52
2016-08-17T04:57:28.194Z,1005.53
2016-08-17T04:58:28.441Z,1005.49
2016-08-17T04:59:28.146Z,1005.49
2016-08-17T05:00:28.122Z,1005.48
2016-08-17T05:01:28.289Z,1005.48
2016-08-17T05:02:28.073Z,1005.48
2016-08-17T05:03:28.048Z,1005.47
2016-08-17T05:04:28.024Z,1005.46
2016-08-17T05:05:28.001Z,1005.5
2016-08-17T05:06:27.977Z,1005.46
2016-08-17T05:07:27.953Z,1005.46
2016-08-17T05:08:27.930Z,1005.5
2016-08-17T05:09:27.907Z,1005.48
2016-08-17T05:10:27.880Z,1005.49
2016-08-17T05:11:27.923Z,1005.44
2016-08-17T05:12:27.832Z,1005.44
2016-08-17T05:13:27.808Z,1005.47
2016-08-17T05:14:27.922Z,1005.42
2016-08-17T05:15:28.034Z,1005.49
2016-08-17T05:16:27.735Z,1005.44
2016-08-17T05:17:27.711Z,1005.43
2016-08-17T05:18:27.687Z,1005.42
2016-08-17T05:19:27.663Z,1005.43
2016-08-17T05:20:27.738Z,1005.46
2016-08-17T05:21:27.659Z,1005.4
2016-08-17T05:22:27.646Z,1005.45
2016-08-17T05:23:27.775Z,1005.46
2016-08-17T05:24:27.543Z,1005.43
2016-08-17T05:25:27.519Z,1005.46
2016-08-17T05:26:27.496Z,1005.43
2016-08-17T05:27:27.471Z,1005.46
2016-08-17T05:28:27.447Z,1005.46
2016-08-17T05:29:27.423Z,1005.42
2016-08-17T05:30:27.400Z,1005.43
2016-08-17T05:31:27.381Z,1005.44
2016-08-17T05:32:27.351Z,1005.43
2016-08-17T05:33:27.327Z,1005.4
2016-08-17T05:34:27.304Z,1005.41
2016-08-17T05:35:27.280Z,1005.42
2016-08-17T05:36:27.256Z,1005.42
2016-08-17T05:37:27.232Z,1005.41
2016-08-17T05:38:27.215Z,1005.4
2016-08-17T05:39:27.185Z,1005.43
2016-08-17T05:40:27.162Z,1005.4
2016-08-17T05:41:27.138Z,1005.38
2016-08-17T05:42:27.113Z,1005.35
2016-08-17T05:43:27.090Z,1005.33
2016-08-17T05:44:27.075Z,1005.34
2016-08-17T05:45:27.043Z,1005.37
2016-08-17T05:46:27.020Z,1005.33
2016-08-17T05:47:26.995Z,1005.36
2016-08-17T05:48:27.019Z,1005.34
2016-08-17T05:49:26.953Z,1005.37
2016-08-17T05:50:26.924Z,1005.33
2016-08-17T05:51:26.901Z,1005.34
2016-08-17T05:52:26.878Z,1005.34
2016-08-17T05:53:26.855Z,1005.34
2016-08-17T05:54:26.833Z,1005.34
2016-08-17T05:55:26.809Z,1005.33
2016-08-17T05:56:26.899Z,1005.34
2016-08-17T05:57:26.762Z,1005.33
2016-08-17T05:58:26.738Z,1005.31
2016-08-17T05:59:26.736Z,1005.29
2016-08-17T06:00:26.691Z,1005.3
2016-08-17T06:01:26.671Z,1005.3
2016-08-17T06:02:26.644Z,1005.27
2016-08-17T06:03:26.675Z,1005.27
2016-08-17T06:04:26.730Z,1005.25
2016-08-17T06:05:26.672Z,1005.21
2016-08-17T06:06:26.608Z,1005.27
2016-08-17T06:07:26.585Z,1005.29
2016-08-17T06:08:26.510Z,1005.29
2016-08-17T06:09:26.483Z,1005.23
2016-08-17T06:10:26.461Z,1005.29
2016-08-17T06:11:26.436Z,1005.3
2016-08-17T06:12:26.414Z,1005.3
2016-08-17T06:13:26.437Z,1005.28
2016-08-17T06:14:26.488Z,1005.33
2016-08-17T06:15:26.459Z,1005.34
2016-08-17T06:16:26.422Z,1005.34
2016-08-17T06:17:26.462Z,1005.27
2016-08-17T06:18:26.399Z,1005.3
2016-08-17T06:19:26.315Z,1005.3
2016-08-17T06:20:26.298Z,1005.32
2016-08-17T06:21:26.262Z,1005.26
2016-08-17T06:22:26.338Z,1005.3
2016-08-17T06:23:26.265Z,1005.3
2016-08-17T06:24:26.272Z,1005.29
2016-08-17T06:25:26.188Z,1005.28
2016-08-17T06:26:26.231Z,1005.29
2016-08-17T06:27:26.238Z,1005.28
2016-08-17T06:28:26.116Z,1005.29
2016-08-17T06:29:26.051Z,1005.3
2016-08-17T06:30:26.083Z,1005.29
2016-08-17T06:31:26.185Z,1005.3
2016-08-17T06:32:25.988Z,1005.3
2016-08-17T06:33:26.131Z,1005.3
2016-08-17T06:34:25.947Z,1005.28
2016-08-17T06:35:25.928Z,1005.32
2016-08-17T06:36:25.909Z,1005.29
2016-08-17T06:37:25.952Z,1005.26
2016-08-17T06:38:25.916Z,1005.32
2016-08-17T06:39:25.952Z,1005.27
2016-08-17T06:40:25.884Z,1005.25
2016-08-17T06:41:25.878Z,1005.31
2016-08-17T06:42:25.902Z,1005.27
2016-08-17T06:43:25.816Z,1005.32
2016-08-17T06:44:25.754Z,1005.23
2016-08-17T06:45:25.736Z,1005.27
2016-08-17T06:46:25.718Z,1005.35
2016-08-17T06:47:25.699Z,1005.33
2016-08-17T06:48:25.680Z,1005.34
2016-08-17T06:49:25.663Z,1005.32
2016-08-17T06:50:25.644Z,1005.35
2016-08-17T06:51:25.626Z,1005.38
2016-08-17T06:52:25.608Z,1005.37
2016-08-17T06:53:25.644Z,1005.33
2016-08-17T06:54:25.574Z,1005.36
2016-08-17T06:55:25.555Z,1005.39
2016-08-17T06:56:25.537Z,1005.38
2016-08-17T06:57:25.521Z,1005.37
2016-08-17T06:58:25.504Z,1005.34
2016-08-17T06:59:25.486Z,1005.38
2016-08-17T07:00:25.471Z,1005.37
2016-08-17T07:01:25.452Z,1005.3
2016-08-17T07:02:25.602Z,1005.33
2016-08-17T07:03:25.417Z,1005.32
2016-08-17T07:04:25.609Z,1005.37
2016-08-17T07:05:25.665Z,1005.38
2016-08-17T07:06:25.419Z,1005.37
2016-08-17T07:07:25.405Z,1005.37
2016-08-17T07:08:25.410Z,1005.38
2016-08-17T07:09:25.498Z,1005.34
2016-08-17T07:10:25.414Z,1005.33
2016-08-17T07:11:25.295Z,1005.29
2016-08-17T07:12:25.528Z,1005.28
2016-08-17T07:13:25.411Z,1005.24
2016-08-17T07:14:25.234Z,1005.23
2016-08-17T07:15:25.217Z,1005.21
2016-08-17T07:16:25.384Z,1005.26
2016-08-17T07:17:25.504Z,1005.24
2016-08-17T07:18:25.357Z,1005.28
2016-08-17T07:19:25.421Z,1005.25
2016-08-17T07:20:25.362Z,1005.22
2016-08-17T07:21:25.363Z,1005.26
2016-08-17T07:22:25.404Z,1005.25
2016-08-17T07:23:25.409Z,1005.26
2016-08-17T07:24:25.229Z,1005.23
2016-08-17T07:25:25.239Z,1005.2
2016-08-17T07:26:25.221Z,1005.22
2016-08-17T07:27:25.060Z,1005.25
2016-08-17T07:28:25.120Z,1005.21
2016-08-17T07:29:25.444Z,1005.16
2016-08-17T07:30:25.010Z,1005.17
2016-08-17T07:31:24.984Z,1005.15
2016-08-17T07:32:25.014Z,1005.17
2016-08-17T07:33:25.053Z,1005.18
2016-08-17T07:34:25.110Z,1005.14
2016-08-17T07:35:25.094Z,1005.19
2016-08-17T07:36:25.065Z,1005.2
2016-08-17T07:37:25.094Z,1005.21
2016-08-17T07:38:25.036Z,1005.21
2016-08-17T07:39:24.891Z,1005.21
2016-08-17T07:40:24.899Z,1005.12
2016-08-17T07:41:24.812Z,1005.15
2016-08-17T07:42:24.907Z,1005.16
2016-08-17T07:43:24.862Z,1005.14
2016-08-17T07:44:24.791Z,1005.14
2016-08-17T07:45:24.915Z,1005.18
2016-08-17T07:46:24.980Z,1005.16
2016-08-17T07:47:24.804Z,1005.2
2016-08-17T07:48:24.766Z,1005.16
2016-08-17T07:49:24.770Z,1005.22
2016-08-17T07:50:24.779Z,1005.18
2016-08-17T07:51:24.912Z,1005.21
2016-08-17T07:52:24.861Z,1005.2
2016-08-17T07:53:24.898Z,1005.16
2016-08-17T07:54:24.816Z,1005.15
2016-08-17T07:55:24.721Z,1005.15
2016-08-17T07:56:24.777Z,1005.11
2016-08-17T07:57:24.886Z,1005.14
2016-08-17T07:58:24.840Z,1005.1
2016-08-17T07:59:24.851Z,1005.13
2016-08-17T08:00:24.765Z,1005.16
2016-08-17T08:01:24.852Z,1005.17
2016-08-17T08:02:25.047Z,1005.12
2016-08-17T08:03:24.743Z,1005.1
2016-08-17T08:04:25.143Z,1005.1
2016-08-17T08:05:24.790Z,1005.11
2016-08-17T08:06:24.655Z,1005.09
2016-08-17T08:07:24.732Z,1005.1
2016-08-17T08:08:24.673Z,1005.08
2016-08-17T08:09:24.643Z,1005.09
2016-08-17T08:10:24.723Z,1005.09
2016-08-17T08:11:24.628Z,1005.08
2016-08-17T08:12:24.568Z,1005
2016-08-17T08:13:24.457Z,1005.04
2016-08-17T08:14:24.470Z,1005.02
2016-08-17T08:15:24.591Z,1005.02
2016-08-17T08:16:24.392Z,1005.01
2016-08-17T08:17:24.431Z,1004.97
2016-08-17T08:18:24.562Z,1004.99
2016-08-17T08:19:24.489Z,1004.98
2016-08-17T08:20:24.448Z,1004.99
2016-08-17T08:21:24.343Z,1004.93
2016-08-17T08:22:24.390Z,1004.94
2016-08-17T08:23:24.376Z,1004.99
2016-08-17T08:24:24.429Z,1004.95
2016-08-17T08:25:24.291Z,1004.93
2016-08-17T08:26:24.450Z,1004.91
2016-08-17T08:27:24.267Z,1004.93
2016-08-17T08:28:24.282Z,1004.9
2016-08-17T08:29:24.249Z,1004.91
2016-08-17T08:30:24.291Z,1004.92
2016-08-17T08:31:24.934Z,1004.93
2016-08-17T08:32:24.452Z,1004.97
2016-08-17T08:33:24.267Z,1004.92
2016-08-17T08:34:24.490Z,1004.91
2016-08-17T08:35:24.294Z,1004.93
2016-08-17T08:36:24.352Z,1004.93
2016-08-17T08:37:24.165Z,1004.93
2016-08-17T08:38:24.206Z,1004.92
2016-08-17T08:39:24.287Z,1004.92
2016-08-17T08:40:24.222Z,1004.83
2016-08-17T08:41:24.072Z,1004.9
2016-08-17T08:42:24.119Z,1004.89
2016-08-17T08:43:24.105Z,1004.89
2016-08-17T08:44:24.102Z,1004.88
2016-08-17T08:45:24.172Z,1004.85
2016-08-17T08:46:24.023Z,1004.84
2016-08-17T08:47:24.014Z,1004.84
2016-08-17T08:48:24.004Z,1004.81
2016-08-17T08:49:24.225Z,1004.8
2016-08-17T08:50:23.985Z,1004.79
2016-08-17T08:51:23.976Z,1004.81
2016-08-17T08:52:23.966Z,1004.85
2016-08-17T08:53:23.957Z,1004.83
2016-08-17T08:54:23.948Z,1004.83
2016-08-17T08:55:24.033Z,1004.71
2016-08-17T08:56:24.291Z,1004.8
2016-08-17T08:57:23.921Z,1004.74
2016-08-17T08:58:23.915Z,1004.78
2016-08-17T08:59:24.039Z,1004.78
2016-08-17T09:00:23.895Z,1004.78
2016-08-17T09:01:23.887Z,1004.79
2016-08-17T09:02:23.879Z,1004.73
2016-08-17T09:03:23.868Z,1004.73
2016-08-17T09:04:24.128Z,1004.68
2016-08-17T09:05:23.853Z,1004.65
2016-08-17T09:06:23.871Z,1004.66
2016-08-17T09:07:23.838Z,1004.7
2016-08-17T09:08:23.829Z,1004.74
2016-08-17T09:09:23.820Z,1004.7
2016-08-17T09:10:23.829Z,1004.75
2016-08-17T09:11:23.916Z,1004.74
2016-08-17T09:12:23.859Z,1004.75
2016-08-17T09:13:23.849Z,1004.76
2016-08-17T09:14:23.781Z,1004.72
2016-08-17T09:15:23.773Z,1004.74
2016-08-17T09:16:23.767Z,1004.7
2016-08-17T09:17:23.764Z,1004.74
2016-08-17T09:18:23.750Z,1004.67
2016-08-17T09:19:23.745Z,1004.68
2016-08-17T09:20:23.755Z,1004.67
2016-08-17T09:21:23.779Z,1004.68
2016-08-17T09:22:24.044Z,1004.64
2016-08-17T09:23:23.917Z,1004.6
2016-08-17T09:24:23.713Z,1004.62
2016-08-17T09:25:23.719Z,1004.63
2016-08-17T09:26:23.686Z,1004.62
2016-08-17T09:27:23.740Z,1004.66
2016-08-17T09:28:23.832Z,1004.66
2016-08-17T09:29:23.868Z,1004.67
2016-08-17T09:30:23.762Z,1004.68
2016-08-17T09:31:23.850Z,1004.73
2016-08-17T09:32:23.854Z,1004.67
2016-08-17T09:33:23.714Z,1004.72
2016-08-17T09:34:23.828Z,1004.71
2016-08-17T09:35:23.891Z,1004.7
2016-08-17T09:36:23.724Z,1004.68
2016-08-17T09:37:23.876Z,1004.69
2016-08-17T09:38:23.825Z,1004.66
2016-08-17T09:39:23.561Z,1004.65
2016-08-17T09:40:23.570Z,1004.61
2016-08-17T09:41:23.540Z,1004.62
2016-08-17T09:42:23.531Z,1004.55
2016-08-17T09:43:23.520Z,1004.58
2016-08-17T09:44:23.602Z,1004.54
2016-08-17T09:45:23.517Z,1004.59
2016-08-17T09:46:23.482Z,1004.61
2016-08-17T09:47:23.467Z,1004.54
2016-08-17T09:48:23.606Z,1004.53
2016-08-17T09:49:23.443Z,1004.55
2016-08-17T09:50:23.520Z,1004.51
2016-08-17T09:51:23.421Z,1004.54
2016-08-17T09:52:23.454Z,1004.52
2016-08-17T09:53:23.392Z,1004.59
2016-08-17T09:54:23.376Z,1004.52
2016-08-17T09:55:23.362Z,1004.58
2016-08-17T09:56:23.350Z,1004.54
2016-08-17T09:57:23.335Z,1004.55
2016-08-17T09:58:23.371Z,1004.53
2016-08-17T09:59:23.386Z,1004.5
2016-08-17T10:00:23.292Z,1004.46
2016-08-17T10:01:23.276Z,1004.54
2016-08-17T10:02:23.262Z,1004.44
2016-08-17T10:03:23.248Z,1004.49
2016-08-17T10:04:23.543Z,1004.42
2016-08-17T10:05:23.280Z,1004.48
2016-08-17T10:06:23.302Z,1004.4
2016-08-17T10:07:23.314Z,1004.41
2016-08-17T10:08:23.210Z,1004.44
2016-08-17T10:09:23.156Z,1004.4
2016-08-17T10:10:23.143Z,1004.39
2016-08-17T10:11:23.150Z,1004.4
2016-08-17T10:12:23.109Z,1004.37
2016-08-17T10:13:23.138Z,1004.35
2016-08-17T10:14:23.102Z,1004.38
2016-08-17T10:15:23.066Z,1004.37
2016-08-17T10:16:23.046Z,1004.41
2016-08-17T10:17:23.030Z,1004.33
2016-08-17T10:18:23.036Z,1004.38
2016-08-17T10:19:23.000Z,1004.37
2016-08-17T10:20:22.982Z,1004.28
2016-08-17T10:21:23.136Z,1004.29
2016-08-17T10:22:23.058Z,1004.28
2016-08-17T10:23:23.113Z,1004.29
2016-08-17T10:24:23.171Z,1004.3
2016-08-17T10:25:22.901Z,1004.25
2016-08-17T10:26:22.952Z,1004.25
2016-08-17T10:27:22.868Z,1004.3
2016-08-17T10:28:23.015Z,1004.26
2016-08-17T10:29:22.838Z,1004.29
2016-08-17T10:30:23.023Z,1004.31
2016-08-17T10:31:22.991Z,1004.32
2016-08-17T10:32:22.913Z,1004.32
2016-08-17T10:33:22.772Z,1004.26
2016-08-17T10:34:22.756Z,1004.25
2016-08-17T10:35:22.824Z,1004.2
2016-08-17T10:36:22.994Z,1004.2
2016-08-17T10:37:22.750Z,1004.2
2016-08-17T10:38:22.775Z,1004.25
2016-08-17T10:39:22.855Z,1004.24
2016-08-17T10:40:23.934Z,1004.15
2016-08-17T10:41:22.643Z,1004.19
2016-08-17T10:42:22.625Z,1004.18
2016-08-17T10:43:22.740Z,1004.17
2016-08-17T10:44:22.903Z,1004.22
2016-08-17T10:45:22.637Z,1004.22
2016-08-17T10:46:22.818Z,1004.14
2016-08-17T10:47:22.591Z,1004.14
2016-08-17T10:48:22.526Z,1004.17
2016-08-17T10:49:22.508Z,1004.19
2016-08-17T10:50:22.492Z,1004.15
2016-08-17T10:51:22.484Z,1004.22
2016-08-17T10:52:22.528Z,1004.15
2016-08-17T10:53:22.635Z,1004.12
2016-08-17T10:54:22.427Z,1004.21
2016-08-17T10:55:22.411Z,1004.11
2016-08-17T10:56:22.442Z,1004.1
2016-08-17T10:57:22.616Z,1004.09
2016-08-17T10:58:22.649Z,1004.07
2016-08-17T10:59:22.380Z,1004.02
2016-08-17T11:00:22.556Z,1003.99
2016-08-17T11:01:22.394Z,1003.99
2016-08-17T11:02:22.297Z,1004.06
2016-08-17T11:03:22.343Z,1004
2016-08-17T11:04:22.389Z,1004
2016-08-17T11:05:22.526Z,1004.02
2016-08-17T11:06:22.239Z,1004.05
2016-08-17T11:07:22.227Z,1004.01
2016-08-17T11:08:22.338Z,1004.07
2016-08-17T11:09:22.182Z,1004.05
2016-08-17T11:10:22.272Z,1004.03
2016-08-17T11:11:22.191Z,1003.96
2016-08-17T11:12:22.277Z,1004.01
2016-08-17T11:13:22.184Z,1003.95
2016-08-17T11:14:22.235Z,1003.95
2016-08-17T11:15:22.156Z,1003.91
2016-08-17T11:16:22.158Z,1003.85
2016-08-17T11:17:22.275Z,1003.87
2016-08-17T11:18:22.322Z,1003.88
2016-08-17T11:19:22.019Z,1003.8
2016-08-17T11:20:22.004Z,1003.82
2016-08-17T11:21:22.163Z,1003.86
2016-08-17T11:22:22.104Z,1003.9
2016-08-17T11:23:22.308Z,1003.88
2016-08-17T11:24:22.135Z,1003.92
2016-08-17T11:25:21.924Z,1003.91
2016-08-17T11:26:21.916Z,1003.91
2016-08-17T11:27:22.060Z,1003.9
2016-08-17T11:28:21.942Z,1003.9
2016-08-17T11:29:21.890Z,1003.89
2016-08-17T11:30:21.844Z,1003.86
2016-08-17T11:31:22.032Z,1003.89
2016-08-17T11:32:22.135Z,1003.91
2016-08-17T11:33:21.834Z,1003.86
2016-08-17T11:34:21.848Z,1003.84
2016-08-17T11:35:22.071Z,1003.8
2016-08-17T11:36:21.780Z,1003.83
2016-08-17T11:37:21.760Z,1003.83
2016-08-17T11:38:21.716Z,1003.8
2016-08-17T11:39:21.699Z,1003.76
2016-08-17T11:40:21.779Z,1003.81
2016-08-17T11:41:21.852Z,1003.82
2016-08-17T11:42:21.926Z,1003.83
2016-08-17T11:43:22.249Z,1003.81
2016-08-17T11:44:21.924Z,1003.81
2016-08-17T11:45:21.879Z,1003.81
2016-08-17T11:46:21.587Z,1003.78
2016-08-17T11:47:21.610Z,1003.81
2016-08-17T11:48:21.556Z,1003.81
2016-08-17T11:49:21.541Z,1003.76
2016-08-17T11:50:21.596Z,1003.75
2016-08-17T11:51:21.508Z,1003.76
2016-08-17T11:52:21.493Z,1003.8
2016-08-17T11:53:21.639Z,1003.79
2016-08-17T11:54:21.461Z,1003.74
2016-08-17T11:55:21.446Z,1003.69
2016-08-17T11:56:21.428Z,1003.69
2016-08-17T11:57:21.610Z,1003.63
2016-08-17T11:58:21.398Z,1003.68
2016-08-17T11:59:21.704Z,1003.67
2016-08-17T12:00:21.513Z,1003.7
2016-08-17T12:01:21.446Z,1003.69
2016-08-17T12:02:21.571Z,1003.69
2016-08-17T12:03:21.509Z,1003.68
2016-08-17T12:04:21.399Z,1003.68
2016-08-17T12:05:21.523Z,1003.6
2016-08-17T12:06:21.560Z,1003.63
2016-08-17T12:07:21.427Z,1003.59
2016-08-17T12:08:21.353Z,1003.65
2016-08-17T12:09:21.405Z,1003.62