createdAt,value
2023-03-23T15:58:27.266Z,10.63
2023-03-23T16:00:01.040Z,7.45
2023-03-23T16:01:34.298Z,7.82
2023-03-23T16:03:13.741Z,6.93
2023-03-23T16:04:48.024Z,7.50
2023-03-23T16:06:25.500Z,10.68
2023-03-23T16:07:59.185Z,8.93
2023-03-23T16:09:32.472Z,10.68
2023-03-23T16:11:06.703Z,10.85
2023-03-23T16:12:40.082Z,10.95
2023-03-23T16:14:13.414Z,13.23
2023-03-23T16:15:48.738Z,10.90
2023-03-23T16:17:22.033Z,12.82
2023-03-23T16:18:56.924Z,12.57
2023-03-23T16:20:33.250Z,13.27
2023-03-23T16:22:08.363Z,14.15
2023-03-23T16:23:44.535Z,10.57
2023-03-23T16:25:19.277Z,12.40
2023-03-23T16:26:52.415Z,11.45
2023-03-23T16:28:25.759Z,14.50
2023-03-23T16:30:04.330Z,14.68
2023-03-23T16:31:38.125Z,12.82
2023-03-23T16:33:11.885Z,14.07
2023-03-23T16:34:46.417Z,13.63
2023-03-23T16:36:19.614Z,13.82
2023-03-23T16:38:07.392Z,12.55
2023-03-23T16:39:42.101Z,10.73
2023-03-23T16:41:15.257Z,12.30
2023-03-23T16:42:48.990Z,12.68
2023-03-23T16:44:22.432Z,13.85
2023-03-23T16:45:57.630Z,15.55
2023-03-23T16:47:31.043Z,11.48
2023-03-23T16:49:04.317Z,22.92
2023-03-23T16:50:39.660Z,14.60
2023-03-23T16:52:12.857Z,14.57
2023-03-23T16:53:45.952Z,12.13
2023-03-23T16:55:19.338Z,18.25
2023-03-23T16:56:52.880Z,15.45
2023-03-23T16:58:26.492Z,22.58
2023-03-23T16:59:58.769Z,10.65
2023-03-23T17:01:32.091Z,9.63
2023-03-23T17:03:05.931Z,10.85
2023-03-23T17:04:44.462Z,12.05
2023-03-23T17:06:19.021Z,12.55
2023-03-23T17:07:52.226Z,14.18
2023-03-23T17:09:26.051Z,17.55
2023-03-23T17:10:59.326Z,17.35
2023-03-23T17:12:32.610Z,17.02
2023-03-23T17:14:05.813Z,19.25
2023-03-23T17:15:39.800Z,18.15
2023-03-23T17:17:13.258Z,17.70
2023-03-23T17:18:46.444Z,16.35
2023-03-23T17:20:19.799Z,18.35
2023-03-23T17:21:54.580Z,18.83
2023-03-23T17:23:27.785Z,16.92
2023-03-23T17:25:02.276Z,15.73
2023-03-23T17:26:36.076Z,14.00
2023-03-23T17:28:09.847Z,17.38
2023-03-23T17:29:42.985Z,17.95
2023-03-23T17:31:16.236Z,23.08
2023-03-23T17:32:49.616Z,24.00
2023-03-23T17:34:22.974Z,19.50
2023-03-23T17:35:58.733Z,16.27
2023-03-23T17:37:33.535Z,14.85
2023-03-23T17:39:06.727Z,14.75
2023-03-23T17:40:40.312Z,14.55
2023-03-23T17:42:13.823Z,13.05
2023-03-23T17:43:46.957Z,13.07
2023-03-23T17:45:20.338Z,13.48
2023-03-23T17:46:56.158Z,13.13
2023-03-23T17:48:29.340Z,14.93
2023-03-23T17:50:12.327Z,14.98
2023-03-23T17:51:46.138Z,16.20
2023-03-23T17:53:21.381Z,17.77
2023-03-23T17:54:54.690Z,18.02
2023-03-23T17:56:28.661Z,17.80
2023-03-23T17:58:01.947Z,19.63
2023-03-23T17:59:35.370Z,24.15
2023-03-23T18:01:08.919Z,26.38
2023-03-23T18:02:42.215Z,15.43
2023-03-23T18:04:15.640Z,17.27
2023-03-23T18:05:49.104Z,19.00
2023-03-23T18:07:23.982Z,17.33
2023-03-23T18:08:58.712Z,20.05
2023-03-23T18:10:32.044Z,23.45
2023-03-23T18:12:05.600Z,18.83
2023-03-23T18:13:39.659Z,18.95
2023-03-23T18:15:13.341Z,16.95
2023-03-23T18:16:46.632Z,21.35
2023-03-23T18:18:20.069Z,16.45
2023-03-23T18:19:53.295Z,18.35
2023-03-23T18:21:27.061Z,16.05
2023-03-23T18:23:00.644Z,15.30
2023-03-23T18:24:35.835Z,17.33
2023-03-23T18:26:10.923Z,20.20
2023-03-23T18:27:44.203Z,19.58
2023-03-23T18:29:17.385Z,19.83
2023-03-23T18:30:50.876Z,21.63
2023-03-23T18:32:24.019Z,30.58
2023-03-23T18:33:57.499Z,39.28
2023-03-23T18:35:31.167Z,44.90
2023-03-23T18:37:05.207Z,41.80
2023-03-23T18:38:39.186Z,50.53
2023-03-23T18:40:14.541Z,43.95
2023-03-23T18:41:47.776Z,39.58
2023-03-23T18:43:21.234Z,37.38
2023-03-23T18:44:55.970Z,36.53
2023-03-23T18:46:29.306Z,45.53
2023-03-23T18:48:04.970Z,41.17
2023-03-23T18:49:38.581Z,32.28
2023-03-23T18:51:12.316Z,17.45
2023-03-23T18:52:45.787Z,19.50
2023-03-23T18:54:19.071Z,14.20
2023-03-23T18:55:54.190Z,15.18
2023-03-23T18:57:27.815Z,14.77
2023-03-23T18:59:01.011Z,18.33
2023-03-23T19:00:34.631Z,16.73
2023-03-23T19:02:08.241Z,15.18
2023-03-23T19:03:41.944Z,19.15
2023-03-23T19:05:15.258Z,15.35
2023-03-23T19:06:48.426Z,14.05
2023-03-23T19:08:21.671Z,12.55
2023-03-23T19:09:55.014Z,13.25
2023-03-23T19:11:29.783Z,14.13
2023-03-23T19:13:03.272Z,14.18
2023-03-23T19:14:37.440Z,13.98
2023-03-23T19:16:11.045Z,14.85
2023-03-23T19:17:44.579Z,15.43
2023-03-23T19:19:17.696Z,26.95
2023-03-23T19:21:09.646Z,28.85
2023-03-23T19:22:45.037Z,30.35
2023-03-23T19:24:18.313Z,32.40
2023-03-23T19:25:53.584Z,33.72
2023-03-23T19:27:28.512Z,33.50
2023-03-23T19:30:38.056Z,34.22
2023-03-23T19:32:11.527Z,37.13
2023-03-23T19:33:45.503Z,47.53
2023-03-23T19:35:20.895Z,35.47
2023-03-23T19:37:03.261Z,33.55
2023-03-23T19:38:38.733Z,36.17
2023-03-23T19:40:31.075Z,35.97
2023-03-23T19:42:07.267Z,33.85
2023-03-23T19:43:43.453Z,31.02
2023-03-23T19:45:17.045Z,41.80
2023-03-23T19:46:50.425Z,32.65
2023-03-23T19:48:24.534Z,29.45
2023-03-23T19:49:59.960Z,25.25
2023-03-23T19:51:33.461Z,23.67
2023-03-23T19:53:06.761Z,18.85
2023-03-23T19:54:41.028Z,19.73
2023-03-23T19:56:16.201Z,28.35
2023-03-23T19:57:50.752Z,66.97
2023-03-23T19:59:25.492Z,24.63
2023-03-23T20:00:58.796Z,19.20
2023-03-23T20:02:32.211Z,18.02
2023-03-23T20:04:07.043Z,14.18
2023-03-23T20:05:41.282Z,13.05
2023-03-23T20:07:14.946Z,30.60
2023-03-23T20:08:49.232Z,21.88
2023-03-23T20:10:23.525Z,16.02
2023-03-23T20:11:57.090Z,14.00
2023-03-23T20:13:30.193Z,16.88
2023-03-23T20:15:05.458Z,15.52
2023-03-23T20:16:38.927Z,15.38
2023-03-23T20:18:14.670Z,14.55
2023-03-23T20:19:47.937Z,13.73
2023-03-23T20:21:23.017Z,13.93
2023-03-23T20:22:57.972Z,13.50
2023-03-23T20:24:31.862Z,13.05
2023-03-23T20:26:07.918Z,12.52
2023-03-23T20:27:41.748Z,12.73
2023-03-23T20:29:15.376Z,12.55
2023-03-23T20:30:49.890Z,13.02
2023-03-23T20:32:46.368Z,14.10
2023-03-23T20:34:29.047Z,12.65
2023-03-23T20:36:03.443Z,14.45
2023-03-23T20:37:38.703Z,16.45
2023-03-23T20:39:14.844Z,17.13
2023-03-23T20:40:48.209Z,14.70
2023-03-23T20:42:21.611Z,18.20
2023-03-23T20:43:54.770Z,15.45
2023-03-23T20:45:28.283Z,15.40
2023-03-23T20:47:04.180Z,14.93
2023-03-23T20:48:38.510Z,12.98
2023-03-23T20:50:12.475Z,13.35
2023-03-23T20:51:46.705Z,14.57
2023-03-23T20:53:20.522Z,13.98
2023-03-23T20:54:54.033Z,16.73
2023-03-23T20:56:27.301Z,15.70
2023-03-23T20:58:00.572Z,13.90
2023-03-23T20:59:33.910Z,15.13
2023-03-23T21:01:09.329Z,13.10
2023-03-23T21:02:43.982Z,15.13
2023-03-23T21:04:19.989Z,14.80
2023-03-23T21:05:53.258Z,13.27
2023-03-23T21:07:27.535Z,15.60
2023-03-23T21:09:00.986Z,21.70
2023-03-23T21:10:34.290Z,18.58
2023-03-23T21:12:09.318Z,18.30
2023-03-23T21:13:41.506Z,14.25
2023-03-23T21:15:14.695Z,15.27
2023-03-23T21:16:47.988Z,14.25
2023-03-23T21:18:23.143Z,14.63
2023-03-23T21:19:56.734Z,17.50
2023-03-23T21:21:29.979Z,17.00
2023-03-23T21:23:05.992Z,20.13
2023-03-23T21:24:40.464Z,18.30
2023-03-23T21:26:16.011Z,14.02
2023-03-23T21:27:49.449Z,13.50
2023-03-23T21:29:24.439Z,11.80
2023-03-23T21:31:02.381Z,13.80
2023-03-23T21:32:35.780Z,12.10
2023-03-23T21:34:10.359Z,12.18
2023-03-23T21:35:43.749Z,9.80
2023-03-23T21:37:17.142Z,11.20
2023-03-23T21:38:50.456Z,10.30
2023-03-23T21:40:23.611Z,10.80
2023-03-23T21:41:59.664Z,8.70
2023-03-23T21:43:32.032Z,9.98
2023-03-23T21:45:06.291Z,12.10
2023-03-23T21:46:40.391Z,11.52
2023-03-23T21:48:15.685Z,10.55
2023-03-23T21:49:51.769Z,12.02
2023-03-23T21:51:27.265Z,16.23
2023-03-23T21:53:01.496Z,14.13
2023-03-23T21:54:34.871Z,12.13
2023-03-23T21:56:10.221Z,13.90
2023-03-23T21:57:43.778Z,15.10
2023-03-23T21:59:16.976Z,16.42
2023-03-23T22:00:54.164Z,12.90
2023-03-23T22:02:27.568Z,11.75
2023-03-23T22:04:00.943Z,11.65
2023-03-23T22:05:36.510Z,11.60
2023-03-23T22:07:10.266Z,11.02
2023-03-23T22:08:45.233Z,11.65
2023-03-23T22:10:18.750Z,11.30
2023-03-23T22:11:51.980Z,11.23
2023-03-23T22:13:25.549Z,10.80
2023-03-23T22:14:58.843Z,11.00
2023-03-23T22:16:32.680Z,10.32
2023-03-23T22:18:06.123Z,10.52
2023-03-23T22:19:40.574Z,9.70
2023-03-23T22:21:17.578Z,9.63
2023-03-23T22:22:51.700Z,10.18
2023-03-23T22:24:25.105Z,11.10
2023-03-23T22:25:57.617Z,11.30
2023-03-23T22:27:30.966Z,10.40
2023-03-23T22:29:04.940Z,11.38
2023-03-23T22:30:38.698Z,11.98
2023-03-23T22:32:12.069Z,10.45
2023-03-23T22:33:46.240Z,11.32
2023-03-23T22:35:19.666Z,9.90
2023-03-23T22:36:54.436Z,10.25
2023-03-23T22:38:27.988Z,9.75
2023-03-23T22:40:01.794Z,10.70
2023-03-23T22:41:37.050Z,11.20
2023-03-23T22:43:10.296Z,10.25
2023-03-23T22:44:43.771Z,11.98
2023-03-23T22:46:17.663Z,11.23
2023-03-23T22:47:51.252Z,10.23
2023-03-23T22:49:24.526Z,9.70
2023-03-23T22:51:02.831Z,9.63
2023-03-23T22:52:41.583Z,12.70
2023-03-23T22:54:14.863Z,13.05
2023-03-23T22:55:50.421Z,10.10
2023-03-23T22:57:23.695Z,9.70
2023-03-23T22:59:02.146Z,9.13
2023-03-23T23:00:35.377Z,9.25
2023-03-23T23:02:08.776Z,9.80
2023-03-23T23:03:42.616Z,10.55
2023-03-23T23:05:20.703Z,9.43
2023-03-23T23:07:03.205Z,10.48
2023-03-23T23:08:45.795Z,9.82
2023-03-23T23:10:19.577Z,12.88
2023-03-23T23:11:52.922Z,13.45
2023-03-23T23:13:26.985Z,13.45
2023-03-23T23:15:00.660Z,14.00
2023-03-23T23:16:34.353Z,12.68
2023-03-23T23:18:08.071Z,14.02
2023-03-23T23:19:41.396Z,12.13
2023-03-23T23:21:16.730Z,13.27
2023-03-23T23:22:50.009Z,12.23
2023-03-23T23:24:26.511Z,13.00
2023-03-23T23:25:59.720Z,12.30
2023-03-23T23:27:33.286Z,10.20
2023-03-23T23:29:06.539Z,9.95
2023-03-23T23:30:39.602Z,9.73
2023-03-23T23:32:13.148Z,8.82
2023-03-23T23:33:46.773Z,8.63
2023-03-23T23:35:20.095Z,8.55
2023-03-23T23:36:53.595Z,10.00
2023-03-23T23:38:26.969Z,9.98
2023-03-23T23:40:01.733Z,9.60
2023-03-23T23:41:35.255Z,9.07
2023-03-23T23:43:07.954Z,9.10
2023-03-23T23:44:41.209Z,8.75
2023-03-23T23:46:14.705Z,9.30
2023-03-23T23:47:47.432Z,10.48
2023-03-23T23:49:23.038Z,9.45
2023-03-23T23:50:56.324Z,9.55
2023-03-23T23:52:29.791Z,9.75
2023-03-23T23:54:04.615Z,10.02
2023-03-23T23:55:40.162Z,9.02
2023-03-23T23:57:13.625Z,9.05
2023-03-23T23:58:48.320Z,9.30
