createdAt,value
2024-05-09T00:04:33.126Z,6.17
2024-05-09T00:09:37.754Z,6.23
2024-05-09T00:14:45.766Z,6.00
2024-05-09T00:19:49.780Z,5.10
2024-05-09T00:24:53.853Z,6.03
2024-05-09T00:30:00.611Z,5.60
2024-05-09T00:35:04.666Z,5.83
2024-05-09T00:40:15.271Z,5.10
2024-05-09T00:45:29.534Z,5.63
2024-05-09T00:50:36.847Z,5.37
2024-05-09T00:55:43.197Z,5.60
2024-05-09T01:05:50.985Z,5.43
2024-05-09T01:10:55.676Z,5.63
2024-05-09T01:16:00.157Z,6.10
2024-05-09T01:21:09.645Z,5.73
2024-05-09T01:26:16.498Z,5.60
2024-05-09T01:31:20.443Z,5.53
2024-05-09T01:36:24.568Z,5.13
2024-05-09T01:41:31.136Z,4.77
2024-05-09T01:46:35.414Z,5.33
2024-05-09T01:51:39.304Z,4.80
2024-05-09T01:56:45.890Z,5.30
2024-05-09T02:01:56.716Z,4.93
2024-05-09T02:07:01.933Z,5.13
2024-05-09T02:12:09.207Z,4.93
2024-05-09T02:17:13.289Z,4.13
2024-05-09T02:22:17.178Z,5.47
2024-05-09T02:27:23.721Z,6.03
2024-05-09T02:32:27.950Z,5.40
2024-05-09T02:37:31.852Z,5.13
2024-05-09T02:42:38.753Z,4.87
2024-05-09T02:47:42.956Z,4.47
2024-05-09T02:52:46.887Z,5.10
2024-05-09T02:57:53.569Z,5.40
2024-05-09T03:02:57.682Z,5.00
2024-05-09T03:08:01.782Z,4.43
2024-05-09T03:13:13.492Z,3.93
2024-05-09T03:18:19.014Z,7.33
2024-05-09T03:23:23.580Z,11.47
2024-05-09T03:28:30.787Z,6.07
2024-05-09T03:33:35.358Z,5.60
2024-05-09T03:38:43.121Z,4.20
2024-05-09T03:43:50.423Z,4.70
2024-05-09T03:48:54.599Z,4.83
2024-05-09T03:53:58.870Z,6.00
2024-05-09T03:59:10.210Z,3.70
2024-05-09T04:04:14.363Z,4.30
2024-05-09T04:09:18.278Z,4.13
2024-05-09T04:14:24.750Z,4.70
2024-05-09T04:19:28.979Z,5.03
2024-05-09T04:24:33.285Z,4.93
2024-05-09T04:29:40.353Z,5.20
2024-05-09T04:34:44.446Z,4.70
2024-05-09T04:39:48.492Z,4.70
2024-05-09T04:44:58.254Z,4.30
2024-05-09T04:50:02.944Z,4.30
2024-05-09T04:55:08.007Z,4.00
2024-05-09T05:00:21.735Z,4.03
2024-05-09T05:05:32.814Z,4.03
2024-05-09T05:10:37.012Z,4.07
2024-05-09T05:15:43.774Z,3.33
2024-05-09T05:20:48.197Z,4.67
2024-05-09T05:25:54.533Z,4.30
2024-05-09T05:31:02.161Z,4.87
2024-05-09T05:36:06.250Z,4.90
2024-05-09T05:41:10.131Z,4.93
2024-05-09T05:46:16.993Z,4.73
2024-05-09T05:51:21.574Z,4.80
2024-05-09T05:56:25.997Z,3.83
2024-05-09T06:01:32.735Z,4.03
2024-05-09T06:06:37.055Z,3.50
2024-05-09T06:11:43.479Z,3.37
2024-05-09T06:16:50.308Z,3.83
2024-05-09T06:21:54.357Z,4.40
2024-05-09T06:26:58.170Z,3.93
2024-05-09T06:32:07.115Z,3.57
2024-05-09T06:37:12.211Z,5.60
2024-05-09T06:42:17.975Z,4.07
2024-05-09T06:47:25.242Z,4.17
2024-05-09T06:52:32.684Z,4.00
2024-05-09T06:57:39.049Z,4.23
2024-05-09T07:02:47.231Z,4.37
2024-05-09T07:07:51.387Z,4.70
2024-05-09T07:13:00.979Z,5.50
2024-05-09T07:18:14.241Z,4.23
2024-05-09T07:23:19.459Z,5.17
2024-05-09T07:28:26.624Z,4.63
2024-05-09T07:33:35.563Z,4.10
2024-05-09T07:38:42.075Z,4.50
2024-05-09T07:43:46.978Z,4.07
2024-05-09T07:54:01.496Z,3.87
2024-05-09T07:59:07.431Z,4.53
2024-05-09T08:04:18.196Z,4.00
2024-05-09T08:09:23.194Z,3.63
2024-05-09T08:14:27.680Z,3.17
2024-05-09T08:19:41.119Z,3.13
2024-05-09T08:24:47.643Z,3.00
2024-05-09T08:29:52.168Z,3.73
2024-05-09T08:35:00.393Z,3.80
2024-05-09T08:40:06.550Z,3.90
2024-05-09T08:45:15.681Z,3.27
2024-05-09T08:50:39.090Z,2.93
2024-05-09T08:55:52.913Z,2.87
2024-05-09T09:00:58.084Z,2.23
2024-05-09T09:06:09.703Z,3.10
2024-05-09T09:11:14.014Z,2.30
2024-05-09T09:16:25.063Z,1.97
2024-05-09T09:21:33.715Z,1.93
2024-05-09T09:26:40.381Z,1.55
2024-05-09T09:31:46.134Z,1.60
2024-05-09T09:36:56.678Z,1.00
2024-05-09T09:42:02.676Z,1.35
2024-05-09T09:47:15.769Z,1.80
2024-05-09T09:52:25.377Z,1.55
2024-05-09T09:57:39.183Z,1.48
2024-05-09T10:02:47.910Z,1.70
2024-05-09T10:08:11.082Z,1.60
2024-05-09T10:13:15.954Z,1.52
2024-05-09T10:18:28.421Z,1.27
2024-05-09T10:23:38.306Z,1.50
2024-05-09T10:28:47.130Z,0.93
2024-05-09T10:34:02.308Z,1.10
2024-05-09T10:39:14.694Z,1.00
2024-05-09T10:44:19.926Z,1.00
2024-05-09T10:49:33.245Z,1.40
2024-05-09T10:54:46.013Z,1.20
2024-05-09T10:59:54.401Z,0.90
2024-05-09T11:05:02.998Z,1.08
2024-05-09T11:10:27.935Z,0.90
2024-05-09T11:15:47.096Z,1.00
2024-05-09T11:21:04.076Z,1.10
2024-05-09T11:26:16.781Z,1.02
2024-05-09T11:31:26.878Z,1.08
2024-05-09T11:36:31.698Z,1.27
2024-05-09T11:41:39.777Z,1.10
2024-05-09T11:46:44.088Z,1.25
2024-05-09T11:51:48.010Z,1.60
2024-05-09T11:56:59.044Z,1.30
2024-05-09T12:02:06.193Z,1.17
2024-05-09T12:07:12.868Z,1.30
2024-05-09T12:12:35.382Z,1.20
2024-05-09T12:17:52.642Z,1.00
2024-05-09T12:23:01.552Z,1.00
2024-05-09T12:28:19.537Z,1.17
2024-05-09T12:33:27.388Z,1.30
2024-05-09T12:38:42.763Z,1.30
2024-05-09T12:43:53.394Z,1.08
2024-05-09T12:49:00.497Z,1.00
2024-05-09T12:54:09.701Z,1.10
2024-05-09T12:59:21.198Z,0.98
2024-05-09T13:04:30.103Z,1.10
2024-05-09T13:09:37.590Z,0.90
2024-05-09T13:14:48.297Z,0.82
2024-05-09T13:19:55.717Z,1.15
2024-05-09T13:25:14.918Z,1.23
2024-05-09T13:30:35.429Z,1.10
2024-05-09T13:35:52.221Z,1.10
2024-05-09T13:41:04.583Z,1.00
2024-05-09T13:46:16.246Z,1.08
2024-05-09T13:51:42.049Z,0.85
2024-05-09T13:56:46.711Z,0.98
2024-05-09T14:01:53.626Z,0.80
2024-05-09T14:06:59.524Z,0.70
2024-05-09T14:12:03.890Z,0.85
2024-05-09T14:23:35.887Z,0.80
2024-05-09T14:28:40.447Z,0.90
2024-05-09T14:33:45.249Z,0.70
2024-05-09T14:38:52.040Z,0.73
2024-05-09T14:43:56.146Z,0.55
2024-05-09T14:49:00.578Z,1.90
2024-05-09T14:54:07.980Z,0.73
2024-05-09T14:59:12.387Z,0.63
2024-05-09T15:04:16.815Z,0.98
2024-05-09T15:09:26.740Z,1.00
2024-05-09T15:14:30.817Z,1.20
2024-05-09T15:19:35.750Z,1.20
2024-05-09T15:24:42.867Z,1.02
2024-05-09T15:29:47.660Z,1.15
2024-05-09T15:34:51.804Z,1.42
2024-05-09T15:39:59.013Z,1.20
2024-05-09T15:45:03.435Z,1.45
2024-05-09T15:50:17.092Z,1.30
2024-05-09T15:55:28.288Z,1.30
2024-05-09T16:00:37.932Z,1.30
2024-05-09T16:05:47.582Z,1.33
2024-05-09T16:10:55.354Z,1.30
2024-05-09T16:16:01.304Z,1.50
2024-05-09T16:21:05.641Z,1.67
2024-05-09T16:26:12.844Z,1.92
2024-05-09T16:31:19.182Z,1.42
2024-05-09T16:36:27.012Z,1.70
2024-05-09T16:41:34.510Z,1.25
2024-05-09T16:46:38.793Z,2.10
2024-05-09T16:51:42.756Z,1.85
2024-05-09T16:56:50.314Z,1.92
2024-05-09T17:01:54.911Z,1.83
2024-05-09T17:06:59.969Z,1.70
2024-05-09T17:12:07.691Z,1.75
2024-05-09T17:17:11.904Z,1.95
2024-05-09T17:22:16.575Z,1.58
2024-05-09T17:27:24.700Z,1.93
2024-05-09T17:32:28.864Z,1.73
2024-05-09T17:37:33.308Z,1.83
2024-05-09T17:42:41.096Z,1.67
2024-05-09T17:47:45.311Z,1.70
2024-05-09T17:52:51.732Z,1.80
2024-05-09T17:57:58.983Z,3.00
2024-05-09T18:03:04.632Z,2.30
2024-05-09T18:08:09.703Z,2.27
2024-05-09T18:13:17.007Z,2.37
2024-05-09T18:18:22.261Z,2.00
2024-05-09T18:23:26.467Z,2.30
2024-05-09T18:28:33.439Z,2.43
2024-05-09T18:33:37.845Z,2.70
2024-05-09T18:38:42.826Z,3.27
2024-05-09T18:43:51.092Z,2.63
2024-05-09T18:48:55.883Z,2.60
2024-05-09T18:54:00.166Z,2.90
2024-05-09T18:59:07.802Z,2.50
2024-05-09T19:04:13.393Z,2.70
2024-05-09T19:09:18.372Z,2.60
2024-05-09T19:14:25.587Z,3.43
2024-05-09T19:19:31.383Z,2.77
2024-05-09T19:24:37.011Z,3.60
2024-05-09T19:42:34.396Z,3.10
2024-05-09T19:48:07.184Z,3.00
2024-05-09T19:53:13.192Z,4.57
2024-05-09T19:58:26.375Z,2.90
2024-05-09T20:03:32.160Z,3.17
2024-05-09T20:08:42.494Z,2.73
2024-05-09T20:13:50.515Z,2.90
2024-05-09T20:18:56.117Z,2.87
2024-05-09T20:24:01.768Z,3.00
2024-05-09T20:29:10.144Z,2.93
2024-05-09T20:34:19.575Z,2.97
2024-05-09T20:39:29.919Z,3.33
2024-05-09T20:44:38.089Z,2.77
2024-05-09T20:49:43.301Z,3.00
2024-05-09T20:54:48.427Z,2.77
2024-05-09T20:59:56.391Z,2.70
2024-05-09T21:05:01.898Z,3.20
2024-05-09T21:10:15.199Z,3.47
2024-05-09T21:15:26.248Z,3.17
2024-05-09T21:20:32.895Z,3.60
2024-05-09T21:25:40.193Z,3.33
2024-05-09T21:30:47.058Z,3.43
2024-05-09T21:35:51.526Z,3.33
2024-05-09T21:40:59.322Z,2.93
2024-05-09T21:46:07.286Z,3.73
2024-05-09T21:51:16.725Z,4.03
2024-05-09T21:56:20.829Z,3.70
2024-05-09T22:01:29.112Z,3.60
2024-05-09T22:06:34.682Z,3.00
2024-05-09T22:11:42.331Z,3.10
2024-05-09T22:16:54.285Z,2.80
2024-05-09T22:21:59.302Z,3.33
2024-05-09T22:27:03.923Z,3.57
2024-05-09T22:32:11.650Z,3.73
2024-05-09T22:37:16.101Z,3.73
2024-05-09T22:42:20.230Z,4.53
2024-05-09T22:47:27.306Z,4.23
2024-05-09T22:52:31.183Z,3.43
2024-05-09T22:57:35.707Z,3.70
2024-05-09T23:02:42.979Z,4.03
2024-05-09T23:07:47.641Z,3.77
2024-05-09T23:12:51.871Z,4.00
2024-05-09T23:17:59.264Z,4.33
2024-05-09T23:23:03.960Z,3.80
2024-05-09T23:28:08.694Z,3.90
2024-05-09T23:33:16.355Z,3.53
2024-05-09T23:38:23.375Z,3.60
2024-05-09T23:43:28.421Z,2.90
2024-05-09T23:48:35.546Z,3.63
2024-05-09T23:53:40.059Z,3.03
2024-05-09T23:58:44.068Z,1.90
