createdAt,value
2022-08-22T00:01:40.150Z,1.38
2022-08-22T00:02:48.150Z,2.20
2022-08-22T00:02:48.497Z,2.00
2022-08-22T00:02:55.614Z,1.90
2022-08-22T00:02:57.486Z,1.02
2022-08-22T00:03:06.869Z,1.40
2022-08-22T00:04:02.944Z,1.63
2022-08-22T00:06:18.635Z,1.48
2022-08-22T00:09:02.271Z,1.65
2022-08-22T00:11:10.030Z,1.33
2022-08-22T00:14:01.177Z,1.30
2022-08-22T00:16:25.084Z,2.05
2022-08-22T00:18:35.724Z,1.30
2022-08-22T00:20:54.147Z,1.50
2022-08-22T00:22:58.491Z,1.38
2022-08-22T00:25:57.739Z,1.35
2022-08-22T00:28:16.367Z,1.38
2022-08-22T00:30:18.781Z,1.40
2022-08-22T00:32:27.802Z,1.35
2022-08-22T00:34:35.740Z,1.55
2022-08-22T00:36:59.231Z,1.27
2022-08-22T00:39:01.021Z,1.27
2022-08-22T00:41:30.605Z,1.80
2022-08-22T00:43:51.506Z,1.00
2022-08-22T00:46:04.998Z,1.38
2022-08-22T00:48:23.482Z,1.38
2022-08-22T00:50:46.155Z,1.92
2022-08-22T00:53:09.041Z,1.42
2022-08-22T00:55:35.041Z,1.30
2022-08-22T00:57:54.564Z,1.60
2022-08-22T00:59:59.363Z,1.40
2022-08-22T01:02:36.347Z,1.45
2022-08-22T01:05:30.619Z,1.70
2022-08-22T01:08:09.620Z,1.38
2022-08-22T01:10:35.990Z,1.25
2022-08-22T01:13:00.891Z,1.42
2022-08-22T01:15:08.200Z,1.13
2022-08-22T01:17:34.037Z,1.33
2022-08-22T01:19:54.460Z,1.45
2022-08-22T01:22:27.073Z,1.23
2022-08-22T01:25:09.231Z,1.40
2022-08-22T01:27:32.424Z,1.77
2022-08-22T01:29:40.159Z,1.60
2022-08-22T01:32:07.308Z,1.55
2022-08-22T01:34:40.983Z,1.48
2022-08-22T01:36:55.123Z,1.67
2022-08-22T01:39:15.185Z,2.05
2022-08-22T01:41:28.051Z,1.70
2022-08-22T01:44:06.845Z,1.88
2022-08-22T01:46:33.616Z,1.33
2022-08-22T01:48:45.755Z,2.00
2022-08-22T01:50:54.667Z,1.48
2022-08-22T01:53:11.744Z,1.42
2022-08-22T01:55:28.712Z,1.88
2022-08-22T01:57:30.391Z,1.60
2022-08-22T01:59:42.630Z,1.60
2022-08-22T02:01:52.627Z,2.13
2022-08-22T02:04:20.732Z,1.52
2022-08-22T02:06:36.310Z,1.90
2022-08-22T02:08:46.892Z,1.80
2022-08-22T02:11:03.717Z,1.83
2022-08-22T02:13:19.945Z,1.70
2022-08-22T02:15:26.793Z,1.50
2022-08-22T02:17:32.799Z,1.73
2022-08-22T02:20:08.280Z,1.77
2022-08-22T02:22:33.717Z,1.80
2022-08-22T02:24:59.437Z,2.00
2022-08-22T02:27:18.156Z,1.98
2022-08-22T02:29:29.946Z,1.95
2022-08-22T02:31:39.156Z,1.75
2022-08-22T02:33:46.960Z,1.60
2022-08-22T02:35:54.670Z,1.88
2022-08-22T02:38:27.010Z,1.80
2022-08-22T02:40:28.680Z,1.77
2022-08-22T02:42:52.462Z,1.98
2022-08-22T02:44:59.972Z,1.48
2022-08-22T02:47:31.747Z,1.63
2022-08-22T02:49:51.209Z,2.03
2022-08-22T02:51:53.326Z,2.08
2022-08-22T02:54:09.048Z,2.08
2022-08-22T02:56:16.761Z,1.35
2022-08-22T02:59:09.680Z,1.80
2022-08-22T03:01:32.513Z,2.13
2022-08-22T03:03:39.125Z,2.10
2022-08-22T03:06:01.441Z,2.10
2022-08-22T03:08:18.939Z,1.88
2022-08-22T03:10:27.891Z,1.83
2022-08-22T03:12:48.356Z,2.30
2022-08-22T03:14:55.040Z,2.22
2022-08-22T03:17:21.355Z,2.05
2022-08-22T03:19:30.527Z,2.28
2022-08-22T03:22:19.524Z,2.50
2022-08-22T03:24:33.774Z,2.65
2022-08-22T03:26:45.046Z,2.05
2022-08-22T03:29:15.612Z,1.90
2022-08-22T03:31:20.047Z,1.70
2022-08-22T03:33:24.327Z,2.00
2022-08-22T03:35:32.435Z,2.25
2022-08-22T03:37:37.873Z,2.78
2022-08-22T03:39:45.341Z,1.95
2022-08-22T03:42:09.319Z,2.17
2022-08-22T03:44:26.459Z,1.75
2022-08-22T03:47:03.669Z,1.70
2022-08-22T03:49:11.466Z,1.60
2022-08-22T03:51:40.908Z,2.00
2022-08-22T03:54:06.999Z,1.98
2022-08-22T03:56:08.662Z,1.90
2022-08-22T03:58:32.282Z,1.90
2022-08-22T04:00:49.148Z,2.03
2022-08-22T04:03:35.507Z,2.10
2022-08-22T04:06:18.386Z,2.17
2022-08-22T04:08:43.944Z,2.00
2022-08-22T04:11:07.850Z,1.95
2022-08-22T04:13:40.341Z,1.73
2022-08-22T04:15:42.085Z,1.98
2022-08-22T04:18:06.208Z,2.58
2022-08-22T04:20:16.646Z,2.38
2022-08-22T04:22:40.395Z,2.60
2022-08-22T04:25:07.167Z,2.22
2022-08-22T04:27:27.245Z,2.88
2022-08-22T04:29:47.252Z,1.92
2022-08-22T04:32:01.601Z,2.45
2022-08-22T04:34:09.900Z,2.60
2022-08-22T04:36:26.953Z,2.28
2022-08-22T04:38:42.953Z,2.47
2022-08-22T04:40:50.326Z,2.38
2022-08-22T04:43:03.713Z,2.15
2022-08-22T04:45:08.667Z,2.40
2022-08-22T04:47:31.552Z,2.40
2022-08-22T04:49:37.410Z,3.55
2022-08-22T04:51:45.659Z,3.60
2022-08-22T04:53:50.270Z,4.43
2022-08-22T04:56:15.499Z,5.45
2022-08-22T04:58:35.995Z,4.90
2022-08-22T05:01:03.405Z,6.15
2022-08-22T05:03:10.822Z,4.97
2022-08-22T05:05:22.061Z,5.15
2022-08-22T05:07:32.382Z,4.40
2022-08-22T05:09:43.345Z,5.22
2022-08-22T05:11:49.330Z,4.32
2022-08-22T05:13:57.982Z,5.25
2022-08-22T05:16:04.397Z,5.47
2022-08-22T05:18:13.494Z,3.30
2022-08-22T05:20:20.106Z,3.08
2022-08-22T05:22:27.802Z,2.53
2022-08-22T05:24:54.960Z,3.17
2022-08-22T05:26:57.890Z,2.65
2022-08-22T05:29:03.588Z,2.33
2022-08-22T05:31:09.416Z,2.88
2022-08-22T05:33:19.433Z,2.70
2022-08-22T05:35:29.788Z,3.42
2022-08-22T05:37:40.638Z,3.40
2022-08-22T05:39:47.243Z,2.45
2022-08-22T05:41:49.601Z,2.47
2022-08-22T05:43:52.177Z,2.50
2022-08-22T05:45:57.229Z,2.60
2022-08-22T05:48:09.487Z,2.80
2022-08-22T05:50:18.476Z,2.40
2022-08-22T05:52:38.793Z,3.40
2022-08-22T05:54:59.370Z,2.88
2022-08-22T05:57:15.523Z,2.42
2022-08-22T05:59:29.573Z,3.42
2022-08-22T06:02:05.494Z,3.22
2022-08-22T06:04:31.213Z,2.75
2022-08-22T06:06:40.094Z,2.65
2022-08-22T06:09:05.197Z,2.53
2022-08-22T06:11:14.229Z,2.45
2022-08-22T06:13:24.492Z,2.33
2022-08-22T06:15:42.107Z,1.88
2022-08-22T06:17:58.586Z,2.25
2022-08-22T06:20:10.603Z,2.03
2022-08-22T06:22:18.774Z,1.75
2022-08-22T06:24:24.300Z,2.28
2022-08-22T06:26:31.133Z,2.08
2022-08-22T06:28:54.443Z,2.33
2022-08-22T06:30:58.127Z,1.27
2022-08-22T06:33:12.378Z,1.80
2022-08-22T06:35:22.798Z,2.17
2022-08-22T06:37:32.079Z,1.13
2022-08-22T06:39:36.303Z,1.55
2022-08-22T06:41:47.568Z,1.77
2022-08-22T06:43:52.818Z,1.45
2022-08-22T06:45:54.858Z,1.45
2022-08-22T06:48:17.503Z,1.40
2022-08-22T06:50:33.398Z,1.17
2022-08-22T06:52:49.919Z,1.15
2022-08-22T06:55:06.540Z,1.52
2022-08-22T06:57:46.557Z,1.25
2022-08-22T06:59:49.426Z,2.30
2022-08-22T07:02:07.122Z,1.02
2022-08-22T07:04:10.644Z,1.30
2022-08-22T07:06:15.172Z,1.60
2022-08-22T07:08:21.967Z,1.10
2022-08-22T07:10:24.749Z,1.23
2022-08-22T07:12:29.988Z,1.25
2022-08-22T07:14:39.364Z,0.95
2022-08-22T07:16:48.279Z,1.10
2022-08-22T07:18:50.781Z,1.00
2022-08-22T07:20:55.643Z,1.45
2022-08-22T07:23:09.802Z,1.02
2022-08-22T07:25:14.120Z,0.90
2022-08-22T07:27:37.720Z,1.17
2022-08-22T07:29:44.408Z,1.17
2022-08-22T07:32:10.351Z,1.30
2022-08-22T07:34:14.990Z,1.33
2022-08-22T07:36:33.741Z,1.10
2022-08-22T07:38:43.873Z,1.25
2022-08-22T07:41:15.977Z,1.73
2022-08-22T07:43:58.279Z,1.20
2022-08-22T07:46:18.266Z,1.40
2022-08-22T07:48:33.997Z,1.02
2022-08-22T07:50:39.496Z,1.00
2022-08-22T07:52:43.206Z,1.55
2022-08-22T07:54:54.591Z,1.50
2022-08-22T07:57:14.236Z,1.30
2022-08-22T07:59:19.365Z,1.00
2022-08-22T08:01:22.277Z,1.17
2022-08-22T08:03:26.168Z,1.10
2022-08-22T08:05:30.982Z,1.25
2022-08-22T08:07:32.835Z,1.00
2022-08-22T08:09:43.528Z,1.83
2022-08-22T08:11:45.426Z,1.00
2022-08-22T08:13:50.207Z,1.20
2022-08-22T08:15:52.261Z,1.23
2022-08-22T08:17:58.546Z,1.08
2022-08-22T08:20:07.900Z,1.10
2022-08-22T08:22:15.697Z,1.65
2022-08-22T08:24:22.902Z,1.23
2022-08-22T08:26:33.402Z,1.40
2022-08-22T08:28:41.834Z,1.25
2022-08-22T08:30:47.823Z,1.65
2022-08-22T08:32:57.592Z,1.63
2022-08-22T08:35:26.752Z,1.60
2022-08-22T08:37:48.038Z,1.58
2022-08-22T08:39:53.748Z,1.52
2022-08-22T08:42:20.489Z,1.65
2022-08-22T08:44:28.119Z,1.50
2022-08-22T08:46:55.119Z,1.45
2022-08-22T08:49:21.005Z,2.05
2022-08-22T08:51:52.765Z,1.50
2022-08-22T08:54:19.784Z,1.80
2022-08-22T08:56:27.661Z,1.73
2022-08-22T08:58:29.368Z,2.42
2022-08-22T09:00:43.040Z,1.63
2022-08-22T09:02:53.928Z,1.65
2022-08-22T09:05:15.987Z,1.35
2022-08-22T09:08:13.694Z,1.50
2022-08-22T09:10:33.236Z,1.30
2022-08-22T09:12:37.530Z,1.33
2022-08-22T09:15:26.667Z,2.03
2022-08-22T09:17:53.169Z,1.77
2022-08-22T09:20:40.152Z,1.52
2022-08-22T09:23:10.082Z,1.95
2022-08-22T09:25:15.756Z,1.83
2022-08-22T09:27:17.850Z,1.88
2022-08-22T09:29:55.062Z,2.28
2022-08-22T09:32:21.117Z,1.70
2022-08-22T09:34:35.740Z,1.50
2022-08-22T09:37:08.202Z,1.60
2022-08-22T09:39:21.626Z,1.67
2022-08-22T09:42:08.036Z,1.85
2022-08-22T09:44:40.904Z,1.40
2022-08-22T09:47:24.562Z,2.03
2022-08-22T09:49:54.370Z,1.85
2022-08-22T09:52:14.304Z,1.98
2022-08-22T09:54:31.127Z,1.60
2022-08-22T09:56:39.299Z,1.40
2022-08-22T09:59:21.384Z,1.67
2022-08-22T10:01:32.827Z,1.50
2022-08-22T10:04:05.857Z,1.67
2022-08-22T10:06:29.231Z,1.27
2022-08-22T10:08:38.701Z,1.65
2022-08-22T10:11:03.633Z,1.95
2022-08-22T10:13:27.102Z,1.63
2022-08-22T10:15:44.781Z,1.88
2022-08-22T10:18:04.684Z,1.90
2022-08-22T10:20:18.008Z,1.58
2022-08-22T10:22:31.903Z,2.33
2022-08-22T10:24:48.844Z,1.85
2022-08-22T10:26:55.155Z,1.70
2022-08-22T10:29:31.353Z,1.67
2022-08-22T10:31:58.615Z,1.55
2022-08-22T10:34:12.082Z,1.75
2022-08-22T10:36:17.821Z,1.92
2022-08-22T10:38:22.212Z,2.08
2022-08-22T10:40:33.006Z,1.58
2022-08-22T10:43:01.378Z,1.65
2022-08-22T10:45:36.160Z,1.13
2022-08-22T10:48:09.005Z,1.98
2022-08-22T10:50:31.038Z,1.40
2022-08-22T10:52:41.665Z,2.00
2022-08-22T10:54:43.627Z,1.50
2022-08-22T10:56:52.575Z,2.03
2022-08-22T10:59:26.785Z,2.00
2022-08-22T11:01:38.461Z,1.50
2022-08-22T11:04:03.787Z,1.40
2022-08-22T11:06:28.162Z,1.73
2022-08-22T11:08:55.729Z,1.88
2022-08-22T11:11:12.509Z,2.00
2022-08-22T11:13:49.614Z,2.08
2022-08-22T11:16:26.233Z,1.55
2022-08-22T11:18:57.865Z,1.70
2022-08-22T11:21:30.994Z,1.45
2022-08-22T11:23:55.261Z,2.22
2022-08-22T11:26:35.762Z,1.90
2022-08-22T11:29:11.282Z,2.13
2022-08-22T11:31:28.130Z,1.60
2022-08-22T11:33:51.942Z,1.92
2022-08-22T11:36:17.588Z,1.67
2022-08-22T11:38:32.444Z,1.83
2022-08-22T11:40:53.872Z,1.88
2022-08-22T11:43:06.939Z,1.90
2022-08-22T11:45:19.823Z,1.92
2022-08-22T11:47:29.065Z,1.58
2022-08-22T11:49:38.535Z,1.73
2022-08-22T11:51:52.305Z,1.60
2022-08-22T11:54:35.895Z,1.65
2022-08-22T11:56:50.101Z,1.48
2022-08-22T11:59:32.499Z,1.80
2022-08-22T12:01:41.881Z,2.20
2022-08-22T12:03:58.661Z,2.25
2022-08-22T12:06:07.986Z,2.00
2022-08-22T12:08:15.787Z,3.13
2022-08-22T12:10:30.586Z,2.00
2022-08-22T12:12:47.554Z,1.65
2022-08-22T12:14:57.841Z,1.80
2022-08-22T12:17:11.883Z,2.00
2022-08-22T12:19:32.832Z,1.60
2022-08-22T12:21:38.430Z,1.48
2022-08-22T12:23:55.688Z,2.22
2022-08-22T12:26:14.218Z,2.38
2022-08-22T12:28:15.990Z,1.88
2022-08-22T12:30:32.962Z,2.00
2022-08-22T12:33:05.789Z,1.60
2022-08-22T12:35:13.789Z,2.05
2022-08-22T12:37:24.543Z,1.80
2022-08-22T12:39:45.022Z,1.63
2022-08-22T12:41:56.534Z,2.22
2022-08-22T12:44:04.293Z,1.73
2022-08-22T12:46:22.509Z,1.40
2022-08-22T12:48:27.013Z,1.90
2022-08-22T12:50:38.078Z,1.95
2022-08-22T12:52:57.835Z,2.60
2022-08-22T12:55:14.643Z,2.10
2022-08-22T12:57:36.774Z,1.63
2022-08-22T12:59:41.868Z,1.90
2022-08-22T13:01:45.497Z,1.48
2022-08-22T13:03:50.800Z,1.85
2022-08-22T13:05:59.812Z,1.60
2022-08-22T13:08:06.318Z,1.60
2022-08-22T13:10:14.692Z,1.70
2022-08-22T13:12:30.023Z,1.80
2022-08-22T13:14:34.083Z,2.60
2022-08-22T13:16:57.882Z,1.50
2022-08-22T13:19:07.868Z,1.88
2022-08-22T13:21:14.538Z,1.45
2022-08-22T13:23:22.348Z,1.73
2022-08-22T13:25:26.645Z,1.77
2022-08-22T13:27:50.685Z,1.85
2022-08-22T13:29:57.043Z,1.75
2022-08-22T13:32:01.975Z,1.88
2022-08-22T13:34:06.063Z,1.67
2022-08-22T13:36:10.896Z,1.92
2022-08-22T13:38:25.850Z,1.98
2022-08-22T13:40:30.181Z,2.05
2022-08-22T13:42:34.095Z,1.80
2022-08-22T13:44:46.166Z,1.65
2022-08-22T13:47:11.139Z,1.40
2022-08-22T13:49:12.969Z,1.50
2022-08-22T13:51:24.878Z,1.60
2022-08-22T13:53:32.139Z,1.80
2022-08-22T13:55:48.925Z,1.63
2022-08-22T13:58:11.121Z,1.95
2022-08-22T14:00:28.572Z,1.65
2022-08-22T14:02:34.320Z,1.60
2022-08-22T14:04:39.214Z,1.83
2022-08-22T14:06:57.265Z,2.25
2022-08-22T14:09:05.386Z,1.58
2022-08-22T14:11:11.993Z,2.10
2022-08-22T14:13:39.803Z,1.38
2022-08-22T14:15:44.848Z,1.75
2022-08-22T14:17:48.541Z,1.70
2022-08-22T14:20:11.210Z,1.83
2022-08-22T14:22:17.274Z,1.48
2022-08-22T14:24:25.434Z,1.58
2022-08-22T14:26:32.989Z,1.60
2022-08-22T14:28:39.436Z,1.60
2022-08-22T14:30:54.666Z,2.13
2022-08-22T14:33:13.446Z,1.75
2022-08-22T14:35:25.433Z,1.50
2022-08-22T14:37:40.026Z,1.40
2022-08-22T14:39:49.917Z,1.40
2022-08-22T14:42:15.221Z,1.83
2022-08-22T14:44:46.103Z,1.55
2022-08-22T14:46:55.375Z,1.52
2022-08-22T14:49:20.878Z,1.20
2022-08-22T14:51:27.233Z,2.20
2022-08-22T14:53:39.446Z,2.05
2022-08-22T14:55:41.937Z,2.63
2022-08-22T14:58:17.750Z,1.70
2022-08-22T15:00:34.273Z,1.67
2022-08-22T15:02:36.263Z,2.22
2022-08-22T15:04:41.709Z,1.70
2022-08-22T15:06:52.941Z,1.48
2022-08-22T15:08:57.179Z,1.90
2022-08-22T15:11:33.072Z,1.20
2022-08-22T15:13:38.609Z,1.58
2022-08-22T15:15:54.195Z,1.60
2022-08-22T15:17:57.799Z,1.50
2022-08-22T15:20:22.864Z,2.15
2022-08-22T15:22:29.471Z,1.60
2022-08-22T15:24:31.692Z,1.40
2022-08-22T15:26:36.735Z,2.35
2022-08-22T15:28:53.151Z,1.95
2022-08-22T15:30:58.125Z,1.80
2022-08-22T15:33:16.920Z,1.80
2022-08-22T15:35:29.974Z,1.88
2022-08-22T15:37:34.947Z,1.50
2022-08-22T15:39:58.265Z,1.30
2022-08-22T15:42:02.728Z,1.67
2022-08-22T15:44:32.623Z,1.70
2022-08-22T15:46:55.440Z,1.70
2022-08-22T15:49:11.221Z,1.42
2022-08-22T15:51:13.575Z,1.40
2022-08-22T15:53:24.088Z,1.80
2022-08-22T15:55:28.663Z,2.05
2022-08-22T15:57:40.067Z,2.10
2022-08-22T15:59:54.183Z,2.28
2022-08-22T16:02:04.232Z,1.70
2022-08-22T16:04:08.832Z,1.75
2022-08-22T16:06:11.315Z,1.45
2022-08-22T16:08:17.320Z,1.65
2022-08-22T16:10:22.038Z,1.90
2022-08-22T16:12:45.990Z,1.73
2022-08-22T16:14:51.111Z,1.83
2022-08-22T16:17:27.061Z,1.90
2022-08-22T16:19:30.872Z,1.70
2022-08-22T16:21:32.520Z,1.90
2022-08-22T16:23:56.605Z,1.48
2022-08-22T16:25:58.286Z,1.60
2022-08-22T16:28:00.470Z,1.45
2022-08-22T16:30:07.898Z,1.45
2022-08-22T16:32:11.627Z,1.73
2022-08-22T16:34:16.479Z,1.42
2022-08-22T16:36:38.985Z,1.70
2022-08-22T16:38:43.868Z,2.03
2022-08-22T16:40:47.464Z,2.15
2022-08-22T16:43:11.973Z,1.60
2022-08-22T16:45:21.421Z,1.73
2022-08-22T16:47:57.803Z,1.70
2022-08-22T16:50:15.460Z,1.75
2022-08-22T16:52:26.455Z,1.90
2022-08-22T16:54:46.414Z,2.97
2022-08-22T16:57:05.620Z,2.40
2022-08-22T16:59:23.066Z,1.83
2022-08-22T17:01:37.674Z,1.90
2022-08-22T17:03:55.556Z,1.80
2022-08-22T17:05:59.792Z,1.60
2022-08-22T17:08:42.455Z,1.90
2022-08-22T17:11:02.149Z,1.60
2022-08-22T17:13:33.044Z,1.70
2022-08-22T17:16:20.837Z,1.73
2022-08-22T17:18:44.345Z,1.85
2022-08-22T17:21:10.086Z,1.75
2022-08-22T17:23:44.379Z,1.88
2022-08-22T17:26:01.247Z,2.50
2022-08-22T17:28:13.088Z,1.65
2022-08-22T17:30:22.726Z,1.98
2022-08-22T17:32:33.628Z,2.03
2022-08-22T17:34:59.536Z,1.77
2022-08-22T17:37:01.201Z,2.30
2022-08-22T17:39:31.360Z,1.88
2022-08-22T17:41:50.980Z,1.58
2022-08-22T17:44:13.674Z,1.63
2022-08-22T17:46:24.624Z,2.38
2022-08-22T17:48:33.922Z,1.75
2022-08-22T17:50:50.898Z,1.75
2022-08-22T17:53:01.045Z,1.90
2022-08-22T17:55:22.208Z,2.15
2022-08-22T17:57:47.893Z,2.40
2022-08-22T17:59:56.806Z,1.88
2022-08-22T18:02:02.183Z,2.25
2022-08-22T18:04:06.774Z,2.00
2022-08-22T18:06:15.694Z,2.13
2022-08-22T18:11:23.541Z,1.88
2022-08-22T18:13:53.316Z,1.45
2022-08-22T18:15:58.530Z,1.85
2022-08-22T18:18:09.493Z,2.28
2022-08-22T18:20:24.994Z,2.05
2022-08-22T18:22:46.681Z,2.58
2022-08-22T18:25:17.639Z,2.15
2022-08-22T18:27:38.213Z,2.08
2022-08-22T18:29:47.657Z,1.60
2022-08-22T18:31:51.265Z,1.80
2022-08-22T18:34:02.810Z,1.83
2022-08-22T18:36:17.679Z,2.10
2022-08-22T18:38:37.970Z,2.28
2022-08-22T18:40:50.416Z,1.90
2022-08-22T18:43:08.759Z,2.45
2022-08-22T18:45:44.141Z,1.83
2022-08-22T18:47:54.985Z,2.67
2022-08-22T18:49:56.927Z,2.13
2022-08-22T18:52:17.276Z,3.20
2022-08-22T18:54:44.127Z,2.72
2022-08-22T18:56:51.616Z,4.55
2022-08-22T18:59:23.454Z,3.40
2022-08-22T19:02:00.628Z,2.92
2022-08-22T19:04:26.957Z,2.28
2022-08-22T19:07:00.121Z,2.13
2022-08-22T19:09:32.086Z,1.95
2022-08-22T19:11:43.104Z,2.25
2022-08-22T19:14:09.866Z,2.03
2022-08-22T19:16:46.507Z,1.75
2022-08-22T19:19:17.340Z,2.15
2022-08-22T19:21:54.024Z,2.25
2022-08-22T19:23:55.883Z,2.30
2022-08-22T19:26:36.509Z,2.40
2022-08-22T19:28:38.201Z,1.90
2022-08-22T19:30:50.539Z,1.88
2022-08-22T19:32:52.713Z,2.35
2022-08-22T19:35:20.900Z,2.38
2022-08-22T19:37:32.741Z,2.33
2022-08-22T19:39:41.618Z,2.17
2022-08-22T19:41:57.002Z,2.33
2022-08-22T19:43:58.842Z,2.35
2022-08-22T19:46:03.952Z,1.80
2022-08-22T19:48:13.946Z,1.90
2022-08-22T19:50:16.044Z,1.98
2022-08-22T19:52:17.710Z,1.67
2022-08-22T19:54:21.872Z,1.98
2022-08-22T19:56:33.795Z,2.60
2022-08-22T19:58:44.879Z,2.05
2022-08-22T20:01:10.797Z,2.35
2022-08-22T20:03:31.287Z,2.08
2022-08-22T20:06:22.066Z,2.35
2022-08-22T20:08:48.836Z,2.90
2022-08-22T20:10:59.077Z,2.10
2022-08-22T20:13:08.271Z,2.45
2022-08-22T20:15:31.286Z,1.85
2022-08-22T20:17:42.557Z,2.45
2022-08-22T20:22:22.895Z,3.28
2022-08-22T20:24:29.120Z,2.85
2022-08-22T20:26:31.076Z,2.65
2022-08-22T20:28:40.593Z,2.40
2022-08-22T20:30:46.940Z,2.10
2022-08-22T20:32:52.071Z,2.35
2022-08-22T20:34:57.126Z,2.75
2022-08-22T20:37:22.735Z,2.45
2022-08-22T20:39:48.011Z,2.45
2022-08-22T20:42:07.427Z,2.25
2022-08-22T20:44:21.816Z,2.25
2022-08-22T20:46:47.065Z,2.20
2022-08-22T20:48:56.564Z,2.58
2022-08-22T20:51:06.101Z,2.47
2022-08-22T20:53:22.090Z,2.25
2022-08-22T20:55:31.381Z,2.40
2022-08-22T20:57:34.964Z,2.50
2022-08-22T20:59:40.075Z,2.28
2022-08-22T21:01:41.903Z,2.83
2022-08-22T21:03:45.385Z,2.97
2022-08-22T21:05:47.124Z,2.25
2022-08-22T21:08:06.073Z,2.42
2022-08-22T21:10:40.599Z,2.47
2022-08-22T21:12:42.399Z,2.45
2022-08-22T21:14:46.378Z,3.38
2022-08-22T21:16:48.350Z,2.22
2022-08-22T21:18:52.106Z,2.13
2022-08-22T21:20:54.303Z,2.58
2022-08-22T21:23:02.566Z,2.58
2022-08-22T21:25:04.583Z,2.90
2022-08-22T21:27:06.819Z,2.95
2022-08-22T21:29:14.201Z,2.95
2022-08-22T21:31:21.267Z,2.58
2022-08-22T21:33:25.377Z,2.88
2022-08-22T21:35:32.687Z,3.15
2022-08-22T21:37:43.556Z,2.70
2022-08-22T21:39:50.297Z,2.70
2022-08-22T21:42:01.272Z,2.63
2022-08-22T21:44:18.752Z,2.33
2022-08-22T21:46:26.028Z,2.20
2022-08-22T21:48:32.100Z,2.33
2022-08-22T21:50:38.199Z,3.20
2022-08-22T21:52:59.936Z,2.47
2022-08-22T21:55:30.640Z,2.28
2022-08-22T21:57:36.385Z,2.30
2022-08-22T21:59:51.387Z,2.60
2022-08-22T22:02:25.813Z,2.38
2022-08-22T22:04:29.165Z,2.60
2022-08-22T22:06:30.882Z,1.85
2022-08-22T22:08:33.325Z,2.95
2022-08-22T22:10:35.040Z,2.60
2022-08-22T22:12:42.785Z,2.33
2022-08-22T22:14:46.862Z,2.15
2022-08-22T22:16:48.624Z,2.55
2022-08-22T22:18:50.456Z,2.58
2022-08-22T22:20:53.931Z,2.50
2022-08-22T22:22:55.884Z,2.90
2022-08-22T22:24:57.588Z,2.47
2022-08-22T22:26:59.604Z,2.90
2022-08-22T22:29:02.558Z,2.15
2022-08-22T22:31:04.767Z,2.80
2022-08-22T22:33:06.553Z,2.35
2022-08-22T22:35:09.264Z,2.80
2022-08-22T22:37:15.688Z,2.58
2022-08-22T22:39:17.500Z,2.45
2022-08-22T22:41:20.455Z,2.53
2022-08-22T22:43:22.156Z,2.80
2022-08-22T22:45:23.928Z,2.38
2022-08-22T22:47:33.332Z,3.40
2022-08-22T22:49:35.037Z,2.65
2022-08-22T22:51:36.777Z,2.83
2022-08-22T22:53:43.132Z,2.30
2022-08-22T22:55:45.425Z,3.38
2022-08-22T22:58:01.973Z,2.22
2022-08-22T23:00:06.487Z,2.60
2022-08-22T23:02:14.904Z,2.30
2022-08-22T23:04:16.779Z,2.35
2022-08-22T23:06:21.635Z,2.35
2022-08-22T23:08:23.440Z,2.55
2022-08-22T23:10:26.061Z,2.60
2022-08-22T23:12:27.745Z,2.25
2022-08-22T23:14:30.704Z,2.58
2022-08-22T23:16:37.116Z,2.72
2022-08-22T23:18:39.307Z,2.35
2022-08-22T23:20:41.022Z,2.70
2022-08-22T23:22:45.105Z,2.42
2022-08-22T23:24:49.368Z,2.90
2022-08-22T23:26:51.198Z,2.53
2022-08-22T23:28:52.944Z,3.10
2022-08-22T23:30:54.910Z,2.58
2022-08-22T23:32:56.667Z,2.53
2022-08-22T23:34:58.493Z,2.88
2022-08-22T23:37:02.595Z,2.92
2022-08-22T23:39:09.044Z,2.70
2022-08-22T23:41:12.537Z,2.92
2022-08-22T23:43:14.284Z,2.33
2022-08-22T23:45:16.157Z,2.45
2022-08-22T23:47:17.958Z,2.97
2022-08-22T23:49:20.232Z,2.67
2022-08-22T23:51:23.993Z,3.17
2022-08-22T23:53:25.745Z,2.50
2022-08-22T23:55:27.460Z,2.67
2022-08-22T23:57:29.585Z,2.33
2022-08-22T23:59:35.376Z,2.00
