createdAt,value
2022-11-02T00:01:44.362Z,12.50
2022-11-02T00:05:46.363Z,12.60
2022-11-02T00:09:48.005Z,12.50
2022-11-02T00:13:49.929Z,12.50
2022-11-02T00:17:57.006Z,12.60
2022-11-02T00:21:59.734Z,12.50
2022-11-02T00:26:02.761Z,12.50
2022-11-02T00:30:05.736Z,12.50
2022-11-02T00:34:07.529Z,12.30
2022-11-02T00:38:09.262Z,12.40
2022-11-02T00:42:11.200Z,12.30
2022-11-02T00:46:14.395Z,12.40
2022-11-02T00:50:16.548Z,12.40
2022-11-02T00:54:18.250Z,12.40
2022-11-02T00:58:20.334Z,12.50
2022-11-02T01:02:22.064Z,12.50
2022-11-02T01:06:23.856Z,12.50
2022-11-02T01:10:26.197Z,12.40
2022-11-02T01:14:27.950Z,12.50
2022-11-02T01:18:29.557Z,12.50
2022-11-02T01:22:31.910Z,12.50
2022-11-02T01:26:33.547Z,12.50
2022-11-02T01:30:37.941Z,12.40
2022-11-02T01:34:39.611Z,12.50
2022-11-02T01:38:41.764Z,12.70
2022-11-02T01:42:43.441Z,12.90
2022-11-02T01:46:46.683Z,13.00
2022-11-02T01:50:49.427Z,13.10
2022-11-02T01:55:04.445Z,13.20
2022-11-02T01:59:14.714Z,13.30
2022-11-02T02:03:18.306Z,13.30
2022-11-02T02:07:20.893Z,13.40
2022-11-02T02:11:37.351Z,13.30
2022-11-02T02:16:00.471Z,13.20
2022-11-02T02:20:14.076Z,13.20
2022-11-02T02:24:25.085Z,13.20
2022-11-02T02:28:43.512Z,13.10
2022-11-02T02:33:01.846Z,13.00
2022-11-02T02:37:26.545Z,13.20
2022-11-02T02:41:44.761Z,13.20
2022-11-02T02:46:01.313Z,13.30
2022-11-02T02:50:21.643Z,13.20
2022-11-02T02:54:40.817Z,13.30
2022-11-02T02:58:55.962Z,13.20
2022-11-02T03:03:01.463Z,13.10
2022-11-02T03:07:03.681Z,13.00
2022-11-02T03:11:20.583Z,13.00
2022-11-02T03:15:30.555Z,12.90
2022-11-02T03:19:40.716Z,12.90
2022-11-02T03:23:57.748Z,12.80
2022-11-02T03:28:14.978Z,12.80
2022-11-02T03:32:32.343Z,12.70
2022-11-02T03:36:40.440Z,12.80
2022-11-02T03:40:47.822Z,12.70
2022-11-02T03:44:51.606Z,12.70
2022-11-02T03:48:55.938Z,12.80
2022-11-02T03:53:30.085Z,12.70
2022-11-02T03:57:46.435Z,12.70
2022-11-02T04:01:50.935Z,12.60
2022-11-02T04:05:52.679Z,12.60
2022-11-02T04:09:54.317Z,12.70
2022-11-02T04:14:14.931Z,12.60
2022-11-02T04:18:35.259Z,12.50
2022-11-02T04:22:55.771Z,12.60
2022-11-02T04:26:57.418Z,12.70
2022-11-02T04:31:01.761Z,12.70
2022-11-02T04:35:04.449Z,12.60
2022-11-02T04:39:06.143Z,12.50
2022-11-02T04:43:08.143Z,12.50
2022-11-02T04:47:09.763Z,12.40
2022-11-02T04:51:11.440Z,12.40
2022-11-02T04:55:13.069Z,12.50
2022-11-02T04:59:14.688Z,12.40
2022-11-02T05:03:16.305Z,12.50
2022-11-02T05:07:17.933Z,12.50
2022-11-02T05:11:19.716Z,12.50
2022-11-02T05:15:21.313Z,12.50
2022-11-02T05:19:23.147Z,12.50
2022-11-02T05:23:25.493Z,12.50
2022-11-02T05:27:27.080Z,12.50
2022-11-02T05:31:28.706Z,12.60
2022-11-02T05:35:30.353Z,12.60
2022-11-02T05:39:31.955Z,12.50
2022-11-02T05:43:33.641Z,12.50
2022-11-02T05:47:35.242Z,12.50
2022-11-02T05:51:36.911Z,12.50
2022-11-02T05:55:38.551Z,12.50
2022-11-02T05:59:41.746Z,12.40
2022-11-02T06:03:49.052Z,12.30
2022-11-02T06:08:01.500Z,12.20
2022-11-02T06:12:03.205Z,12.20
2022-11-02T06:16:07.846Z,12.10
2022-11-02T06:20:09.851Z,12.10
2022-11-02T06:24:11.473Z,12.00
2022-11-02T06:28:13.058Z,12.00
2022-11-02T06:32:14.657Z,11.90
2022-11-02T06:36:16.288Z,11.90
2022-11-02T06:40:21.355Z,11.90
2022-11-02T06:44:25.790Z,11.80
2022-11-02T06:48:34.304Z,11.90
2022-11-02T06:52:46.584Z,11.90
2022-11-02T06:56:48.270Z,11.90
2022-11-02T07:00:50.689Z,11.90
2022-11-02T07:04:52.292Z,12.00
2022-11-02T07:08:54.780Z,12.10
2022-11-02T07:12:57.882Z,12.10
2022-11-02T07:16:59.670Z,12.20
2022-11-02T07:21:02.412Z,12.20
2022-11-02T07:25:04.423Z,12.20
2022-11-02T07:29:06.080Z,12.20
2022-11-02T07:33:10.261Z,12.30
2022-11-02T07:37:11.877Z,12.20
2022-11-02T07:41:13.490Z,12.20
2022-11-02T07:45:15.261Z,12.20
2022-11-02T07:49:21.279Z,12.20
2022-11-02T07:53:23.316Z,12.20
2022-11-02T07:57:24.901Z,12.20
2022-11-02T08:01:26.584Z,12.20
2022-11-02T08:05:29.789Z,12.10
2022-11-02T08:09:31.422Z,12.10
2022-11-02T08:13:33.545Z,12.10
2022-11-02T08:17:35.210Z,12.10
2022-11-02T08:21:36.841Z,12.20
2022-11-02T08:25:39.967Z,12.30
2022-11-02T08:29:41.549Z,12.30
2022-11-02T08:33:44.062Z,12.30
2022-11-02T08:37:45.780Z,12.40
2022-11-02T08:41:47.420Z,12.50
2022-11-02T08:50:11.306Z,12.80
2022-11-02T08:54:13.268Z,12.90
2022-11-02T08:58:14.892Z,13.00
2022-11-02T09:02:17.404Z,13.10
2022-11-02T09:06:19.166Z,13.20
2022-11-02T09:10:20.757Z,13.40
2022-11-02T09:14:22.450Z,13.40
2022-11-02T09:18:24.522Z,13.20
2022-11-02T09:22:26.164Z,13.20
2022-11-02T09:26:28.521Z,13.40
2022-11-02T09:30:30.144Z,13.70
2022-11-02T09:34:31.750Z,13.80
2022-11-02T09:38:33.458Z,13.70
2022-11-02T09:42:50.971Z,13.50
2022-11-02T09:47:27.844Z,13.70
2022-11-02T09:51:25.282Z,14.10
2022-11-02T09:55:31.998Z,14.10
2022-11-02T09:59:33.726Z,14.10
2022-11-02T10:04:14.398Z,14.00
2022-11-02T10:08:46.857Z,14.00
2022-11-02T10:12:54.789Z,14.00
2022-11-02T10:17:17.757Z,14.10
2022-11-02T10:21:21.838Z,14.10
2022-11-02T10:25:24.648Z,14.10
2022-11-02T10:29:46.043Z,14.10
2022-11-02T10:33:48.281Z,14.00
2022-11-02T10:38:14.760Z,13.90
2022-11-02T10:42:42.866Z,14.10
2022-11-02T10:46:55.006Z,14.20
2022-11-02T10:51:06.733Z,14.20
2022-11-02T10:55:17.362Z,14.20
2022-11-02T10:59:23.549Z,14.20
2022-11-02T11:03:25.157Z,14.20
2022-11-02T11:07:27.690Z,14.20
2022-11-02T11:11:35.856Z,14.30
2022-11-02T11:15:52.960Z,14.30
2022-11-02T11:19:56.474Z,14.30
2022-11-02T11:24:32.006Z,14.40
2022-11-02T11:28:37.649Z,14.40
2022-11-02T11:32:39.957Z,14.40
2022-11-02T11:36:41.620Z,14.30
2022-11-02T11:40:53.843Z,14.30
2022-11-02T11:45:06.717Z,14.60
2022-11-02T11:49:31.065Z,14.60
2022-11-02T11:53:38.633Z,14.50
2022-11-02T11:57:40.318Z,14.60
2022-11-02T12:01:42.031Z,14.50
2022-11-02T12:06:00.525Z,14.50
2022-11-02T12:10:31.346Z,14.60
2022-11-02T12:14:51.631Z,14.50
2022-11-02T12:19:12.428Z,14.70
2022-11-02T12:23:38.499Z,14.80
2022-11-02T12:28:01.307Z,14.80
2022-11-02T12:32:23.889Z,14.80
2022-11-02T12:37:11.159Z,14.80
2022-11-02T12:41:12.982Z,15.00
2022-11-02T12:45:22.312Z,15.20
2022-11-02T12:49:53.651Z,15.30
2022-11-02T12:54:00.825Z,15.30
2022-11-02T12:58:13.371Z,15.20
2022-11-02T13:02:47.809Z,15.10
2022-11-02T13:06:59.873Z,15.00
2022-11-02T13:11:07.516Z,15.00
2022-11-02T13:15:18.681Z,14.80
2022-11-02T13:19:48.317Z,14.90
2022-11-02T13:23:53.501Z,15.10
2022-11-02T13:28:05.905Z,15.80
2022-11-02T13:32:33.797Z,16.40
2022-11-02T13:36:39.740Z,16.60
2022-11-02T13:40:47.874Z,16.90
2022-11-02T13:45:34.781Z,17.00
2022-11-02T13:49:48.347Z,16.80
2022-11-02T13:53:55.714Z,16.30
2022-11-02T13:57:59.300Z,16.10
2022-11-02T14:02:03.282Z,16.00
2022-11-02T14:06:12.108Z,16.40
2022-11-02T14:10:18.701Z,17.00
2022-11-02T14:14:24.811Z,16.60
2022-11-02T14:18:30.704Z,16.10
2022-11-02T14:22:32.978Z,15.70
2022-11-02T14:26:54.540Z,15.30
2022-11-02T14:31:05.307Z,15.30
2022-11-02T14:35:18.991Z,15.10
2022-11-02T14:39:41.530Z,15.00
2022-11-02T14:43:57.202Z,14.80
2022-11-02T14:48:02.692Z,14.80
2022-11-02T14:52:15.963Z,14.60
2022-11-02T14:56:17.670Z,14.50
2022-11-02T15:00:21.777Z,14.50
2022-11-02T15:04:26.031Z,14.50
2022-11-02T15:08:49.085Z,14.50
2022-11-02T15:13:15.903Z,14.40
2022-11-02T15:17:18.502Z,14.20
2022-11-02T15:21:20.072Z,13.90
2022-11-02T15:25:36.539Z,13.70
2022-11-02T15:29:44.081Z,13.60
2022-11-02T15:33:54.597Z,13.50
2022-11-02T15:38:17.014Z,13.40
2022-11-02T15:42:19.369Z,13.20
2022-11-02T15:46:30.550Z,13.00
2022-11-02T15:50:49.739Z,12.70
2022-11-02T15:54:57.471Z,12.60
2022-11-02T15:59:17.995Z,12.40
2022-11-02T16:03:20.248Z,12.20
2022-11-02T16:07:29.206Z,12.00
2022-11-02T16:11:44.814Z,11.80
2022-11-02T16:15:48.729Z,11.70
2022-11-02T16:19:50.755Z,11.60
2022-11-02T16:23:56.753Z,11.50
2022-11-02T16:28:13.663Z,11.30
2022-11-02T16:32:15.393Z,11.10
2022-11-02T16:36:20.769Z,11.00
2022-11-02T16:40:22.673Z,10.90
2022-11-02T16:44:27.550Z,10.70
2022-11-02T16:48:32.623Z,10.60
2022-11-02T16:52:36.991Z,10.40
2022-11-02T16:56:38.775Z,10.30
2022-11-02T17:00:52.498Z,10.10
2022-11-02T17:05:00.614Z,10.00
2022-11-02T17:09:06.317Z,10.00
2022-11-02T17:13:21.319Z,9.90
2022-11-02T17:17:23.856Z,9.80
2022-11-02T17:21:28.219Z,9.90
2022-11-02T17:25:40.343Z,10.20
2022-11-02T17:29:42.004Z,10.40
2022-11-02T17:33:44.235Z,10.40
2022-11-02T17:37:45.935Z,10.40
2022-11-02T17:42:13.544Z,10.60
2022-11-02T17:46:15.233Z,10.60
2022-11-02T17:50:17.170Z,10.70
2022-11-02T17:54:18.950Z,10.80
2022-11-02T17:58:20.639Z,10.70
2022-11-02T18:02:22.444Z,10.80
2022-11-02T18:06:24.253Z,10.90
2022-11-02T18:10:30.166Z,10.90
2022-11-02T18:14:32.006Z,10.90
2022-11-02T18:18:33.622Z,10.80
2022-11-02T18:22:35.318Z,10.80
2022-11-02T18:26:37.105Z,10.70
2022-11-02T18:30:42.991Z,10.80
2022-11-02T18:34:44.932Z,10.80
2022-11-02T18:38:46.618Z,10.80
2022-11-02T18:42:48.282Z,10.80
2022-11-02T18:46:49.965Z,10.80
2022-11-02T18:50:51.558Z,10.80
2022-11-02T18:54:53.252Z,11.00
2022-11-02T18:58:55.854Z,10.90
2022-11-02T19:02:57.518Z,10.90
2022-11-02T19:07:17.872Z,10.90
2022-11-02T19:11:19.542Z,10.90
2022-11-02T19:15:21.236Z,10.90
2022-11-02T19:19:22.986Z,10.90
2022-11-02T19:23:24.602Z,11.10
2022-11-02T19:27:26.269Z,11.00
2022-11-02T19:31:27.994Z,10.80
2022-11-02T19:35:29.711Z,10.70
2022-11-02T19:39:31.480Z,10.70
2022-11-02T19:43:33.121Z,10.60
2022-11-02T19:47:34.818Z,10.50
2022-11-02T19:51:36.477Z,10.40
2022-11-02T19:55:38.106Z,10.40
2022-11-02T19:59:39.717Z,10.40
2022-11-02T20:03:42.176Z,10.30
2022-11-02T20:07:43.857Z,10.30
2022-11-02T20:11:46.783Z,10.30
2022-11-02T20:15:48.410Z,10.20
2022-11-02T20:19:50.293Z,10.20
2022-11-02T20:23:52.429Z,10.20
2022-11-02T20:27:54.066Z,10.30
2022-11-02T20:31:55.685Z,10.30
2022-11-02T20:35:57.297Z,10.20
2022-11-02T20:39:58.937Z,10.20
2022-11-02T20:44:01.135Z,10.20
2022-11-02T20:48:03.656Z,10.20
2022-11-02T20:52:05.488Z,10.10
2022-11-02T20:56:07.501Z,10.10
2022-11-02T21:00:10.602Z,10.20
2022-11-02T21:04:18.614Z,10.10
2022-11-02T21:08:24.902Z,10.20
2022-11-02T21:12:45.299Z,10.20
2022-11-02T21:16:46.888Z,10.20
2022-11-02T21:20:49.034Z,10.20
2022-11-02T21:24:50.694Z,10.30
2022-11-02T21:28:52.378Z,10.40
2022-11-02T21:32:54.774Z,10.40
2022-11-02T21:36:56.455Z,10.50
2022-11-02T21:41:02.999Z,10.40
2022-11-02T21:45:05.843Z,10.40
2022-11-02T21:49:07.623Z,10.50
2022-11-02T21:53:09.258Z,10.50
2022-11-02T21:57:10.938Z,10.40
2022-11-02T22:01:33.098Z,10.50
2022-11-02T22:05:54.809Z,10.60
2022-11-02T22:09:56.822Z,10.60
2022-11-02T22:13:59.714Z,10.60
2022-11-02T22:18:01.637Z,10.70
2022-11-02T22:22:03.488Z,10.70
2022-11-02T22:26:07.903Z,10.80
2022-11-02T22:30:09.988Z,10.80
2022-11-02T22:34:13.603Z,10.80
2022-11-02T22:38:33.794Z,10.80
2022-11-02T22:42:39.712Z,10.90
2022-11-02T22:46:46.781Z,10.90
2022-11-02T22:50:48.416Z,10.90
2022-11-02T22:54:50.052Z,11.00
2022-11-02T22:58:51.664Z,11.00
2022-11-02T23:02:53.285Z,11.00
2022-11-02T23:06:54.916Z,11.00
2022-11-02T23:11:16.868Z,10.90
2022-11-02T23:15:18.525Z,10.90
2022-11-02T23:19:31.318Z,10.80
2022-11-02T23:23:51.795Z,10.90
2022-11-02T23:28:12.342Z,10.80
2022-11-02T23:32:27.945Z,10.80
2022-11-02T23:36:29.565Z,10.70
2022-11-02T23:40:32.510Z,10.70
2022-11-02T23:44:34.085Z,10.70
2022-11-02T23:48:35.701Z,10.70
2022-11-02T23:52:56.328Z,10.70
2022-11-02T23:56:58.258Z,10.70
